lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.777,0.793,0.822
2,0.622,0.692,0.674
3,0.541,0.606,0.578
4,0.513,0.534,0.514
5,0.48,0.474,0.446
6,0.437,0.424,0.371
7,0.403,0.383,0.305
8,0.37,0.35,0.25
9,0.34,0.323,0.2
10,0.321,0.301,0.165
11,0.301,0.283,0.137
12,0.272,0.269,0.105
13,0.262,0.258,0.091
14,0.262,0.249,0.086
15,0.247,0.241,0.072
16,0.234,0.235,0.061
17,0.229,0.228,0.062
18,0.221,0.223,0.065
19,0.208,0.217,0.065
20,0.189,0.211,0.063
21,0.183,0.205,0.077
22,0.183,0.198,0.102
23,0.184,0.191,0.132
24,0.168,0.183,0.153
25,0.165,0.175,0.189
26,0.161,0.162,0.228
27,0.157,0.152,0.268
28,0.135,0.145,0.292
29,0.124,0.139,0.311
30,0.137,0.132,0.32
31,0.158,0.126,0.311
32,0.157,0.12,0.282
33,0.128,0.113,0.223
34,0.097,0.106,0.16
35,0.095,0.1,0.12
36,0.084,0.093,0.078
37,0.069,0.087,0.036
38,0.063,0.082,0.007
39,0.055,0.078,-0.023
40,0.06,0.074,-0.036
41,0.072,0.071,-0.038
42,0.084,0.068,-0.038
43,0.071,0.065,-0.053
44,0.058,0.062,-0.067
45,0.054,0.06,-0.07
46,0.057,0.059,-0.065
47,0.069,0.059,-0.047
48,0.073,0.059,-0.032
49,0.06,0.059,-0.028
50,0.054,0.059,-0.018
51,0.053,0.059,0.0
52,0.053,0.059,0.023
53,0.053,0.058,0.051
54,0.048,0.057,0.076
55,0.049,0.057,0.108
56,0.054,0.055,0.14
57,0.071,0.052,0.175
58,0.07,0.047,0.198
59,0.057,0.042,0.206
60,0.04,0.037,0.195
61,0.031,0.032,0.168
62,0.02,0.026,0.132
63,0.018,0.02,0.097
64,0.021,0.015,0.064
65,0.016,0.011,0.027
66,0.009,0.005,-0.008
67,0.003,-0.001,-0.035
68,-0.009,-0.008,-0.064
69,-0.023,-0.015,-0.09
70,-0.031,-0.02,-0.108
71,-0.039,-0.025,-0.123
72,-0.043,-0.03,-0.132
73,-0.04,-0.033,-0.134
74,-0.033,-0.037,-0.131
75,-0.03,-0.039,-0.128
76,-0.036,-0.04,-0.127
77,-0.037,-0.04,-0.121
78,-0.042,-0.04,-0.116
79,-0.042,-0.038,-0.107
80,-0.039,-0.036,-0.095
81,-0.038,-0.034,-0.082
82,-0.031,-0.031,-0.06
83,-0.033,-0.03,-0.043
84,-0.038,-0.029,-0.024
85,-0.039,-0.028,0.003
86,-0.033,-0.028,0.037
87,-0.029,-0.028,0.068
88,-0.03,-0.027,0.087
89,-0.002,-0.028,0.11
90,0.002,-0.028,0.098
91,-0.006,-0.029,0.07
92,-0.015,-0.03,0.038
93,-0.021,-0.031,0.007
94,-0.024,-0.033,-0.017
95,-0.039,-0.035,-0.046
96,-0.045,-0.036,-0.068
97,-0.055,-0.038,-0.09
98,-0.057,-0.04,-0.107
99,-0.055,-0.043,-0.118
100,-0.063,-0.046,-0.13
101,-0.067,-0.049,-0.136
102,-0.068,-0.053,-0.138
103,-0.065,-0.057,-0.135
104,-0.059,-0.06,-0.126
105,-0.054,-0.063,-0.115
106,-0.053,-0.066,-0.105
107,-0.053,-0.068,-0.094
108,-0.056,-0.071,-0.083
109,-0.055,-0.073,-0.07
110,-0.054,-0.075,-0.054
111,-0.065,-0.076,-0.047
112,-0.077,-0.076,-0.04
113,-0.081,-0.076,-0.026
114,-0.095,-0.076,-0.02
115,-0.092,-0.077,-0.003
116,-0.091,-0.078,0.009
117,-0.09,-0.079,0.024
118,-0.086,-0.08,0.04
119,-0.086,-0.081,0.04
120,-0.085,-0.082,0.033
121,-0.079,-0.083,0.025
122,-0.073,-0.083,0.013
123,-0.071,-0.083,-0.002
124,-0.075,-0.082,-0.022
125,-0.078,-0.082,-0.041
126,-0.075,-0.08,-0.055
127,-0.078,-0.079,-0.071
128,-0.081,-0.077,-0.083
129,-0.078,-0.074,-0.088
130,-0.074,-0.071,-0.091
131,-0.071,-0.069,-0.092
132,-0.068,-0.066,-0.089
133,-0.068,-0.065,-0.087
134,-0.067,-0.063,-0.083
135,-0.069,-0.062,-0.077
136,-0.067,-0.062,-0.067
137,-0.059,-0.062,-0.055
138,-0.056,-0.061,-0.043
139,-0.053,-0.06,-0.032
140,-0.049,-0.059,-0.019
141,-0.048,-0.057,-0.009
142,-0.048,-0.056,-0.002
143,-0.05,-0.054,0.006
144,-0.051,-0.052,0.013
145,-0.051,-0.049,0.021
146,-0.053,-0.047,0.026
147,-0.051,-0.045,0.034
148,-0.047,-0.042,0.043
149,-0.044,-0.039,0.044
150,-0.043,-0.036,0.043
151,-0.042,-0.033,0.041
152,-0.041,-0.03,0.035
153,-0.036,-0.027,0.031
154,-0.027,-0.024,0.027
155,-0.015,-0.02,0.025
156,-0.003,-0.016,0.021
157,-0.002,-0.012,0.011
158,0.002,-0.008,0.004
159,-0.003,-0.004,-0.007
160,0.0,-0.001,-0.011
161,0.001,0.003,-0.014
162,0.002,0.006,-0.016
163,0.002,0.008,-0.014
164,0.005,0.009,-0.008
165,0.007,0.01,-0.001
166,0.013,0.01,0.007
167,0.012,0.009,0.011
168,0.012,0.007,0.019
169,0.012,0.005,0.03
170,0.012,0.003,0.041
171,0.006,0.0,0.05
172,-0.005,-0.003,0.053
173,-0.011,-0.005,0.058
174,-0.006,-0.008,0.067
175,-0.0,-0.012,0.075
176,-0.009,-0.016,0.073
177,-0.02,-0.02,0.068
178,-0.031,-0.023,0.063
179,-0.037,-0.025,0.057
180,-0.042,-0.027,0.051
181,-0.044,-0.03,0.046
182,-0.043,-0.032,0.039
183,-0.039,-0.034,0.03
184,-0.035,-0.036,0.02
185,-0.034,-0.038,0.009
186,-0.033,-0.039,-0.002
187,-0.03,-0.04,-0.011
188,-0.03,-0.04,-0.02
189,-0.029,-0.04,-0.027
190,-0.033,-0.039,-0.037
191,-0.036,-0.038,-0.044
192,-0.038,-0.036,-0.049
193,-0.039,-0.035,-0.051
194,-0.04,-0.033,-0.051
195,-0.041,-0.031,-0.049
196,-0.035,-0.029,-0.041
197,-0.027,-0.027,-0.029
198,-0.018,-0.026,-0.016
199,-0.017,-0.024,-0.005
200,-0.021,-0.022,0.003
201,-0.024,-0.021,0.01
202,-0.028,-0.021,0.018
203,-0.025,-0.02,0.03
204,-0.022,-0.019,0.042
205,-0.011,-0.018,0.055
206,-0.013,-0.017,0.057
207,-0.015,-0.016,0.056
208,-0.006,-0.014,0.058
209,-0.004,-0.013,0.051
210,-0.009,-0.013,0.044
211,-0.011,-0.013,0.039
212,-0.013,-0.012,0.032
213,-0.015,-0.012,0.024
214,-0.019,-0.012,0.012
215,-0.021,-0.012,0.002
216,-0.021,-0.012,-0.009
217,-0.021,-0.013,-0.019
218,-0.016,-0.013,-0.025
219,-0.011,-0.014,-0.031
220,-0.008,-0.015,-0.037
221,-0.01,-0.016,-0.042
222,-0.014,-0.017,-0.045
223,-0.018,-0.019,-0.046
224,-0.02,-0.021,-0.045
225,-0.019,-0.023,-0.04
226,-0.021,-0.024,-0.035
227,-0.025,-0.026,-0.031
228,-0.022,-0.027,-0.018
229,-0.027,-0.027,-0.008
230,-0.024,-0.028,0.007
231,-0.024,-0.028,0.019
232,-0.023,-0.028,0.033
233,-0.023,-0.028,0.045
234,-0.024,-0.027,0.055
235,-0.032,-0.027,0.061
236,-0.037,-0.025,0.064
237,-0.04,-0.024,0.065
238,-0.04,-0.022,0.061
239,-0.032,-0.019,0.058
240,-0.016,-0.016,0.057
241,-0.009,-0.013,0.045
242,-0.008,-0.009,0.03
243,-0.003,-0.005,0.019
244,0.002,-0.001,0.008
245,0.008,0.003,-0.001
246,0.017,0.007,-0.006
247,0.018,0.011,-0.018
248,0.013,0.014,-0.031
249,0.011,0.016,-0.045
250,0.013,0.018,-0.053
251,0.021,0.02,-0.054
252,0.024,0.02,-0.056
253,0.025,0.019,-0.058
254,0.022,0.018,-0.061
255,0.023,0.017,-0.057
256,0.021,0.014,-0.051
257,0.017,0.011,-0.042
258,0.011,0.008,-0.032
259,0.004,0.003,-0.018
260,0.003,-0.001,0.001
261,-0.001,-0.006,0.019
262,-0.007,-0.009,0.037
263,-0.014,-0.013,0.05
264,-0.024,-0.015,0.059
265,-0.026,-0.018,0.069
266,-0.029,-0.02,0.07
267,-0.03,-0.022,0.057
268,-0.032,-0.023,0.042
269,-0.036,-0.023,0.027
270,-0.039,-0.024,0.009
271,-0.036,-0.025,-0.009
272,-0.023,-0.026,-0.019
273,-0.019,-0.026,-0.036
274,-0.019,-0.025,-0.054
275,-0.011,-0.023,-0.063
276,-0.005,-0.022,-0.074
277,-0.015,-0.02,-0.094
278,-0.014,-0.017,-0.105
279,-0.008,-0.015,-0.112
280,-0.002,-0.012,-0.114
281,-0.006,-0.01,-0.121
282,-0.005,-0.007,-0.12
283,-0.001,-0.005,-0.114
284,-0.012,-0.003,-0.117
285,-0.011,-0.001,-0.105
286,-0.009,0.001,-0.09
287,-0.008,0.002,-0.068
288,-0.006,0.003,-0.042
289,-0.003,0.004,-0.014
290,-0.001,0.005,0.012
291,0.002,0.006,0.039
292,0.006,0.006,0.069
293,0.009,0.006,0.098
294,0.033,0.005,0.136
295,0.032,0.005,0.145
296,0.001,0.005,0.111
297,-0.005,0.005,0.085
298,0.01,0.005,0.073
299,0.011,0.005,0.047
300,0.002,0.006,0.013
301,-0.002,0.005,-0.014
302,-0.003,0.004,-0.037
303,0.001,0.002,-0.054
304,0.004,0.001,-0.068
305,0.001,-0.001,-0.086
306,-0.009,-0.003,-0.106
307,-0.008,-0.006,-0.118
308,-0.006,-0.008,-0.125
309,-0.007,-0.01,-0.13
310,-0.011,-0.01,-0.134
311,-0.012,-0.009,-0.133
312,-0.008,-0.008,-0.128
313,-0.012,-0.008,-0.126
314,-0.005,-0.006,-0.113
315,0.008,-0.005,-0.09
316,0.014,-0.002,-0.069
317,0.006,0.001,-0.05
318,-0.005,0.004,-0.029
319,-0.012,0.009,-0.0
320,-0.008,0.012,0.038
321,-0.004,0.016,0.075
322,0.005,0.02,0.114
323,0.016,0.024,0.151
324,0.028,0.027,0.181
325,0.043,0.029,0.198
326,0.054,0.032,0.189
327,0.047,0.035,0.156
328,0.047,0.036,0.13
329,0.049,0.037,0.106
330,0.057,0.038,0.081
331,0.055,0.039,0.05
332,0.032,0.039,0.01
333,0.024,0.04,-0.015
334,0.017,0.039,-0.037
335,0.035,0.038,-0.041
336,0.062,0.038,-0.036
337,0.053,0.037,-0.054
338,0.032,0.036,-0.079
339,0.028,0.035,-0.086
340,0.021,0.033,-0.092
341,0.016,0.031,-0.092
342,0.011,0.028,-0.091
343,0.01,0.026,-0.084
344,0.016,0.024,-0.069
345,0.02,0.022,-0.05
346,0.032,0.021,-0.021
347,0.041,0.021,0.015
348,0.034,0.022,0.046
349,0.019,0.021,0.072
350,0.022,0.021,0.11
351,0.042,0.022,0.158
352,0.035,0.022,0.183
353,0.019,0.024,0.194
354,0.009,0.024,0.199
355,0.014,0.024,0.196
356,0.014,0.024,0.171
357,0.021,0.023,0.138
358,0.031,0.023,0.106
359,0.024,0.023,0.06
360,0.008,0.023,0.015
361,0.017,0.023,-0.008
362,0.038,0.021,-0.02
363,0.036,0.02,-0.042
364,0.02,0.019,-0.068
365,0.017,0.019,-0.081
366,0.024,0.019,-0.09
367,0.027,0.02,-0.097
368,0.025,0.022,-0.102
369,0.026,0.025,-0.102
370,0.017,0.028,-0.106
371,0.022,0.031,-0.097
372,0.033,0.033,-0.081
373,0.031,0.034,-0.071
374,0.011,0.034,-0.071
375,0.007,0.035,-0.053
376,0.019,0.036,-0.017
377,0.032,0.037,0.024
378,0.052,0.038,0.072
379,0.051,0.038,0.108
380,0.049,0.038,0.141
381,0.042,0.038,0.166
382,0.044,0.037,0.196
383,0.062,0.036,0.235
384,0.072,0.034,0.254
385,0.042,0.032,0.216
386,0.028,0.03,0.175
387,0.016,0.028,0.131
388,0.014,0.025,0.095
389,0.005,0.022,0.053
390,0.002,0.019,0.014
391,-0.01,0.016,-0.026
392,-0.01,0.013,-0.056
393,0.006,0.011,-0.069
394,0.025,0.009,-0.075
395,0.023,0.007,-0.091
396,0.023,0.007,-0.099
397,0.02,0.008,-0.108
398,0.017,0.01,-0.114
399,0.015,0.013,-0.116
400,0.0,0.019,-0.125
