lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.778,0.812,0.806
2,0.67,0.731,0.69
3,0.62,0.662,0.614
4,0.58,0.604,0.542
5,0.57,0.554,0.492
6,0.516,0.513,0.413
7,0.477,0.479,0.351
8,0.443,0.451,0.3
9,0.434,0.427,0.272
10,0.439,0.408,0.259
11,0.431,0.393,0.243
12,0.408,0.38,0.218
13,0.38,0.37,0.191
14,0.357,0.361,0.167
15,0.355,0.354,0.163
16,0.349,0.347,0.161
17,0.341,0.341,0.16
18,0.334,0.336,0.159
19,0.311,0.33,0.145
20,0.315,0.325,0.161
21,0.324,0.32,0.186
22,0.317,0.314,0.206
23,0.306,0.308,0.226
24,0.275,0.302,0.233
25,0.262,0.296,0.258
26,0.28,0.286,0.311
27,0.277,0.28,0.345
28,0.267,0.275,0.367
29,0.271,0.271,0.39
30,0.263,0.267,0.385
31,0.273,0.262,0.37
32,0.281,0.258,0.346
33,0.266,0.255,0.302
34,0.25,0.253,0.256
35,0.243,0.251,0.22
36,0.245,0.248,0.194
37,0.243,0.244,0.169
38,0.25,0.24,0.158
39,0.236,0.237,0.132
40,0.223,0.235,0.112
41,0.239,0.232,0.119
42,0.231,0.229,0.108
43,0.221,0.226,0.094
44,0.215,0.224,0.087
45,0.209,0.221,0.082
46,0.208,0.218,0.082
47,0.216,0.214,0.091
48,0.217,0.21,0.093
49,0.217,0.206,0.098
50,0.21,0.203,0.104
51,0.205,0.201,0.121
52,0.196,0.198,0.138
53,0.196,0.195,0.168
54,0.201,0.192,0.205
55,0.182,0.189,0.226
56,0.173,0.186,0.251
57,0.171,0.182,0.276
58,0.179,0.176,0.302
59,0.183,0.171,0.315
60,0.169,0.165,0.296
61,0.161,0.16,0.271
62,0.15,0.155,0.234
63,0.145,0.149,0.201
64,0.149,0.142,0.174
65,0.137,0.136,0.135
66,0.133,0.131,0.109
67,0.128,0.124,0.088
68,0.122,0.118,0.07
69,0.129,0.112,0.066
70,0.124,0.107,0.054
71,0.105,0.103,0.031
72,0.084,0.1,0.009
73,0.078,0.097,0.0
74,0.08,0.094,-0.001
75,0.091,0.091,0.005
76,0.083,0.089,-0.001
77,0.072,0.087,-0.004
78,0.071,0.086,-0.0
79,0.081,0.085,0.016
80,0.093,0.084,0.038
81,0.097,0.084,0.059
82,0.088,0.085,0.072
83,0.082,0.086,0.094
84,0.082,0.087,0.121
85,0.084,0.087,0.154
86,0.101,0.086,0.195
87,0.094,0.086,0.211
88,0.076,0.085,0.211
89,0.078,0.083,0.21
90,0.092,0.081,0.207
91,0.092,0.078,0.184
92,0.081,0.074,0.151
93,0.065,0.07,0.111
94,0.058,0.065,0.081
95,0.054,0.059,0.059
96,0.054,0.051,0.041
97,0.052,0.043,0.028
98,0.048,0.036,0.011
99,0.041,0.028,-0.004
100,0.025,0.021,-0.023
101,0.013,0.013,-0.039
102,0.002,0.006,-0.053
103,-0.006,-0.001,-0.061
104,-0.016,-0.007,-0.071
105,-0.028,-0.013,-0.079
106,-0.035,-0.019,-0.081
107,-0.032,-0.024,-0.074
108,-0.026,-0.028,-0.063
109,-0.022,-0.031,-0.053
110,-0.03,-0.033,-0.047
111,-0.04,-0.034,-0.038
112,-0.039,-0.035,-0.021
113,-0.037,-0.035,0.002
114,-0.038,-0.034,0.023
115,-0.034,-0.031,0.046
116,-0.035,-0.029,0.064
117,-0.025,-0.028,0.087
118,-0.022,-0.026,0.097
119,-0.019,-0.023,0.099
120,-0.015,-0.02,0.091
121,-0.017,-0.018,0.073
122,-0.013,-0.016,0.058
123,-0.018,-0.014,0.036
124,-0.014,-0.013,0.022
125,-0.01,-0.013,0.007
126,-0.007,-0.013,-0.005
127,0.002,-0.013,-0.009
128,-0.001,-0.013,-0.021
129,-0.008,-0.013,-0.033
130,-0.004,-0.012,-0.037
131,-0.011,-0.012,-0.049
132,-0.014,-0.01,-0.056
133,-0.016,-0.01,-0.06
134,-0.024,-0.01,-0.068
135,-0.024,-0.011,-0.068
136,-0.027,-0.012,-0.067
137,-0.028,-0.012,-0.063
138,-0.018,-0.013,-0.048
139,-0.016,-0.014,-0.04
140,-0.011,-0.014,-0.028
141,-0.007,-0.014,-0.016
142,-0.013,-0.013,-0.009
143,-0.011,-0.013,0.008
144,-0.002,-0.013,0.031
145,0.003,-0.012,0.049
146,-0.003,-0.012,0.054
147,-0.007,-0.012,0.059
148,-0.002,-0.012,0.065
149,-0.003,-0.012,0.059
150,-0.011,-0.012,0.044
151,-0.019,-0.012,0.03
152,-0.031,-0.012,0.01
153,-0.031,-0.012,-0.002
154,-0.03,-0.013,-0.013
155,-0.023,-0.014,-0.019
156,-0.01,-0.014,-0.019
157,-0.001,-0.015,-0.024
158,-0.002,-0.015,-0.035
159,0.003,-0.015,-0.039
160,-0.001,-0.014,-0.051
161,-0.009,-0.013,-0.062
162,-0.013,-0.011,-0.068
163,-0.024,-0.008,-0.076
164,-0.017,-0.005,-0.067
165,-0.01,-0.002,-0.056
166,-0.003,0.002,-0.044
167,-0.001,0.006,-0.035
168,0.008,0.01,-0.019
169,0.012,0.014,-0.006
170,0.018,0.019,0.012
171,0.024,0.022,0.03
172,0.024,0.026,0.046
173,0.027,0.03,0.065
174,0.031,0.033,0.083
175,0.036,0.036,0.1
176,0.048,0.038,0.12
177,0.052,0.039,0.13
178,0.047,0.041,0.125
179,0.045,0.042,0.119
180,0.048,0.043,0.114
181,0.047,0.044,0.103
182,0.046,0.044,0.091
183,0.046,0.043,0.08
184,0.039,0.041,0.064
185,0.038,0.038,0.052
186,0.033,0.035,0.038
187,0.029,0.031,0.026
188,0.026,0.027,0.015
189,0.029,0.024,0.01
190,0.026,0.021,0.002
191,0.021,0.018,-0.006
192,0.013,0.016,-0.014
193,0.009,0.014,-0.014
194,0.006,0.013,-0.011
195,0.009,0.012,-0.004
196,0.007,0.012,0.0
197,0.008,0.013,0.007
198,0.007,0.014,0.012
199,0.012,0.015,0.024
200,0.014,0.017,0.036
201,0.014,0.019,0.045
202,0.015,0.022,0.055
203,0.022,0.024,0.07
204,0.021,0.026,0.077
205,0.022,0.028,0.085
206,0.032,0.03,0.097
207,0.049,0.032,0.111
208,0.047,0.034,0.102
209,0.051,0.036,0.095
210,0.051,0.037,0.086
211,0.05,0.039,0.073
212,0.049,0.04,0.059
213,0.043,0.041,0.041
214,0.036,0.041,0.022
215,0.035,0.041,0.01
216,0.031,0.04,-0.004
217,0.027,0.038,-0.014
218,0.028,0.037,-0.022
219,0.029,0.035,-0.028
220,0.031,0.033,-0.031
221,0.029,0.032,-0.037
222,0.03,0.031,-0.036
223,0.034,0.03,-0.029
224,0.032,0.03,-0.028
225,0.029,0.03,-0.023
226,0.027,0.03,-0.02
227,0.034,0.03,-0.007
228,0.04,0.031,0.009
229,0.035,0.032,0.017
230,0.029,0.032,0.027
231,0.025,0.033,0.041
232,0.025,0.034,0.056
233,0.028,0.035,0.075
234,0.027,0.036,0.09
235,0.032,0.036,0.106
236,0.036,0.037,0.117
237,0.038,0.036,0.118
238,0.044,0.035,0.115
239,0.053,0.034,0.109
240,0.053,0.033,0.093
241,0.048,0.032,0.071
242,0.035,0.031,0.044
243,0.032,0.03,0.025
244,0.025,0.028,0.006
245,0.019,0.027,-0.011
246,0.016,0.025,-0.024
247,0.01,0.024,-0.035
248,0.017,0.022,-0.036
249,0.017,0.021,-0.042
250,0.019,0.021,-0.044
251,0.022,0.021,-0.044
252,0.028,0.021,-0.039
253,0.033,0.021,-0.031
254,0.027,0.022,-0.03
255,0.019,0.024,-0.031
256,0.013,0.026,-0.032
257,0.018,0.03,-0.019
258,0.027,0.033,0.002
259,0.038,0.037,0.029
260,0.039,0.042,0.05
261,0.046,0.046,0.077
262,0.042,0.051,0.095
263,0.045,0.055,0.119
264,0.053,0.058,0.143
265,0.06,0.061,0.162
266,0.072,0.062,0.177
267,0.076,0.063,0.171
268,0.077,0.064,0.155
269,0.079,0.065,0.137
270,0.076,0.065,0.111
271,0.078,0.065,0.087
272,0.076,0.065,0.059
273,0.068,0.065,0.028
274,0.065,0.065,0.004
275,0.066,0.064,-0.008
276,0.066,0.063,-0.017
277,0.054,0.063,-0.033
278,0.044,0.062,-0.045
279,0.035,0.06,-0.056
280,0.038,0.059,-0.053
281,0.045,0.057,-0.047
282,0.054,0.056,-0.036
283,0.053,0.056,-0.032
284,0.047,0.055,-0.03
285,0.054,0.054,-0.018
286,0.065,0.053,-0.002
287,0.074,0.052,0.018
288,0.074,0.052,0.035
289,0.065,0.053,0.048
290,0.066,0.055,0.07
291,0.056,0.057,0.086
292,0.056,0.059,0.111
293,0.06,0.061,0.138
294,0.062,0.063,0.164
295,0.062,0.065,0.179
296,0.058,0.068,0.175
297,0.063,0.069,0.16
298,0.069,0.07,0.137
299,0.061,0.072,0.099
300,0.062,0.074,0.064
301,0.062,0.076,0.034
302,0.071,0.077,0.012
303,0.084,0.078,-0.004
304,0.089,0.08,-0.018
305,0.088,0.082,-0.035
306,0.097,0.085,-0.037
307,0.103,0.089,-0.036
308,0.112,0.092,-0.032
309,0.112,0.096,-0.035
310,0.112,0.101,-0.036
311,0.094,0.106,-0.05
312,0.094,0.111,-0.044
313,0.105,0.116,-0.03
314,0.109,0.12,-0.021
315,0.114,0.124,-0.011
316,0.111,0.128,-0.004
317,0.12,0.133,0.02
318,0.135,0.137,0.05
319,0.144,0.141,0.08
320,0.151,0.144,0.113
321,0.154,0.148,0.146
322,0.148,0.151,0.17
323,0.148,0.154,0.195
324,0.163,0.156,0.23
325,0.172,0.157,0.247
326,0.177,0.159,0.243
327,0.172,0.16,0.217
328,0.16,0.16,0.18
329,0.157,0.158,0.144
330,0.156,0.156,0.111
331,0.153,0.154,0.077
332,0.149,0.151,0.048
333,0.147,0.148,0.023
334,0.14,0.143,0.001
335,0.135,0.137,-0.015
336,0.14,0.132,-0.017
337,0.131,0.127,-0.026
338,0.123,0.123,-0.034
339,0.123,0.118,-0.036
340,0.12,0.114,-0.039
341,0.106,0.111,-0.048
342,0.108,0.109,-0.039
343,0.094,0.109,-0.045
344,0.088,0.108,-0.046
345,0.097,0.106,-0.03
346,0.094,0.106,-0.02
347,0.102,0.106,0.006
348,0.102,0.107,0.031
349,0.095,0.108,0.052
350,0.11,0.109,0.095
351,0.123,0.11,0.136
352,0.131,0.111,0.17
353,0.12,0.112,0.188
354,0.111,0.114,0.196
355,0.118,0.115,0.202
356,0.126,0.116,0.19
357,0.136,0.117,0.168
358,0.14,0.119,0.138
359,0.124,0.121,0.09
360,0.114,0.122,0.053
361,0.119,0.123,0.032
362,0.128,0.123,0.017
363,0.116,0.123,-0.012
364,0.099,0.124,-0.04
365,0.096,0.123,-0.054
366,0.114,0.123,-0.046
367,0.124,0.122,-0.043
368,0.143,0.122,-0.03
369,0.135,0.123,-0.037
370,0.113,0.124,-0.054
371,0.117,0.125,-0.048
372,0.129,0.126,-0.04
373,0.139,0.127,-0.032
374,0.138,0.128,-0.027
375,0.121,0.13,-0.027
376,0.121,0.132,-0.005
377,0.128,0.133,0.025
378,0.141,0.134,0.064
379,0.145,0.134,0.1
380,0.13,0.134,0.124
381,0.122,0.134,0.15
382,0.113,0.133,0.17
383,0.128,0.132,0.203
384,0.15,0.13,0.227
385,0.134,0.127,0.203
386,0.123,0.124,0.169
387,0.122,0.12,0.14
388,0.119,0.116,0.103
389,0.116,0.111,0.069
390,0.103,0.105,0.032
391,0.09,0.1,0.0
392,0.082,0.094,-0.025
393,0.088,0.088,-0.034
394,0.091,0.082,-0.042
395,0.086,0.077,-0.052
396,0.076,0.072,-0.058
397,0.065,0.067,-0.068
398,0.054,0.064,-0.076
399,0.054,0.062,-0.077
400,0.07,0.061,-0.067
