gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1581,2216,11.7391805648804,13.863697052002,100.673011779785,3670176,1581,1775,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2012-04-23 18:54:47.742082,-76.50281233671757,10.580399943379392,9.354275040284778,1.2922460227575302e-28,10.0,10.56,1.0,9.8,13.5881,21.1248,22.9933,0.9705,11.1156,11.3926,0
145229,npp,220,2416,7.58963584899902,13.8688631057739,100.670860290527,3670176,220,1955,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2012-10-21 18:59:45.075019,-79.45378340014643,21.551983046555137,18.97361382925291,1.4887143620625465e-19,11.0,21.56,1.0837787002826917,22.03,14.4721,21.0022,24.2749,0.9761,8.1255,7.4086,0
148741,npp,2552,1081,14.3240728378296,13.8693923950195,100.669853210449,3670176,2552,794,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2012-11-08 18:22:13.536636,97.13711372459723,45.83357643799744,39.409452822374874,1.2697701488460856e-05,5.0,-45.83,1.5732132722552272,-45.815,19.2413,22.2308,25.3418,0.9222,15.4753,13.2096,0
154213,npp,2233,2420,10.3484477996826,13.8654928207397,100.671409606934,3670176,2233,1959,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2012-12-08 18:59:56.323937,-79.4423630184826,21.789213294845517,19.181503901148655,3.399213141130135e-05,11.0,21.77,1.0837787002826917,22.03,14.4721,21.0022,24.2749,0.9761,10.671,10.1016,0
154406,npp,1519,1751,8.54646110534668,13.8682546615601,100.673294067383,3670176,1519,1334,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2012-12-09 18:41:06.001650,96.93266490125971,16.195968460727258,14.293427012033586,9.41646336321127e-14,8.0,-16.22,1.0442604737599883,-15.89,13.195,20.0035,25.0964,1.0249,9.5297,8.7591,0
154607,npp,792,1078,16.5143527984619,13.8687181472778,100.667793273926,3670176,792,793,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2012-12-10 18:22:15.676156,97.11220038761832,45.91258863433905,39.47816549517699,7.3016654362286495e-22,5.0,-45.93,1.5732132722552272,-45.815,19.2413,22.2308,25.3418,0.9222,16.8676,15.2295,0
154803,npp,53,411,14.3031911849976,13.8661451339722,100.668281555176,3670176,55,236,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2012-12-11 18:03:23.568670,96.3674076440975,63.10725325860499,52.130733665463445,1.6793645200852586e-28,2.0,-63.14,2.7445598364131496,-63.03,17.7974,25.0238,29.3381,0.8193,16.595,11.7181,0
154819,npp,2011,3967,12.7079334259033,13.8677072525024,100.670257568359,3670176,2010,3151,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2012-12-11 19:43:44.613163,-77.02773214018676,68.44826202738848,55.419044081120155,6.978893452169538e-21,18.0,68.43,3.3166247903554,68.51,18.3284,21.4826,26.7375,0.9543,17.8555,12.1274,0
155191,npp,638,2641,12.3256139755249,13.8676862716675,100.668212890625,3670176,637,2130,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2012-12-13 19:06:11.069904,-79.16132635192716,32.455382250910404,28.36119056266069,3.5875694626096726e-33,12.0,32.43,1.2365102219381485,32.74,14.0642,19.8683,23.3906,1.0319,14.4011,12.7182,0
155557,npp,2262,1303,15.1083154678345,13.8664922714233,100.668830871582,3670176,2262,980,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2012-12-15 18:28:32.189715,97.82197938472697,37.68858141362102,32.76271957130488,8.79009300212359e-32,6.0,-37.72,1.357151599901897,-37.52,14.8123,22.5511,26.719,0.9091,15.017,13.7349,0
155739,npp,1526,631,12.0310115814209,13.8667631149292,100.67204284668,3670176,1527,414,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2012-12-16 18:09:40.077844,96.85723531120678,58.376101112685596,48.913498303606566,4.608687640114235e-28,3.0,-58.41,2.253202848596432,-58.28,17.7953,24.7582,28.685,0.8281,14.8527,9.9624,0
155937,npp,2786,3529,15.8752632141113,13.8671607971191,100.668609619141,3670176,2789,2864,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2012-12-17 19:31:14.352669,-78.29824012276394,60.349630222546665,50.29158121256045,4.0605481968849986e-29,16.0,60.33,2.4157378735459294,60.46,16.3754,22.6842,26.9513,0.9038,17.6826,14.3475,0
156115,npp,2096,2864,13.526309967041,13.8645658493042,100.668479919434,3670176,2094,2309,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2012-12-18 19:12:25.780016,-78.39603925571183,41.4572550473489,35.877467056035975,2.1774826518504744e-24,13.0,41.44,1.4867838833500562,41.69,17.1947,22.0337,24.9061,0.9304,14.7792,12.5855,0
156294,npp,1391,2196,7.7265043258667,13.8631954193115,100.672027587891,3670176,1391,1756,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2012-12-19 18:53:37.214508,-77.03600400825047,9.43912933180066,8.347100966089476,4.579522428500245e-18,10.0,9.39,1.0,9.8,13.5881,21.1248,22.9933,0.9705,7.1029,7.4984,0
169250,npp,2839,181,16.872314453125,13.8699064254761,100.667846679688,3670176,2840,88,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-01-07 17:56:56.664228,95.94991478261413,67.30145529414418,54.744989804914965,1.2325457665731693e-16,1.0,-67.34,3.1865100272627664,-67.08,19.0769,21.9544,27.789,0.9338,18.9063,15.7555,0
169262,npp,1751,3741,12.9620590209961,13.8698883056641,100.670341491699,3670176,1752,3020,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-01-07 19:37:21.267413,-77.70757676504326,64.57071435732811,53.078603688451246,4.227043169516766e-06,17.0,64.56,2.8345692104261015,64.83,15.7417,19.3568,23.5789,1.0591,18.2452,13.7284,0
169440,npp,1064,3081,11.3704204559326,13.8674554824829,100.670021057129,3670176,1064,2473,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-01-08 19:18:34.509561,-78.78653091114481,48.74798048021872,41.72167528826095,5.342765811127363e-15,14.0,48.74,1.7549928774784245,49.16,15.2837,19.9039,26.8798,1.03,15.6388,11.7116,0
169621,npp,361,2410,8.44594669342041,13.8681058883667,100.671241760254,3670176,361,1950,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-01-09 18:59:45.977525,-78.60318841370531,21.251965090197086,18.714797601071727,3.921896523654394e-23,11.0,21.24,1.0837787002826917,22.03,14.4721,21.0022,24.2749,0.9761,8.9156,8.2445,0
169799,npp,2716,1740,13.1949577331543,13.867377281189,100.66845703125,3670176,2716,1324,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-01-10 18:40:55.667002,96.3877334866475,16.823840192961065,14.844694725538844,9.619849133892422e-30,8.0,-16.83,1.0442604737599883,-15.89,13.195,20.0035,25.0964,1.0249,13.9812,13.5232,0
169981,npp,1970,1068,22.011402130127,13.8644962310791,100.669799804688,3670176,1971,784,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-01-11 18:22:05.354446,97.65208621109393,46.24378441358484,39.743872059510984,1.175025140284112e-34,5.0,-46.27,1.5732132722552272,-45.815,19.2413,22.2308,25.3418,0.9222,20.3617,20.2988,0
170155,npp,1226,399,26.421630859375,13.8675384521484,100.670249938965,3670176,1225,226,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-01-12 18:03:11.481206,96.22453174187169,63.33373006428484,52.28094456410717,5.976997054672792e-34,2.0,-63.37,2.7445598364131496,-63.03,17.7974,25.0238,29.3381,0.8193,21.0105,21.6464,0
170168,npp,114,3958,14.8281669616699,13.8659229278564,100.671867370605,3670176,117,3146,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-01-12 19:43:34.305273,-77.4281446329873,68.29769082578832,55.33602619430553,2.2761699759319002e-32,18.0,68.29,3.3166247903554,68.51,18.3284,21.4826,26.7375,0.9543,18.4948,14.1508,0
170350,npp,2503,3301,12.1603708267212,13.8684768676758,100.670616149902,3670176,2504,2648,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-01-13 19:24:47.544020,-78.44267767083299,54.92570308993035,46.42529408657296,6.494185509000596e-33,15.0,54.91,2.0682789409984763,55.29,16.8946,22.9514,27.8688,0.8932,15.2838,10.8622,0
170531,npp,1805,2630,8.22118091583252,13.8652801513672,100.671325683594,3670176,1804,2122,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-01-14 19:05:59.002803,-79.3281866590271,31.96362218685165,27.944271482367167,1.5326006953201924e-31,12.0,31.93,1.2365102219381485,32.74,14.0642,19.8683,23.3906,1.0319,11.0818,8.483,0
170716,npp,1094,1961,11.7092609405518,13.8696794509888,100.670745849609,3670176,1094,1531,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-01-15 18:47:10.457707,98.09582037300906,4.213547826642533,3.729053761657757,3.317184420651863e-28,9.0,-4.24,1.0,-3.2,15.7029,20.5012,26.238,1.0,11.7093,11.7093,0
170898,npp,386,1293,13.9920558929443,13.8638963699341,100.673622131348,3670176,387,970,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-01-16 18:28:21.912555,98.92628195893859,38.115744248827596,33.11876254804975,4.818452536274282e-23,6.0,-38.12,1.357151599901897,-37.52,14.8123,22.5511,26.719,0.9091,14.1945,12.7201,0
171079,npp,2735,620,17.2079982757568,13.8690977096558,100.670356750488,3670176,2740,406,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-01-17 18:09:29.806382,96.22935326254255,58.633036239311956,49.0931042822758,1.8282578002420575e-16,3.0,-58.67,2.253202848596432,-58.28,17.7953,24.7582,28.685,0.8281,17.1503,14.2492,0
171271,npp,939,3520,8.70108604431152,13.8697071075439,100.672576904297,3670176,938,2856,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-01-18 19:31:05.858456,-77.58217301840558,60.14439683056364,50.14880169366324,5.039685167727931e-19,16.0,60.14,2.4157378735459294,60.46,16.3754,22.6842,26.9513,0.9038,14.7128,7.8637,0
171454,npp,248,2856,16.8030452728271,13.8656053543091,100.667617797852,3670176,248,2303,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-01-19 19:12:20.867816,-77.92761975742067,41.17404973573617,35.64629239231966,3.111222655173714e-12,13.0,41.15,1.4276677814245327,41.69,17.1947,22.0337,24.9061,0.9304,16.8374,15.6343,0
171638,npp,2629,2189,11.8372459411621,13.8661823272705,100.669021606445,3670176,2629,1749,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-01-20 18:53:34.095003,-74.89103064367399,9.070237450133275,8.021627208161702,7.31608630775312e-05,10.0,8.99,1.0,9.8,13.5881,21.1248,22.9933,0.9705,11.2136,11.4878,0
174612,npp,391,2198,13.4303178787231,13.8673830032349,100.668487548828,3670176,391,1758,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-02-05 18:53:54.508569,-79.08688422517831,9.524474944395944,8.421872095098545,1.1430943823203633e-09,10.0,9.51,1.0,9.8,13.5881,21.1248,22.9933,0.9705,12.8067,13.0338,0
174800,npp,2757,1530,9.80333995819092,13.8677263259888,100.672508239746,3670176,2758,1147,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-02-06 18:35:05.941646,97.48122714101126,27.706423956681164,24.300474008876442,6.470175970017092e-18,7.0,-27.71,1.184412938166907,-27.57,18.451,22.5228,26.1944,0.9102,9.7621,8.9234,0
175200,npp,219,3750,15.4884471893311,13.8634786605835,100.673332214355,3670176,218,3026,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-02-08 19:37:48.066509,-77.60524138485671,64.75621485359176,53.1898962020238,5.296052588835909e-24,17.0,64.72,2.898275349237888,64.83,15.7417,19.3568,23.5789,1.0591,19.1664,16.4041,0
175577,npp,1916,2422,10.5823907852173,13.8642721176147,100.672653198242,3670176,1916,1960,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-02-10 19:00:16.258432,-79.07913817803745,21.90974031050473,19.285701298924625,1.972033766374715e-33,11.0,21.87,1.0837787002826917,22.03,14.4721,21.0022,24.2749,0.9761,10.8869,10.3299,0
175964,npp,500,1083,13.3059740066528,13.8636388778687,100.671119689941,3670176,501,796,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-02-12 18:22:39.109518,97.63797961237748,45.72489424217374,39.32437054561612,5.416422902592545e-31,5.0,-45.76,1.5732132722552272,-45.815,19.2413,22.2308,25.3418,0.9222,14.8282,12.2707,0
176155,npp,2844,417,14.7479944229126,13.8645505905151,100.673278808594,3670176,2842,238,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-02-13 18:03:46.974989,96.01616718094554,63.00641607583276,52.05903266951873,3.796617143580101e-27,2.0,-63.03,2.6065528283652384,-63.03,17.7974,25.0238,29.3381,0.8193,16.5589,12.0826,0
176359,npp,1064,3316,11.7478694915771,13.8667421340942,100.670066833496,3670176,1064,2663,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-02-14 19:25:24.772950,-78.26389741557385,55.30519904246515,46.69774907753376,8.76573265809452e-28,15.0,55.29,2.0682789409984763,55.29,16.8946,22.9514,27.8688,0.8932,15.0843,10.4937,0
176748,npp,2740,1980,10.891788482666,13.8686046600342,100.674102783203,3670176,2740,1549,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-02-16 18:47:51.160528,100.17657187812657,3.107751451374224,2.7503225828749813,1.5936685335719753e-17,9.0,-3.14,1.0,-3.2,15.7029,20.5012,26.238,1.0,10.8918,10.8918,0
177358,npp,2578,3536,14.0580730438232,13.8638153076172,100.670402526855,3670176,2580,2870,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-02-19 19:31:46.428443,-78.2527601400775,60.50572415452957,50.391089359119704,6.346878938384409e-07,16.0,60.48,2.4157378735459294,60.46,16.3754,22.6842,26.9513,0.9038,16.9303,12.7052,0
180151,npp,2837,1319,14.5163698196411,13.8645248413086,100.670555114746,3670176,2837,994,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-03-05 18:29:20.688478,97.63778970367886,37.09121072210899,32.2606366779156,8.737551451845514e-05,6.0,-37.08,1.357151599901897,-37.52,14.8123,22.5511,26.719,0.9091,14.5808,13.1968,0
180348,npp,2114,648,10.7170219421387,13.8684997558594,100.674240112305,3670176,2117,430,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-03-06 18:10:30.306906,96.97461974896487,57.99598623983966,48.63649995995938,6.435340012934459e-13,3.0,-58.0,2.2013981571160284,-58.28,17.7953,24.7582,28.685,0.8281,14.1229,8.8743,0
180558,npp,314,3543,12.2048015594482,13.8647346496582,100.672622680664,3670176,313,2875,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-03-07 19:32:04.525601,-77.85887129477545,60.650599162716865,50.490174298079516,2.2695990685213003e-10,16.0,60.63,2.4157378735459294,60.46,16.3754,22.6842,26.9513,0.9038,16.1632,11.0302,0
180755,npp,2709,2881,9.47871589660645,13.8688859939575,100.672698974609,3670176,2710,2323,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-03-08 19:13:19.480527,-79.24365607329571,42.06495029200319,36.36971269347712,3.615323048480917e-18,13.0,42.06,1.4867838833500562,41.69,17.1947,22.0337,24.9061,0.9304,12.0568,8.8194,0
180954,npp,2018,2214,13.991626739502,13.8649005889893,100.673942565918,3670176,2018,1773,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-03-09 18:54:32.660872,-80.37716922863387,10.419063302796902,9.210588377098368,6.455449500163007e-25,10.0,10.44,1.0,9.8,13.5881,21.1248,22.9933,0.9705,13.368,13.5786,0
181155,npp,1296,1545,11.8147687911987,13.8653125762939,100.674041748047,3670176,1295,1159,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-03-10 18:35:42.282632,96.97996585248023,26.996495510494583,23.688629364997123,3.657435686988548e-30,7.0,-26.98,1.1367971201176101,-27.57,18.451,22.5228,26.1944,0.9102,11.0817,10.7543,0
181350,npp,578,871,16.9843254089355,13.863862991333,100.668441772461,3670176,580,654,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-03-11 18:16:53.685379,97.19624880965148,52.242014033146766,44.40562046262622,5.073057025440466e-34,4.0,-52.24,1.847645286154319,-52.6,17.2323,23.4558,28.914,0.874,16.9986,14.8449,0
181552,npp,2918,210,11.9885911941528,13.8682355880737,100.674011230469,3670176,2919,104,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-03-12 17:58:01.531528,96.05961031078743,66.84278444170745,54.463310282523295,6.32529580974004e-33,1.0,-66.85,3.1865100272627664,-67.08,19.0769,21.9544,27.789,0.9338,17.3737,11.195,0
181566,npp,1828,3763,13.6894721984863,13.866605758667,100.668609619141,3670176,1830,3035,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-03-12 19:38:26.132192,-77.78381583628749,64.99726505063482,53.33886634718581,7.309643552965366e-31,17.0,64.97,2.898275349237888,64.83,15.7417,19.3568,23.5789,1.0591,18.5457,14.4988,0
181765,npp,1156,3106,15.9069623947144,13.8687591552734,100.667808532715,3670176,1157,2489,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-03-13 19:19:41.098035,-79.09531805182131,49.50574899420801,42.30684030740505,4.452857075555511e-31,14.0,49.49,1.7549928774784245,49.16,15.2837,19.9039,26.8798,1.03,18.2237,16.3843,0
181964,npp,469,2436,12.4786520004272,13.8676233291626,100.669219970703,3670176,469,1972,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-03-14 19:00:54.279877,-80.1506951519848,22.617882557039763,19.900718381780873,1.0736993785060542e-29,11.0,22.61,1.0837787002826917,22.03,14.4721,21.0022,24.2749,0.9761,12.6365,12.181,0
182163,npp,2840,1769,11.3340883255005,13.8632583618164,100.670837402344,3670176,2840,1350,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-03-15 18:42:05.679983,97.26888591590007,15.248957262486785,13.461185826450702,1.0379395115082983e-26,8.0,-15.24,1.0442604737599883,-15.89,13.195,20.0035,25.0964,1.0249,12.1992,11.6161,0
182958,npp,1988,2661,9.66600036621094,13.8642854690552,100.671546936035,3670176,1988,2144,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-03-19 19:07:15.866403,-79.3698048748546,33.31781369990157,29.08947231925379,7.576062844864245e-13,12.0,33.32,1.2365102219381485,32.74,14.0642,19.8683,23.3906,1.0319,12.2502,9.9739,0
186282,npp,2061,1997,14.2385959625244,13.8676948547363,100.668083190918,3670176,2061,1566,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-04-05 18:48:41.643174,82.12419475685815,2.2892253827278006,2.0261675626271702,2.297137911524077e-12,9.0,-2.16,1.0,-3.2,15.7029,20.5012,26.238,1.0,14.2386,14.2386,0
189008,npp,1130,3337,15.1226425170898,13.8642425537109,100.669532775879,3670176,1129,2685,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-04-19 19:26:28.047636,-78.39409575012849,55.83786170586235,47.09489892206446,7.935276838984246e-10,15.0,55.82,2.0682789409984763,55.29,16.8946,22.9514,27.8688,0.8932,16.716,13.5082,0
233231,npp,2395,1090,14.3839683532715,13.8691997528076,100.671836853027,3670176,2395,801,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-10-10 18:25:21.923103,96.86442369802701,45.53367285202358,39.174359959871865,3.51975381576395e-21,5.0,-45.52,1.5732132722552272,-45.815,19.2413,22.2308,25.3418,0.9222,15.5134,13.2649,0
233650,npp,2933,3323,13.0869607925415,13.865008354187,100.67155456543,3670176,2934,2671,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-10-12 19:28:07.656713,-78.39002911842242,55.48032857514171,46.829705943073726,7.572303070954558e-16,15.0,55.47,2.0682789409984763,55.29,16.8946,22.9514,27.8688,0.8932,15.7318,11.6898,0
237029,npp,2957,2648,13.9583911895752,13.8692655563354,100.674201965332,3670176,2957,2134,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-10-29 19:09:27.478702,-78.83573000786956,32.751328985016784,28.609658548080464,2.4747832007305484e-05,12.0,32.74,1.2365102219381485,32.74,14.0642,19.8683,23.3906,1.0319,15.7216,14.403,0
237224,npp,2253,1979,15.782169342041,13.8686475753784,100.667877197266,3670176,2253,1549,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-10-30 18:50:38.943195,84.87754429491517,3.328881115181158,2.9460003603530684,2.7542292525973267e-13,9.0,-3.2,1.0,-3.2,15.7029,20.5012,26.238,1.0,15.7822,15.7822,0
237617,npp,804,639,14.9130687713623,13.8645706176758,100.671562194824,3670176,806,422,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-11-01 18:12:58.313292,96.89248033970038,58.20949786621271,48.788693510863105,2.480951107740322e-27,3.0,-58.22,2.2013981571160284,-58.28,17.7953,24.7582,28.685,0.8281,16.029,12.3489,0
237826,npp,2066,3534,17.9932422637939,13.8653059005737,100.673728942871,3670176,2069,2868,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-11-02 19:34:32.601696,-78.15710211257131,60.4582014033931,50.35858660325658,1.7025369299887286e-26,16.0,60.44,2.4157378735459294,60.46,16.3754,22.6842,26.9513,0.9038,18.5593,16.2616,0
238025,npp,1364,2870,14.3095607757568,13.8683376312256,100.670967102051,3670176,1365,2314,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-11-03 19:15:45.840118,-79.09138546127924,41.665722993768426,36.04399689102324,1.0955772312315365e-32,13.0,41.66,1.4867838833500562,41.69,17.1947,22.0337,24.9061,0.9304,15.306,13.3143,0
238219,npp,664,2202,7.91228628158569,13.864218711853,100.672225952148,3670176,664,1761,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-11-04 18:56:57.303707,-79.41950233263529,9.747482266773929,8.618285248084696,3.1325643759258925e-33,10.0,9.74,1.0,9.8,13.5881,21.1248,22.9933,0.9705,7.2887,7.6787,0
239387,npp,1429,1752,12.6774501800537,13.8646411895752,100.66967010498,3670176,1429,1335,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-11-10 18:44:25.400462,98.41314803189073,16.169366419293816,14.268959402693293,1.482250772253547e-12,8.0,-16.17,1.0442604737599883,-15.89,13.195,20.0035,25.0964,1.0249,13.4856,12.9929,0
243393,npp,699,1975,16.6316814422607,13.8691835403442,100.670890808105,3670176,699,1545,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-12-01 18:51:04.766998,89.0159208307584,3.4989564529642707,3.0965921537151297,3.338158976357142e-27,9.0,-3.43,1.0,-3.2,15.7029,20.5012,26.238,1.0,16.6317,16.6317,0
244515,npp,1551,1532,18.4509792327881,13.8695974349976,100.667846679688,3670176,1551,1149,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-12-07 18:38:41.818518,96.6153143090533,27.632539263887114,24.23782039077413,2.130779689424421e-24,7.0,-27.62,1.184412938166907,-27.57,18.451,22.5228,26.1944,0.9102,17.0633,16.7948,0
244703,npp,837,859,17.4801921844482,13.8685207366943,100.670951843262,3670176,838,647,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-12-08 18:19:53.305922,97.20094610979153,52.573409095780804,44.66067028509073,1.5777637502074822e-17,4.0,-52.59,1.847645286154319,-52.6,17.2323,23.4558,28.914,0.874,17.267,15.2783,0
245087,npp,1425,3095,16.6807060241699,13.868935585022,100.66886138916,3670176,1427,2482,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-12-10 19:22:42.666080,-79.00171910095864,49.16830717040389,42.048124403230894,1.846578344276427e-12,14.0,49.16,1.7549928774784245,49.16,15.2837,19.9039,26.8798,1.03,18.6646,17.1812,0
245274,npp,742,2425,12.3561697006226,13.8678884506226,100.672492980957,3670176,742,1963,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-12-11 19:03:55.927922,-79.14591699141661,22.029346866464778,19.390800326408392,0.00017938007956361525,11.0,22.03,1.0837787002826917,22.03,14.4721,21.0022,24.2749,0.9761,12.5235,12.0614,0
248273,npp,1598,2428,18.1300258636475,13.8669471740723,100.674194335938,3670176,1598,1965,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-12-27 19:04:18.673821,-78.32771992267976,22.20022275102135,19.540257604945634,2.9418766751961733e-05,11.0,22.19,1.0837787002826917,22.03,14.4721,21.0022,24.2749,0.9761,17.851,17.6975,0
248459,npp,882,1760,15.1060495376587,13.8675184249878,100.671401977539,3670176,882,1342,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-12-28 18:45:31.922341,98.07927723971282,15.74222231963764,13.896043750438192,9.474913845926399e-14,8.0,-15.73,1.0442604737599883,-15.89,13.195,20.0035,25.0964,1.0249,15.8113,15.4819,0
248822,npp,2515,421,17.599666595459,13.864182472229,100.673774719238,3670176,2517,241,196611,3866787,2107,tha_bangkok_91_22,13.86666667,100.67083333,91,22,tha_bangkok,2013-12-30 18:07:51.297354,96.60232159367574,62.92060780254561,52.01157784486255,2.711223533509973e-28,2.0,-62.94,2.6065528283652384,-63.03,17.7974,25.0238,29.3381,0.8193,17.6529,14.4188,0
