lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.754,0.778,0.757
2,0.622,0.676,0.624
3,0.542,0.593,0.543
4,0.49,0.526,0.489
5,0.456,0.473,0.453
6,0.418,0.432,0.415
7,0.414,0.4,0.411
8,0.398,0.376,0.396
9,0.388,0.358,0.387
10,0.378,0.346,0.377
11,0.35,0.337,0.349
12,0.347,0.331,0.345
13,0.331,0.326,0.33
14,0.33,0.323,0.329
15,0.332,0.32,0.331
16,0.321,0.317,0.321
17,0.326,0.313,0.326
18,0.314,0.309,0.313
19,0.303,0.303,0.301
20,0.289,0.296,0.287
21,0.268,0.289,0.265
22,0.254,0.28,0.253
23,0.251,0.27,0.251
24,0.239,0.259,0.241
25,0.235,0.248,0.238
26,0.223,0.234,0.229
27,0.218,0.223,0.228
28,0.208,0.214,0.219
29,0.192,0.206,0.205
30,0.181,0.198,0.194
31,0.176,0.192,0.188
32,0.169,0.186,0.179
33,0.172,0.18,0.179
34,0.171,0.174,0.176
35,0.164,0.168,0.167
36,0.178,0.161,0.18
37,0.175,0.155,0.176
38,0.169,0.15,0.17
39,0.154,0.145,0.155
40,0.144,0.141,0.146
41,0.142,0.136,0.145
42,0.14,0.132,0.143
43,0.144,0.128,0.148
44,0.135,0.124,0.139
45,0.125,0.121,0.131
46,0.108,0.118,0.114
47,0.106,0.116,0.112
48,0.109,0.113,0.115
49,0.087,0.11,0.093
50,0.081,0.108,0.089
51,0.096,0.106,0.104
52,0.101,0.105,0.112
53,0.1,0.104,0.112
54,0.085,0.102,0.099
55,0.086,0.101,0.102
56,0.111,0.1,0.129
57,0.119,0.099,0.138
58,0.113,0.1,0.132
59,0.119,0.1,0.139
60,0.115,0.101,0.134
61,0.115,0.102,0.133
62,0.106,0.102,0.122
63,0.11,0.102,0.123
64,0.101,0.101,0.112
65,0.093,0.1,0.102
66,0.084,0.098,0.093
67,0.078,0.095,0.087
68,0.07,0.091,0.078
69,0.07,0.087,0.079
70,0.082,0.081,0.09
71,0.085,0.075,0.094
72,0.093,0.069,0.102
73,0.068,0.062,0.078
74,0.049,0.054,0.059
75,0.05,0.047,0.06
76,0.052,0.041,0.062
77,0.054,0.034,0.064
78,0.049,0.029,0.059
79,0.035,0.024,0.046
80,0.022,0.021,0.033
81,0.01,0.018,0.023
82,-0.007,0.015,0.008
83,-0.01,0.013,0.005
84,-0.009,0.011,0.007
85,-0.015,0.009,0.002
86,-0.007,0.007,0.011
87,0.002,0.005,0.019
88,-0.005,0.004,0.011
89,0.005,0.003,0.02
90,0.008,0.002,0.022
91,0.013,0.001,0.024
92,0.006,0.0,0.015
93,0.007,0.001,0.014
94,0.019,0.002,0.023
95,0.026,0.005,0.03
96,0.031,0.007,0.034
97,0.032,0.009,0.035
98,0.023,0.01,0.027
99,0.007,0.012,0.01
100,-0.0,0.014,0.002
101,-0.001,0.017,0.001
102,-0.009,0.018,-0.008
103,-0.006,0.018,-0.005
104,0.003,0.018,0.004
105,0.015,0.018,0.016
106,0.02,0.018,0.021
107,0.015,0.019,0.016
108,0.02,0.02,0.022
109,0.022,0.021,0.025
110,0.029,0.021,0.033
111,0.033,0.023,0.039
112,0.042,0.023,0.049
113,0.044,0.024,0.053
114,0.042,0.026,0.051
115,0.037,0.027,0.047
116,0.02,0.028,0.03
117,0.016,0.029,0.026
118,0.017,0.03,0.027
119,0.02,0.032,0.029
120,0.025,0.033,0.034
121,0.026,0.034,0.033
122,0.029,0.034,0.035
123,0.036,0.033,0.041
124,0.035,0.032,0.038
125,0.04,0.032,0.042
126,0.043,0.031,0.044
127,0.042,0.031,0.043
128,0.03,0.032,0.029
129,0.025,0.033,0.024
130,0.02,0.035,0.019
131,0.029,0.036,0.027
132,0.04,0.038,0.038
133,0.049,0.039,0.047
134,0.05,0.04,0.048
135,0.047,0.042,0.044
136,0.047,0.044,0.044
137,0.042,0.046,0.039
138,0.044,0.048,0.042
139,0.05,0.05,0.048
140,0.05,0.052,0.05
141,0.046,0.054,0.048
142,0.051,0.056,0.053
143,0.06,0.059,0.062
144,0.058,0.062,0.061
145,0.064,0.065,0.067
146,0.071,0.067,0.075
147,0.067,0.069,0.071
148,0.071,0.071,0.075
149,0.073,0.072,0.077
150,0.069,0.072,0.072
151,0.066,0.072,0.069
152,0.073,0.072,0.074
153,0.075,0.072,0.074
154,0.078,0.072,0.076
155,0.086,0.072,0.083
156,0.086,0.072,0.083
157,0.09,0.072,0.085
158,0.075,0.071,0.069
159,0.068,0.069,0.061
160,0.06,0.067,0.054
161,0.058,0.065,0.052
162,0.053,0.064,0.047
163,0.052,0.063,0.046
164,0.054,0.062,0.048
165,0.052,0.062,0.046
166,0.05,0.061,0.044
167,0.051,0.061,0.045
168,0.059,0.061,0.055
169,0.07,0.06,0.066
170,0.07,0.06,0.068
171,0.069,0.06,0.067
172,0.065,0.059,0.063
173,0.062,0.059,0.061
174,0.055,0.058,0.054
175,0.05,0.058,0.05
176,0.05,0.057,0.05
177,0.052,0.057,0.052
178,0.06,0.056,0.06
179,0.069,0.056,0.068
180,0.069,0.055,0.068
181,0.068,0.054,0.066
182,0.066,0.053,0.063
183,0.059,0.051,0.055
184,0.048,0.05,0.043
185,0.037,0.048,0.031
186,0.031,0.047,0.024
187,0.027,0.046,0.019
188,0.031,0.045,0.021
189,0.038,0.045,0.028
190,0.044,0.044,0.033
191,0.04,0.043,0.029
192,0.039,0.042,0.029
193,0.042,0.041,0.032
194,0.041,0.04,0.031
195,0.042,0.04,0.034
196,0.049,0.039,0.042
197,0.048,0.038,0.042
198,0.049,0.038,0.043
199,0.044,0.037,0.039
200,0.039,0.036,0.035
201,0.036,0.035,0.033
202,0.037,0.035,0.036
203,0.032,0.034,0.032
204,0.032,0.033,0.034
205,0.032,0.032,0.036
206,0.034,0.032,0.039
207,0.028,0.031,0.033
208,0.025,0.03,0.03
209,0.016,0.029,0.021
210,0.011,0.027,0.016
211,0.015,0.026,0.02
212,0.026,0.026,0.031
213,0.038,0.026,0.042
214,0.045,0.027,0.049
215,0.042,0.028,0.044
216,0.033,0.03,0.035
217,0.026,0.031,0.026
218,0.02,0.033,0.02
219,0.021,0.035,0.02
220,0.034,0.037,0.035
221,0.04,0.04,0.041
222,0.043,0.042,0.044
223,0.048,0.044,0.048
224,0.051,0.046,0.051
225,0.06,0.048,0.06
226,0.061,0.051,0.061
227,0.049,0.053,0.049
228,0.038,0.055,0.038
229,0.045,0.056,0.045
230,0.053,0.056,0.053
231,0.056,0.056,0.057
232,0.063,0.055,0.065
233,0.07,0.055,0.073
234,0.069,0.055,0.073
235,0.059,0.055,0.064
236,0.051,0.056,0.057
237,0.049,0.057,0.055
238,0.053,0.057,0.058
239,0.054,0.057,0.059
240,0.054,0.055,0.058
241,0.052,0.054,0.056
242,0.05,0.052,0.053
243,0.054,0.05,0.056
244,0.045,0.048,0.045
245,0.045,0.046,0.044
246,0.04,0.044,0.037
247,0.027,0.04,0.023
248,0.025,0.037,0.021
249,0.032,0.034,0.028
250,0.04,0.032,0.035
251,0.041,0.028,0.036
252,0.041,0.025,0.036
253,0.05,0.022,0.045
254,0.043,0.019,0.038
255,0.024,0.017,0.019
256,0.002,0.015,-0.002
257,-0.001,0.013,-0.004
258,-0.001,0.011,-0.004
259,-0.007,0.009,-0.01
260,-0.004,0.007,-0.008
261,-0.008,0.007,-0.011
262,-0.0,0.006,-0.002
263,0.001,0.006,0.001
264,0.003,0.006,0.005
265,0.006,0.007,0.009
266,0.006,0.007,0.01
267,0.013,0.008,0.018
268,0.021,0.01,0.025
269,0.029,0.01,0.032
270,0.023,0.012,0.026
271,0.019,0.013,0.021
272,0.006,0.015,0.008
273,0.01,0.018,0.011
274,0.019,0.02,0.019
275,0.022,0.023,0.02
276,0.026,0.025,0.024
277,0.041,0.027,0.039
278,0.027,0.029,0.026
279,0.031,0.031,0.031
280,0.034,0.031,0.034
281,0.026,0.032,0.025
282,0.025,0.032,0.023
283,0.03,0.033,0.029
284,0.025,0.034,0.023
285,0.03,0.034,0.027
286,0.042,0.035,0.037
287,0.037,0.036,0.032
288,0.036,0.036,0.03
289,0.037,0.036,0.032
290,0.039,0.037,0.034
291,0.042,0.038,0.04
292,0.042,0.038,0.042
293,0.046,0.039,0.048
294,0.038,0.04,0.042
295,0.042,0.04,0.048
296,0.041,0.041,0.048
297,0.051,0.041,0.058
298,0.047,0.042,0.053
299,0.038,0.043,0.043
300,0.033,0.045,0.037
301,0.03,0.047,0.033
302,0.03,0.049,0.033
303,0.043,0.05,0.044
304,0.05,0.051,0.05
305,0.054,0.051,0.053
306,0.055,0.05,0.054
307,0.044,0.049,0.044
308,0.043,0.047,0.044
309,0.049,0.045,0.052
310,0.057,0.043,0.059
311,0.06,0.041,0.063
312,0.043,0.037,0.046
313,0.041,0.032,0.042
314,0.037,0.028,0.037
315,0.022,0.024,0.022
316,0.034,0.02,0.033
317,0.019,0.015,0.017
318,0.015,0.01,0.013
319,0.008,0.005,0.006
320,0.001,0.001,0.001
321,0.002,-0.003,0.003
322,-0.02,-0.007,-0.015
323,-0.039,-0.01,-0.033
324,-0.047,-0.013,-0.039
325,-0.041,-0.016,-0.033
326,-0.025,-0.017,-0.017
327,-0.013,-0.018,-0.005
328,-0.003,-0.018,0.003
329,-0.006,-0.017,-0.001
330,-0.018,-0.016,-0.015
331,-0.01,-0.015,-0.007
332,-0.016,-0.013,-0.013
333,-0.011,-0.01,-0.009
334,0.007,-0.007,0.008
335,0.01,-0.004,0.01
336,0.014,-0.0,0.015
337,0.0,0.003,0.002
338,-0.001,0.007,0.001
339,0.005,0.01,0.007
340,0.016,0.014,0.018
341,0.022,0.017,0.024
342,0.014,0.019,0.016
343,0.01,0.02,0.012
344,0.018,0.022,0.019
345,0.015,0.022,0.015
346,0.017,0.021,0.015
347,0.011,0.02,0.009
348,0.022,0.019,0.02
349,0.031,0.018,0.029
350,0.018,0.017,0.019
351,0.024,0.016,0.027
352,0.027,0.015,0.033
353,0.016,0.013,0.025
354,0.013,0.01,0.022
355,0.013,0.007,0.023
356,0.017,0.005,0.025
357,0.002,0.003,0.009
358,0.004,0.001,0.009
359,-0.008,-0.001,-0.005
360,-0.025,-0.003,-0.023
361,-0.013,-0.005,-0.011
362,-0.018,-0.008,-0.016
363,-0.01,-0.009,-0.009
364,-0.008,-0.01,-0.008
365,-0.012,-0.01,-0.011
366,-0.013,-0.011,-0.011
367,-0.01,-0.01,-0.006
368,-0.015,-0.01,-0.01
369,-0.005,-0.009,0.001
370,-0.01,-0.009,-0.005
371,-0.017,-0.008,-0.013
372,-0.001,-0.007,0.002
373,0.0,-0.005,0.002
374,-0.008,-0.004,-0.006
375,0.005,-0.003,0.005
376,0.0,-0.002,-0.0
377,0.003,-0.001,0.003
378,-0.003,-0.001,-0.003
379,0.009,-0.0,0.009
380,-0.004,0.0,-0.002
381,0.002,0.0,0.006
382,0.003,0.0,0.007
383,-0.002,-0.0,0.003
384,-0.001,-0.001,0.005
385,0.0,-0.002,0.005
386,-0.008,-0.003,-0.005
387,-0.013,-0.004,-0.013
388,-0.012,-0.005,-0.016
389,-0.011,-0.006,-0.017
390,-0.021,-0.008,-0.028
391,-0.012,-0.009,-0.02
392,-0.001,-0.009,-0.009
393,-0.005,-0.01,-0.013
394,-0.0,-0.01,-0.008
395,0.002,-0.009,-0.006
396,-0.0,-0.007,-0.007
397,-0.004,-0.004,-0.011
398,-0.004,0.0,-0.01
399,-0.002,0.006,-0.008
400,0.013,0.014,0.007
