lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.696,0.755,0.712
2,0.582,0.649,0.597
3,0.504,0.56,0.515
4,0.464,0.486,0.469
5,0.415,0.424,0.415
6,0.394,0.374,0.389
7,0.346,0.332,0.336
8,0.307,0.299,0.294
9,0.29,0.272,0.275
10,0.276,0.251,0.259
11,0.263,0.234,0.243
12,0.252,0.221,0.232
13,0.227,0.211,0.206
14,0.201,0.203,0.182
15,0.202,0.196,0.183
16,0.192,0.19,0.176
17,0.183,0.185,0.168
18,0.177,0.18,0.164
19,0.159,0.175,0.15
20,0.146,0.17,0.141
21,0.141,0.165,0.142
22,0.136,0.159,0.145
23,0.131,0.152,0.146
24,0.127,0.145,0.148
25,0.11,0.138,0.136
26,0.128,0.125,0.161
27,0.129,0.118,0.172
28,0.132,0.112,0.184
29,0.117,0.107,0.176
30,0.126,0.102,0.183
31,0.12,0.098,0.173
32,0.112,0.093,0.16
33,0.077,0.089,0.12
34,0.075,0.086,0.11
35,0.073,0.083,0.103
36,0.064,0.08,0.09
37,0.055,0.077,0.075
38,0.072,0.074,0.087
39,0.06,0.072,0.071
40,0.06,0.071,0.069
41,0.062,0.071,0.068
42,0.074,0.071,0.078
43,0.067,0.071,0.071
44,0.066,0.071,0.069
45,0.062,0.07,0.065
46,0.078,0.069,0.08
47,0.08,0.068,0.083
48,0.078,0.067,0.082
49,0.072,0.066,0.077
50,0.07,0.066,0.08
51,0.073,0.066,0.092
52,0.079,0.066,0.105
53,0.075,0.066,0.108
54,0.066,0.065,0.106
55,0.058,0.065,0.104
56,0.068,0.063,0.119
57,0.07,0.061,0.127
58,0.071,0.058,0.133
59,0.056,0.058,0.119
60,0.057,0.057,0.116
61,0.044,0.057,0.095
62,0.046,0.057,0.089
63,0.02,0.058,0.055
64,0.037,0.058,0.063
65,0.036,0.06,0.054
66,0.045,0.062,0.057
67,0.069,0.064,0.076
68,0.08,0.065,0.082
69,0.095,0.066,0.092
70,0.088,0.067,0.083
71,0.075,0.069,0.067
72,0.072,0.07,0.062
73,0.07,0.071,0.059
74,0.072,0.071,0.062
75,0.073,0.072,0.063
76,0.078,0.072,0.07
77,0.081,0.072,0.072
78,0.085,0.072,0.077
79,0.083,0.071,0.08
80,0.082,0.07,0.085
81,0.06,0.069,0.071
82,0.057,0.068,0.076
83,0.049,0.067,0.073
84,0.057,0.066,0.085
85,0.058,0.066,0.09
86,0.056,0.065,0.095
87,0.058,0.065,0.104
88,0.056,0.064,0.105
89,0.045,0.065,0.093
90,0.063,0.065,0.105
91,0.074,0.066,0.108
92,0.08,0.067,0.105
93,0.07,0.067,0.09
94,0.062,0.068,0.078
95,0.07,0.067,0.08
96,0.079,0.067,0.084
97,0.073,0.067,0.074
98,0.073,0.067,0.072
99,0.075,0.067,0.074
100,0.08,0.067,0.078
101,0.077,0.066,0.074
102,0.075,0.065,0.072
103,0.074,0.064,0.072
104,0.06,0.062,0.058
105,0.04,0.059,0.039
106,0.035,0.056,0.035
107,0.031,0.054,0.032
108,0.037,0.051,0.039
109,0.04,0.049,0.045
110,0.042,0.047,0.052
111,0.044,0.044,0.06
112,0.053,0.041,0.075
113,0.054,0.039,0.081
114,0.051,0.037,0.083
115,0.046,0.036,0.082
116,0.039,0.035,0.079
117,0.036,0.033,0.079
118,0.025,0.032,0.069
119,0.026,0.031,0.066
120,0.026,0.03,0.061
121,0.02,0.029,0.049
122,0.025,0.028,0.046
123,0.029,0.027,0.042
124,0.032,0.026,0.039
125,0.03,0.025,0.031
126,0.021,0.024,0.017
127,0.02,0.022,0.01
128,0.017,0.021,0.003
129,0.024,0.019,0.008
130,0.016,0.017,-0.0
131,0.024,0.017,0.004
132,0.016,0.017,-0.004
133,0.016,0.018,-0.006
134,0.025,0.02,0.003
135,0.028,0.022,0.007
136,0.021,0.024,0.001
137,0.019,0.025,0.002
138,0.017,0.027,0.004
139,0.012,0.028,0.003
140,0.021,0.03,0.017
141,0.03,0.031,0.029
142,0.034,0.032,0.037
143,0.03,0.033,0.037
144,0.045,0.035,0.053
145,0.04,0.036,0.052
146,0.045,0.037,0.061
147,0.04,0.037,0.06
148,0.041,0.036,0.06
149,0.039,0.035,0.056
150,0.039,0.034,0.053
151,0.044,0.033,0.056
152,0.04,0.031,0.048
153,0.032,0.03,0.036
154,0.024,0.028,0.025
155,0.021,0.026,0.019
156,0.013,0.023,0.009
157,0.018,0.021,0.01
158,0.009,0.018,-0.001
159,0.013,0.015,0.001
160,0.016,0.011,0.003
161,0.016,0.008,0.0
162,0.006,0.006,-0.011
163,-0.003,0.004,-0.022
164,0.0,0.003,-0.02
165,-0.001,0.003,-0.022
166,-0.002,0.003,-0.021
167,0.003,0.004,-0.014
168,0.004,0.005,-0.01
169,0.004,0.006,-0.004
170,0.017,0.008,0.013
171,0.02,0.01,0.02
172,0.01,0.013,0.013
173,0.005,0.015,0.011
174,0.004,0.018,0.011
175,0.01,0.019,0.018
176,0.014,0.021,0.023
177,0.019,0.021,0.027
178,0.021,0.021,0.027
179,0.027,0.021,0.031
180,0.034,0.02,0.034
181,0.04,0.02,0.036
182,0.043,0.019,0.036
183,0.031,0.018,0.021
184,0.021,0.017,0.007
185,0.013,0.016,-0.005
186,0.007,0.014,-0.012
187,0.01,0.012,-0.012
188,0.013,0.01,-0.013
189,0.005,0.009,-0.02
190,0.0,0.007,-0.025
191,-0.007,0.005,-0.032
192,-0.011,0.003,-0.039
193,-0.01,0.001,-0.04
194,-0.014,0.0,-0.045
195,-0.012,-0.001,-0.044
196,-0.008,-0.002,-0.038
197,0.0,-0.004,-0.027
198,0.01,-0.004,-0.012
199,0.011,-0.004,-0.005
200,0.008,-0.004,-0.003
201,0.005,-0.003,-0.002
202,0.011,-0.002,0.006
203,-0.001,-0.001,-0.003
204,0.002,0.0,0.001
205,-0.007,0.001,-0.006
206,-0.002,0.001,-0.0
207,-0.006,0.001,-0.004
208,-0.001,0.001,-0.002
209,-0.002,0.001,-0.007
210,0.001,0.0,-0.007
211,-0.003,0.0,-0.014
212,-0.003,0.0,-0.015
213,0.002,0.001,-0.011
214,0.006,0.0,-0.009
215,0.006,-0.0,-0.012
216,0.003,-0.002,-0.019
217,-0.003,-0.003,-0.027
218,-0.012,-0.004,-0.034
219,-0.009,-0.005,-0.031
220,-0.011,-0.006,-0.033
221,-0.011,-0.008,-0.032
222,-0.016,-0.009,-0.035
223,-0.01,-0.011,-0.029
224,-0.012,-0.013,-0.03
225,-0.019,-0.016,-0.034
226,-0.01,-0.019,-0.023
227,-0.009,-0.022,-0.019
228,-0.007,-0.026,-0.014
229,-0.018,-0.029,-0.02
230,-0.03,-0.033,-0.027
231,-0.041,-0.036,-0.032
232,-0.038,-0.038,-0.026
233,-0.042,-0.041,-0.026
234,-0.049,-0.043,-0.028
235,-0.057,-0.045,-0.033
236,-0.06,-0.047,-0.033
237,-0.066,-0.048,-0.041
238,-0.044,-0.049,-0.024
239,-0.047,-0.05,-0.033
240,-0.047,-0.05,-0.04
241,-0.051,-0.05,-0.048
242,-0.051,-0.049,-0.053
243,-0.052,-0.048,-0.058
244,-0.039,-0.046,-0.051
245,-0.041,-0.044,-0.056
246,-0.043,-0.041,-0.063
247,-0.035,-0.038,-0.058
248,-0.027,-0.034,-0.052
249,-0.023,-0.03,-0.048
250,-0.023,-0.026,-0.049
251,-0.026,-0.021,-0.052
252,-0.014,-0.018,-0.04
253,-0.015,-0.014,-0.041
254,-0.011,-0.01,-0.037
255,-0.013,-0.006,-0.037
256,-0.01,-0.001,-0.031
257,0.007,0.003,-0.012
258,0.011,0.008,-0.005
259,0.015,0.012,0.002
260,0.011,0.016,0.004
261,0.024,0.02,0.02
262,0.033,0.023,0.034
263,0.019,0.026,0.026
264,0.023,0.029,0.034
265,0.021,0.032,0.036
266,0.033,0.034,0.048
267,0.05,0.036,0.061
268,0.046,0.039,0.052
269,0.047,0.041,0.047
270,0.046,0.043,0.043
271,0.045,0.045,0.039
272,0.037,0.047,0.027
273,0.05,0.048,0.035
274,0.056,0.049,0.037
275,0.055,0.049,0.032
276,0.049,0.049,0.023
277,0.032,0.048,0.006
278,0.029,0.045,0.003
279,0.029,0.042,0.001
280,0.029,0.038,-0.001
281,0.032,0.034,-0.001
282,0.028,0.03,-0.006
283,0.037,0.026,0.002
284,0.045,0.021,0.011
285,0.049,0.015,0.015
286,0.025,0.01,-0.007
287,0.009,0.005,-0.02
288,-0.001,0.0,-0.026
289,-0.003,-0.004,-0.022
290,-0.006,-0.009,-0.02
291,-0.022,-0.014,-0.031
292,-0.036,-0.019,-0.039
293,-0.041,-0.024,-0.038
294,-0.048,-0.029,-0.038
295,-0.048,-0.034,-0.034
296,-0.048,-0.038,-0.033
297,-0.053,-0.042,-0.044
298,-0.056,-0.045,-0.055
299,-0.045,-0.048,-0.051
300,-0.032,-0.052,-0.043
301,-0.032,-0.054,-0.047
302,-0.027,-0.056,-0.046
303,-0.042,-0.057,-0.065
304,-0.057,-0.057,-0.083
305,-0.053,-0.057,-0.083
306,-0.065,-0.055,-0.096
307,-0.056,-0.054,-0.087
308,-0.051,-0.052,-0.083
309,-0.061,-0.05,-0.095
310,-0.068,-0.049,-0.102
311,-0.066,-0.047,-0.102
312,-0.056,-0.045,-0.096
313,-0.037,-0.042,-0.076
314,-0.028,-0.039,-0.067
315,-0.036,-0.036,-0.072
316,-0.035,-0.034,-0.069
317,-0.026,-0.031,-0.056
318,-0.025,-0.029,-0.05
319,-0.021,-0.027,-0.04
320,-0.024,-0.024,-0.035
321,-0.019,-0.022,-0.021
322,-0.019,-0.019,-0.013
323,-0.013,-0.017,-0.001
324,-0.007,-0.013,0.012
325,-0.017,-0.01,0.006
326,-0.005,-0.007,0.014
327,-0.01,-0.005,0.002
328,-0.001,-0.004,0.003
329,0.0,-0.003,-0.001
330,-0.001,-0.003,-0.007
331,0.012,-0.003,0.0
332,0.002,-0.002,-0.014
333,-0.007,-0.002,-0.029
334,-0.01,-0.003,-0.033
335,-0.018,-0.003,-0.044
336,-0.017,-0.001,-0.043
337,-0.015,0.0,-0.043
338,0.006,0.001,-0.026
339,0.002,0.002,-0.033
340,0.018,0.002,-0.021
341,0.006,0.003,-0.035
342,0.022,0.004,-0.019
343,0.016,0.005,-0.024
344,0.01,0.006,-0.031
345,0.002,0.007,-0.037
346,0.003,0.008,-0.033
347,-0.003,0.009,-0.034
348,-0.009,0.01,-0.032
349,-0.002,0.011,-0.019
350,0.014,0.012,0.004
351,0.012,0.014,0.011
352,0.029,0.015,0.035
353,0.029,0.017,0.041
354,0.023,0.018,0.037
355,0.008,0.018,0.022
356,0.012,0.018,0.022
357,0.02,0.017,0.021
358,0.018,0.015,0.011
359,0.005,0.013,-0.006
360,0.001,0.01,-0.014
361,0.022,0.007,0.003
362,0.023,0.005,-0.0
363,0.0,0.003,-0.025
364,0.011,0.001,-0.017
365,0.001,-0.001,-0.027
366,-0.004,-0.004,-0.031
367,-0.002,-0.006,-0.026
368,-0.007,-0.009,-0.031
369,-0.003,-0.011,-0.028
370,-0.009,-0.013,-0.034
371,-0.017,-0.015,-0.042
372,-0.033,-0.018,-0.059
373,-0.028,-0.019,-0.052
374,-0.041,-0.02,-0.06
375,-0.045,-0.021,-0.061
376,-0.039,-0.021,-0.05
377,-0.021,-0.021,-0.027
378,-0.009,-0.02,-0.01
379,-0.019,-0.02,-0.014
380,-0.012,-0.019,-0.002
381,-0.004,-0.017,0.012
382,0.004,-0.016,0.026
383,0.002,-0.015,0.029
384,0.011,-0.013,0.038
385,-0.007,-0.011,0.017
386,-0.023,-0.01,-0.007
387,-0.017,-0.008,-0.01
388,-0.013,-0.006,-0.017
389,-0.016,-0.005,-0.029
390,-0.015,-0.004,-0.033
391,-0.014,-0.003,-0.036
392,-0.007,-0.002,-0.032
393,-0.002,-0.001,-0.029
394,0.004,-0.001,-0.024
395,0.005,-0.002,-0.022
396,0.016,-0.003,-0.011
397,-0.016,-0.004,-0.038
398,-0.001,-0.006,-0.025
399,-0.006,-0.009,-0.03
400,-0.02,-0.013,-0.044
