gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1612,2185,27.973747253418,13.6963844299316,100.40958404541,3670176,1612,1746,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2012-04-23 18:54:51.300644,-77.59786881336915,8.78114106636559,7.766512253711897,1.1829007642485878e-28,11.0,8.76,1.0,8.06,18.0659,19.8785,28.1978,0.9719,27.4143,27.1865,0
143237,npp,304,1935,14.6212863922119,13.6951961517334,100.415336608887,3670176,304,1506,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2012-10-11 18:47:08.023484,93.22860306075124,5.768249571907021,5.103624881390785,2.9724046153684543e-12,10.0,-5.74,1.0,-4.99,17.4854,19.3191,23.2739,1.0,14.6213,14.6213,0
143430,npp,2645,1267,16.8928031921387,13.6933889389038,100.414436340332,3670176,2645,946,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2012-10-12 18:28:19.512447,97.05974013565198,39.16195911850091,33.982615976800794,3.685940411639271e-20,7.0,-39.15,1.4276677814245327,-38.81,18.4483,21.0286,29.4931,0.9187,16.4221,15.5195,0
144221,npp,1809,2163,15.9539680480957,13.6950521469116,100.412063598633,3670176,1809,1724,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2012-10-16 18:53:30.100896,-83.05544729429712,7.475884873751479,6.612670341263505,3.078558728834032e-33,11.0,7.48,1.0,8.06,18.0659,19.8785,28.1978,0.9719,15.3946,15.505,0
148741,npp,2583,1050,19.6429538726807,13.6955223083496,100.411888122559,3670176,2583,771,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2012-11-08 18:22:17.095149,97.40125103904286,46.85853161249575,40.22445697944589,9.131262102758937e-06,6.0,-46.86,1.646109783506203,-46.845,19.4064,22.3798,25.6008,0.8632,17.6565,16.9565,0
154213,npp,2264,2390,13.7423582077026,13.6984281539917,100.415107727051,3670176,2264,1933,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2012-12-08 18:59:59.882448,-78.80848080481846,20.19756049295451,17.79453085453497,2.8924752354293285e-05,12.0,20.19,1.0837787002826917,20.45,16.5319,19.7042,23.2651,0.9805,13.8181,13.4737,0
154406,npp,1550,1720,16.9897499084473,13.6973028182983,100.41236114502,3670176,1550,1306,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2012-12-09 18:41:09.560167,96.32481239433871,17.92645359062234,15.809696916565738,7.448390765523838e-14,9.0,-17.93,1.0442604737599883,-17.6,16.6925,18.618,25.6357,1.0377,17.7598,17.6295,0
154607,npp,823,1047,26.2575263977051,13.6945180892944,100.410583496094,3670176,823,770,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2012-12-10 18:22:19.234666,97.37536923155803,46.932440226029776,40.288863453861154,6.053603836451925e-22,6.0,-46.96,1.646109783506203,-46.845,19.4064,22.3798,25.6008,0.8632,21.6748,22.6665,0
154819,npp,2045,3939,7.69690561294556,13.6954231262207,100.412460327148,3670176,2043,3136,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2012-12-11 19:43:48.171673,-77.18726926334426,67.99548547182323,55.15748616334373,5.796368667126538e-21,19.0,67.98,3.3166247903554,68.045,14.7369,18.3139,26.3561,1.0549,16.1179,8.1194,0
155011,npp,1366,3282,19.5661487579346,13.692985534668,100.410339355469,3670176,1367,2628,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2012-12-12 19:25:03.181200,-78.71268036740784,54.45129345689832,46.07164927459889,9.604196850393729e-29,16.0,54.43,2.0682789409984763,54.53,20.2291,22.9733,28.4475,0.8409,17.6717,16.4539,0
155191,npp,670,2611,23.5048923492432,13.6957578659058,100.412635803223,3670176,669,2108,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2012-12-13 19:06:14.628464,-78.7144175543508,31.104637599036923,27.212204994786052,3.3662761666513654e-33,13.0,31.08,1.2365102219381485,31.35,17.0606,19.7467,24.3334,0.9783,22.3584,22.9958,0
155557,npp,2293,1272,28.4187088012695,13.6931447982788,100.410118103027,3670176,2293,951,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2012-12-15 18:28:35.748231,97.48461923040773,38.95036011723924,33.810815082104725,9.495911043335288e-32,7.0,-38.97,1.4276677814245327,-38.81,18.4483,21.0286,29.4931,0.9187,24.4954,26.1083,0
155937,npp,2819,3500,34.4540138244629,13.6962261199951,100.408973693848,3670176,2821,2840,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2012-12-17 19:31:17.911178,-78.15666979545169,59.70479533503902,49.84702594641007,4.5025693218882483e-29,17.0,59.69,2.3545700244418297,59.83,19.8924,21.8921,27.7311,0.8825,24.6542,30.4046,0
156115,npp,2128,2834,19.4425754547119,13.693377494812,100.411819458008,3670176,2126,2283,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2012-12-18 19:12:29.338575,-78.70813512319644,40.34600992120555,34.96490898305123,2.557106680992782e-24,14.0,40.32,1.4276677814245327,40.55,19.5408,21.4917,24.7826,0.8989,17.8838,17.4771,0
156294,npp,1422,2165,29.3572025299072,13.6957015991211,100.409790039062,3670176,1422,1727,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2012-12-19 18:53:40.773069,-74.52361216330631,7.652418497023963,6.76937599715622,5.6699199796260474e-18,11.0,7.59,1.0,8.06,18.0659,19.8785,28.1978,0.9719,28.7978,28.531,0
156852,npp,1195,3718,8.22481536865234,13.6948776245117,100.415771484375,3670176,1194,3005,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2012-12-22 19:37:30.820464,-77.48401816987536,64.14685653252495,52.80870040756564,1.4425904497619863e-06,18.0,64.13,2.7445598364131496,64.23,16.4097,19.9359,23.5364,0.9691,15.052,7.9703,0
169250,npp,2870,150,14.0794525146484,13.6941862106323,100.414100646973,3670176,2871,71,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-01-07 17:57:00.222781,96.09146572051012,67.81158507901831,55.044312824436744,1.2689407355760258e-16,1.0,-67.86,3.3166247903554,-67.61,18.4922,20.5224,25.6502,0.9414,17.3764,13.2539,0
169262,npp,1785,3713,17.9063568115234,13.6937026977539,100.415580749512,3670176,1785,3001,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-01-07 19:37:24.825930,-77.5645239850888,64.03954929544115,52.740248437049374,3.3672641242029845e-06,18.0,64.04,2.7445598364131496,64.23,16.4097,19.9359,23.5364,0.9691,18.5796,17.3523,0
169440,npp,1096,3050,23.1967887878418,13.6995210647583,100.410942077637,3670176,1097,2452,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-01-08 19:18:38.068116,-79.0845076545538,47.818336560854874,40.99184555011663,4.372949245551834e-15,15.0,47.8,1.646109783506203,48.23,18.5243,20.2126,24.3405,0.9558,21.132,22.1714,0
169621,npp,393,2379,33.3646659851074,13.6951084136963,100.409202575684,3670176,393,1924,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-01-09 18:59:49.536085,-79.17786448160346,19.634050899470683,17.30360186286927,3.314558761951554e-23,12.0,19.61,1.0837787002826917,20.45,16.5319,19.7042,23.2651,0.9805,31.9235,32.7125,0
169799,npp,2747,1710,16.4553356170654,13.6956434249878,100.413902282715,3670176,2747,1297,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-01-10 18:40:59.225555,97.41159831856329,18.447603198539394,16.266458569166286,8.611488378116792e-30,9.0,-18.48,1.0442604737599883,-17.6,16.6925,18.618,25.6357,1.0377,17.2481,17.075,0
169981,npp,2000,1036,18.4929008483887,13.6929950714111,100.415435791016,3670176,2003,761,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-01-11 18:22:07.133720,96.90099578801208,47.28507604823091,40.5698539328323,1.118368365933512e-34,6.0,-47.31,1.646109783506203,-46.845,19.4064,22.3798,25.6008,0.8632,16.9578,15.9638,0
170155,npp,1256,368,21.8739318847656,13.6988754272461,100.415138244629,3670176,1257,204,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-01-12 18:03:15.039716,96.41548383992861,63.92943974857992,52.66501844726032,6.0387384681463e-34,2.0,-63.97,2.7445598364131496,-63.65,21.0477,23.6635,26.7379,0.8164,18.667,17.8581,0
170168,npp,148,3929,18.1513824462891,13.6930227279663,100.412483215332,3670176,150,3131,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-01-12 19:43:37.863827,-77.31998666403123,67.82995109249586,55.06464975084525,2.0900749483018262e-32,19.0,67.82,3.3166247903554,68.045,14.7369,18.3139,26.3561,1.0549,19.2701,19.1476,0
170350,npp,2536,3271,27.0913543701172,13.6959648132324,100.410934448242,3670176,2536,2616,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-01-13 19:24:51.102572,-78.66394241137166,54.15983060792116,45.857360380397665,6.347438176201767e-33,16.0,54.14,1.9513309067639726,54.53,20.2291,22.9733,28.4475,0.8409,21.4294,22.7821,0
170531,npp,1837,2599,24.19557762146,13.6933937072754,100.40975189209,3670176,1836,2100,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-01-14 19:06:02.561319,-78.86516805592261,30.561107319245938,26.749385290538594,1.5037803309311897e-31,13.0,30.55,1.184412938166907,31.35,17.0606,19.7467,24.3334,0.9783,23.0752,23.6716,0
170716,npp,1126,1930,22.5474376678467,13.6933946609497,100.410911560059,3670176,1126,1502,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-01-15 18:47:14.016217,100.50413655014567,5.99545100604566,5.304970002473429,3.6418576923756943e-28,10.0,-6.03,1.0,-4.99,17.4854,19.3191,23.2739,1.0,22.5474,22.5474,0
170898,npp,416,1260,17.53684425354,13.6960649490356,100.412979125977,3670176,414,940,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-01-16 18:28:23.691835,97.94699142811275,39.39989673882234,34.1834848684292,5.606674936381942e-23,7.0,-39.42,1.4276677814245327,-38.81,18.4483,21.0286,29.4931,0.9187,16.8733,16.1111,0
171079,npp,2766,589,21.7021713256836,13.6951341629028,100.412322998047,3670176,2764,377,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-01-17 18:09:33.364899,96.41964967936825,59.339847285517955,49.587473517899184,2.2133222973028196e-16,4.0,-59.38,2.3545700244418297,-59.02,21.5431,24.0465,27.4143,0.8034,18.3234,17.4356,0
171271,npp,973,3491,25.1823234558105,13.6930856704712,100.410514831543,3670176,971,2832,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-01-18 19:31:09.416972,-77.7414190924879,59.502626827300325,49.70485809878496,5.842293401622111e-19,17.0,59.49,2.3545700244418297,59.83,19.8924,21.8921,27.7311,0.8825,20.7164,22.2226,0
171454,npp,280,2826,23.5349044799805,13.6951513290405,100.410217285156,3670176,280,2277,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-01-19 19:12:24.426377,-78.23099035512968,40.04929088874964,34.72129216752386,3.732409120236019e-12,14.0,40.02,1.4276677814245327,40.55,19.5408,21.4917,24.7826,0.8989,20.7502,21.1557,0
171638,npp,2660,2159,18.2232456207275,13.6973114013672,100.413551330566,3670176,2660,1720,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-01-20 18:53:37.653518,-71.76431842119226,7.356253158009823,6.507809675891915,8.877669488776597e-05,11.0,7.25,1.0,8.06,18.0659,19.8785,28.1978,0.9719,17.6638,17.7104,0
174612,npp,422,2168,19.3971118927002,13.6986446380615,100.412948608398,3670176,422,1729,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-02-05 18:53:58.067121,-80.91848081127176,7.794458560493745,6.894397322857332,9.401297276320799e-10,11.0,7.77,1.0,8.06,18.0659,19.8785,28.1978,0.9719,18.8377,18.8512,0
175577,npp,1947,2392,14.9601755142212,13.6975126266479,100.416007995605,3670176,1947,1934,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-02-10 19:00:19.816947,-78.42459053150263,20.3194106755167,17.900196967530604,1.7997603068519122e-33,12.0,20.3,1.0837787002826917,20.45,16.5319,19.7042,23.2651,0.9805,14.9417,14.6677,0
175964,npp,530,1052,18.164478302002,13.6958808898926,100.414970397949,3670176,532,772,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-02-12 18:22:42.668078,97.42364401786712,46.76828210228591,40.15468711947561,5.54122296378584e-31,6.0,-46.8,1.646109783506203,-46.845,19.4064,22.3798,25.6008,0.8632,16.7583,15.6803,0
176155,npp,2874,384,23.617712020874,13.6974506378174,100.41056060791,3670176,2873,216,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-02-13 18:03:50.533549,96.21467703655672,63.62944413979862,52.46317223273138,4.1325211706576725e-27,2.0,-63.66,2.7445598364131496,-63.65,21.0477,23.6635,26.7379,0.8164,19.3024,19.2817,0
176359,npp,1097,3286,17.2565650939941,13.6940670013428,100.411926269531,3670176,1097,2632,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-02-14 19:25:28.331508,-78.47953883470149,54.555167429306096,46.14408148862798,9.021251948019804e-28,16.0,54.53,2.0682789409984763,54.53,20.2291,22.9733,28.4475,0.8409,16.5551,14.5117,0
176554,npp,397,2616,19.7467193603516,13.6978015899658,100.410972595215,3670176,397,2112,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-02-15 19:06:41.526303,-78.92594795325152,31.324520922485473,27.396660917665233,2.5751906157913108e-23,13.0,31.31,1.2365102219381485,31.35,17.0606,19.7467,24.3334,0.9783,19.3191,19.3191,0
176748,npp,2772,1949,18.6153602600098,13.6923885345459,100.415115356445,3670176,2772,1519,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-02-16 18:47:54.719085,96.36034731007331,4.930230005508226,4.362470770936173,1.825042892003579e-17,10.0,-4.93,1.0,-4.99,17.4854,19.3191,23.2739,1.0,18.6154,18.6154,0
177358,npp,2611,3507,19.4843883514404,13.6928672790527,100.411331176758,3670176,2613,2846,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-02-19 19:31:49.986950,-78.1118481987842,59.866822300497795,49.95183224755867,7.60077862314145e-07,17.0,59.85,2.3545700244418297,59.83,19.8924,21.8921,27.7311,0.8825,18.2965,17.1943,0
180151,npp,2867,1287,29.996639251709,13.6993198394775,100.409790039062,3670176,2868,965,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-03-05 18:29:24.247030,98.06786222705215,38.36003482821039,33.31700440154238,7.874270796846768e-05,7.0,-38.36,1.357151599901897,-38.81,18.4483,21.0286,29.4931,0.9187,25.927,27.558,0
180348,npp,2144,616,19.2616195678711,13.6946983337402,100.414344787598,3670176,2148,401,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-03-06 18:10:32.086179,96.43426921772817,58.75253660471844,49.17046776148052,5.2324327890523e-13,4.0,-58.76,2.253202848596432,-59.02,21.5431,24.0465,27.4143,0.8034,17.1955,15.4749,0
180558,npp,347,3513,9.31181049346924,13.6956205368042,100.409156799316,3670176,346,2851,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-03-07 19:32:08.084153,-78.0625685942839,60.01209839055244,50.05213227300099,1.8156185490218425e-10,17.0,59.99,2.4157378735459294,59.83,19.8924,21.8921,27.7311,0.8825,14.1114,8.2174,0
180755,npp,2742,2850,20.4890117645264,13.6933393478394,100.408988952637,3670176,2742,2298,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-03-08 19:13:23.039035,-79.52541584841892,40.939861120925485,35.448703186282906,2.8841117473098395e-18,14.0,40.93,1.4276677814245327,40.55,19.5408,21.4917,24.7826,0.8989,18.6167,18.4177,0
180954,npp,2049,2183,35.4073371887207,13.6974334716797,100.410148620605,3670176,2049,1744,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-03-09 18:54:36.219424,-82.29061290847092,8.635271104509757,7.636557762350367,5.275615118297122e-25,11.0,8.64,1.0,8.06,18.0659,19.8785,28.1978,0.9719,34.8479,34.4109,0
181155,npp,1327,1513,20.4794845581055,13.6946754455566,100.411514282227,3670176,1326,1135,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-03-10 18:35:45.841183,96.59351155561995,28.539866149345773,25.015238603096176,3.1225698887801242e-30,8.0,-28.51,1.184412938166907,-29.03,18.0045,20.5719,26.0297,0.9391,19.241,19.2323,0
181350,npp,607,839,19.099925994873,13.6986227035522,100.414375305176,3670176,605,630,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-03-11 18:16:55.464657,96.61964001137807,53.12798673973222,45.074676549846075,4.5850415021936844e-34,5.0,-53.13,1.9513309067639726,-53.45,19.8708,20.8517,24.7328,0.9265,18.4213,17.696,0
181566,npp,1861,3735,20.2956771850586,13.6989784240723,100.413772583008,3670176,1863,3016,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-03-12 19:38:29.690707,-77.68622183377988,64.47004843659734,53.00626557755335,6.284532070793865e-31,18.0,64.45,2.8345692104261015,64.23,16.4097,19.9359,23.5364,0.9691,19.446,19.6677,0
181765,npp,1189,3076,21.3020172119141,13.6930856704712,100.411994934082,3670176,1190,2469,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-03-13 19:19:44.656593,-78.84921338317356,48.6018983113487,41.601652784082226,4.032977647342215e-31,15.0,48.59,1.7549928774784245,48.23,18.5243,20.2126,24.3405,0.9558,19.9398,20.3604,0
181964,npp,501,2406,28.5095024108887,13.6942014694214,100.409233093262,3670176,501,1947,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-03-14 19:00:57.838386,-79.44911896652147,21.021539817563248,18.51165830980235,1.0327502057614973e-29,12.0,21.03,1.0837787002826917,20.45,16.5319,19.7042,23.2651,0.9805,27.4437,27.9522,0
182163,npp,2871,1738,16.6924991607666,13.692626953125,100.411659240723,3670176,2871,1322,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-03-15 18:42:09.238490,98.31579262666295,16.93343953555991,14.938723619304822,1.0617908178330618e-26,9.0,-16.94,1.0442604737599883,-17.6,16.6925,18.618,25.6357,1.0377,17.4752,17.3211,0
182570,npp,299,3955,14.4445514678955,13.6943130493164,100.414070129395,3670176,298,3145,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-03-17 19:44:49.515830,-77.11841148239608,68.26649214368636,55.305649713599266,1.2462672126747111e-23,19.0,68.24,3.3166247903554,68.045,14.7369,18.3139,26.3561,1.0549,18.1524,15.2373,0
182958,npp,2019,2631,16.4209632873535,13.6990451812744,100.413223266602,3670176,2020,2123,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-03-19 19:07:19.424961,-79.88741537871581,31.983757139081124,27.957784236505177,8.888325140311647e-13,13.0,31.98,1.2365102219381485,31.35,17.0606,19.7467,24.3334,0.9783,16.6294,16.0653,0
189008,npp,1162,3308,19.4332027435303,13.6980848312378,100.414939880371,3670176,1162,2655,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-04-19 19:26:31.606195,-78.25515057338357,55.09576449533001,46.550429994044954,9.812353979663665e-10,16.0,55.09,2.0682789409984763,54.53,20.2291,22.9733,28.4475,0.8409,17.6074,16.3421,0
233435,npp,1678,391,18.5302753448486,13.693021774292,100.412422180176,3670176,1675,221,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-10-11 18:06:33.375099,96.15005007820179,63.506992079629455,52.3876265449484,1.899449256680491e-13,2.0,-63.52,2.7445598364131496,-63.65,21.0477,23.6635,26.7379,0.8164,17.4487,15.1283,0
233450,npp,582,3949,18.0218753814697,13.6943330764771,100.410179138184,3670176,583,3142,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-10-11 19:46:56.199571,-77.37103422357326,68.16058316527304,55.25104544651584,9.369015407607145e-23,19.0,68.14,3.3166247903554,68.045,14.7369,18.3139,26.3561,1.0549,19.231,19.011,0
233650,npp,2965,3293,20.3390140533447,13.6989507675171,100.413215637207,3670176,2967,2639,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-10-12 19:28:11.215270,-78.65125291921589,54.729164619362,46.27623172283095,1.0001750486755849e-15,16.0,54.71,2.0682789409984763,54.53,20.2291,22.9733,28.4475,0.8409,18.0454,17.1038,0
237224,npp,2284,1949,14.637170791626,13.6980066299438,100.416038513184,3670176,2284,1519,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-10-30 18:50:42.501712,92.93493112052691,4.9689190540065615,4.396720176998277,2.0958202204475058e-13,10.0,-4.93,1.0,-4.99,17.4854,19.3191,23.2739,1.0,14.6372,14.6372,0
238025,npp,1396,2840,16.1167860031128,13.6987495422363,100.414039611816,3670176,1397,2288,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-11-03 19:15:49.398636,-79.4426222296235,40.560019856880054,35.13705789040932,9.794936877282204e-33,14.0,40.55,1.4276677814245327,40.55,19.5408,21.4917,24.7826,0.8989,15.5542,14.4875,0
238219,npp,695,2172,16.7400283813477,13.6958770751953,100.415664672852,3670176,695,1733,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-11-04 18:57:00.862217,-77.57685234328352,7.996778917910704,7.072817127628922,3.1707624590609736e-33,11.0,8.0,1.0,8.06,18.0659,19.8785,28.1978,0.9719,16.1806,16.2689,0
238412,npp,3052,1501,15.4508934020996,13.6938886642456,100.413146972656,3670176,3051,1125,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-11-05 18:38:10.551819,97.22935101986484,29.086530320720332,25.48403565949596,1.3192399418097988e-32,8.0,-29.07,1.184412938166907,-29.03,18.0045,20.5719,26.0297,0.9391,14.9954,14.5099,0
243393,npp,731,1944,17.3476066589355,13.6930322647095,100.411094665527,3670176,731,1515,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-12-01 18:51:08.325517,94.84959338166065,5.234276843642267,4.631560231299975,2.8651273381657725e-27,10.0,-5.22,1.0,-4.99,17.4854,19.3191,23.2739,1.0,17.3476,17.3476,0
244148,npp,2971,2839,22.0926837921143,13.6951532363892,100.413749694824,3670176,2970,2287,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-12-05 19:16:20.630994,-78.79000202419468,40.519786503675796,35.10618589306529,3.4192469467051976e-32,14.0,40.51,1.4276677814245327,40.55,19.5408,21.4917,24.7826,0.8989,19.74,19.8593,0
244515,npp,1582,1501,17.8065052032471,13.696738243103,100.412338256836,3670176,1582,1126,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-12-07 18:38:45.377034,97.18558527513525,29.074244882124653,25.475346276611646,2.565760052597367e-24,8.0,-29.07,1.184412938166907,-29.03,18.0045,20.5719,26.0297,0.9391,16.9842,16.7221,0
244703,npp,868,827,20.6831340789795,13.6936922073364,100.413024902344,3670176,869,617,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-12-08 18:19:56.864477,96.98106654953538,53.44348178348477,45.315635243647435,2.006347336110206e-17,5.0,-53.45,1.9513309067639726,-53.45,19.8708,20.8517,24.7328,0.9265,19.2327,19.1629,0
244905,npp,2126,3723,19.9358863830566,13.6931953430176,100.40941619873,3670176,2123,3009,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-12-09 19:41:29.400151,-77.4547660566447,64.25508681870697,52.87510844806957,8.49919963146439e-20,18.0,64.23,2.8345692104261015,64.23,16.4097,19.9359,23.5364,0.9691,19.3191,19.3191,0
245087,npp,1458,3064,29.4394302368164,13.6937618255615,100.408988952637,3670176,1460,2462,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-12-10 19:22:46.224634,-79.24369283937136,48.25421824086077,41.33289226447833,2.3391123222808952e-12,15.0,48.23,1.7549928774784245,48.23,18.5243,20.2126,24.3405,0.9558,24.5766,28.1381,0
245274,npp,774,2395,18.2077083587646,13.6943111419678,100.41414642334,3670176,774,1937,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-12-11 19:03:59.486439,-79.74605735154448,20.457662463504537,18.021730266052813,0.00021018091429089993,12.0,20.45,1.0837787002826917,20.45,16.5319,19.7042,23.2651,0.9805,17.9382,17.8518,0
248273,npp,1630,2398,22.6154232025146,13.693962097168,100.415580749512,3670176,1630,1939,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-12-27 19:04:22.232332,-78.86856924132486,20.625879985806495,18.169188348212565,2.482637065184235e-05,12.0,20.61,1.0837787002826917,20.45,16.5319,19.7042,23.2651,0.9805,22.0052,22.1734,0
248459,npp,913,1729,21.2229156494141,13.6973533630371,100.41202545166,3670176,913,1314,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-12-28 18:45:35.480902,99.02670595164317,17.426888430788495,15.373087626818892,7.593600110885833e-14,9.0,-17.43,1.0442604737599883,-17.6,16.6925,18.618,25.6357,1.0377,21.8136,22.0221,0
249021,npp,766,3291,22.1762828826904,13.6954460144043,100.411605834961,3670176,764,2637,196611,3866787,5981,tha_bangkok_29_63,13.69583333,100.4125,29,63,tha_bangkok,2013-12-31 19:29:30.923818,-77.95185984596263,54.66629453415129,46.2338996523424,2.83079946495596e-28,16.0,54.66,2.0682789409984763,54.53,20.2291,22.9733,28.4475,0.8409,18.9337,18.6488,0
