lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.811,0.828,0.817
2,0.696,0.741,0.702
3,0.62,0.668,0.621
4,0.582,0.607,0.574
5,0.556,0.556,0.541
6,0.53,0.514,0.509
7,0.494,0.48,0.471
8,0.461,0.451,0.438
9,0.446,0.427,0.424
10,0.422,0.407,0.402
11,0.397,0.39,0.382
12,0.376,0.375,0.367
13,0.364,0.362,0.359
14,0.355,0.35,0.352
15,0.346,0.338,0.343
16,0.335,0.327,0.33
17,0.31,0.315,0.303
18,0.3,0.304,0.288
19,0.29,0.292,0.274
20,0.276,0.28,0.256
21,0.266,0.267,0.244
22,0.253,0.254,0.232
23,0.233,0.241,0.215
24,0.217,0.228,0.205
25,0.196,0.215,0.19
26,0.183,0.201,0.186
27,0.17,0.19,0.182
28,0.178,0.181,0.193
29,0.175,0.175,0.192
30,0.179,0.169,0.195
31,0.172,0.165,0.185
32,0.156,0.161,0.162
33,0.142,0.158,0.14
34,0.141,0.156,0.131
35,0.143,0.155,0.128
36,0.156,0.156,0.138
37,0.163,0.158,0.144
38,0.164,0.162,0.144
39,0.167,0.166,0.148
40,0.167,0.171,0.15
41,0.176,0.176,0.162
42,0.185,0.182,0.175
43,0.202,0.188,0.193
44,0.206,0.195,0.199
45,0.197,0.201,0.191
46,0.203,0.207,0.196
47,0.216,0.212,0.207
48,0.229,0.217,0.215
49,0.218,0.221,0.201
50,0.217,0.225,0.196
51,0.219,0.229,0.197
52,0.227,0.232,0.204
53,0.231,0.235,0.211
54,0.24,0.237,0.224
55,0.249,0.237,0.24
56,0.253,0.237,0.251
57,0.241,0.235,0.244
58,0.232,0.233,0.239
59,0.222,0.231,0.23
60,0.219,0.228,0.226
61,0.217,0.224,0.222
62,0.218,0.218,0.219
63,0.211,0.211,0.206
64,0.203,0.203,0.193
65,0.201,0.195,0.186
66,0.187,0.187,0.171
67,0.186,0.178,0.169
68,0.174,0.17,0.159
69,0.166,0.16,0.152
70,0.155,0.15,0.142
71,0.147,0.14,0.137
72,0.13,0.129,0.123
73,0.118,0.119,0.112
74,0.108,0.109,0.103
75,0.092,0.099,0.087
76,0.087,0.091,0.082
77,0.084,0.083,0.077
78,0.074,0.076,0.067
79,0.056,0.07,0.048
80,0.045,0.063,0.037
81,0.04,0.057,0.03
82,0.035,0.051,0.027
83,0.049,0.045,0.043
84,0.054,0.04,0.054
85,0.054,0.037,0.059
86,0.051,0.034,0.061
87,0.045,0.032,0.057
88,0.039,0.03,0.052
89,0.023,0.03,0.035
90,0.021,0.03,0.031
91,0.023,0.031,0.032
92,0.037,0.033,0.041
93,0.05,0.035,0.049
94,0.045,0.039,0.041
95,0.046,0.042,0.039
96,0.047,0.046,0.039
97,0.042,0.051,0.035
98,0.038,0.056,0.032
99,0.041,0.061,0.037
100,0.046,0.066,0.043
101,0.056,0.072,0.054
102,0.07,0.077,0.07
103,0.083,0.081,0.082
104,0.098,0.086,0.098
105,0.104,0.09,0.103
106,0.107,0.095,0.106
107,0.112,0.1,0.11
108,0.111,0.104,0.106
109,0.115,0.107,0.11
110,0.118,0.11,0.112
111,0.124,0.111,0.119
112,0.118,0.112,0.114
113,0.116,0.112,0.115
114,0.116,0.112,0.12
115,0.108,0.112,0.118
116,0.099,0.112,0.112
117,0.102,0.111,0.117
118,0.106,0.11,0.121
119,0.1,0.108,0.115
120,0.092,0.105,0.107
121,0.089,0.102,0.102
122,0.093,0.099,0.102
123,0.092,0.096,0.1
124,0.093,0.092,0.1
125,0.098,0.089,0.103
126,0.094,0.086,0.098
127,0.086,0.083,0.089
128,0.079,0.08,0.083
129,0.075,0.076,0.078
130,0.076,0.073,0.08
131,0.08,0.069,0.084
132,0.075,0.066,0.08
133,0.069,0.062,0.074
134,0.061,0.059,0.066
135,0.055,0.055,0.06
136,0.053,0.051,0.056
137,0.045,0.047,0.047
138,0.033,0.042,0.034
139,0.026,0.037,0.026
140,0.027,0.033,0.025
141,0.028,0.028,0.027
142,0.025,0.024,0.025
143,0.017,0.02,0.02
144,0.014,0.017,0.022
145,0.014,0.013,0.026
146,0.015,0.011,0.03
147,0.014,0.009,0.031
148,0.018,0.008,0.036
149,0.012,0.008,0.03
150,0.015,0.009,0.032
151,0.014,0.01,0.028
152,0.006,0.012,0.018
153,0.01,0.014,0.02
154,0.009,0.017,0.019
155,0.008,0.02,0.019
156,0.007,0.024,0.018
157,0.017,0.027,0.026
158,0.026,0.031,0.034
159,0.036,0.034,0.042
160,0.039,0.037,0.046
161,0.045,0.04,0.051
162,0.05,0.044,0.056
163,0.052,0.047,0.059
164,0.057,0.05,0.063
165,0.059,0.052,0.065
166,0.066,0.055,0.073
167,0.065,0.057,0.074
168,0.067,0.058,0.075
169,0.066,0.059,0.074
170,0.061,0.06,0.068
171,0.059,0.061,0.066
172,0.052,0.061,0.061
173,0.051,0.061,0.061
174,0.054,0.06,0.065
175,0.052,0.059,0.063
176,0.057,0.058,0.068
177,0.058,0.057,0.07
178,0.053,0.056,0.065
179,0.05,0.055,0.062
180,0.055,0.054,0.065
181,0.057,0.054,0.065
182,0.058,0.054,0.063
183,0.054,0.054,0.058
184,0.051,0.055,0.054
185,0.048,0.055,0.049
186,0.048,0.056,0.05
187,0.053,0.056,0.054
188,0.055,0.055,0.055
189,0.058,0.055,0.058
190,0.055,0.054,0.056
191,0.053,0.052,0.054
192,0.052,0.05,0.053
193,0.048,0.047,0.049
194,0.047,0.042,0.049
195,0.044,0.037,0.046
196,0.038,0.032,0.041
197,0.035,0.027,0.04
198,0.032,0.021,0.038
199,0.022,0.016,0.03
200,0.013,0.01,0.023
201,0.01,0.005,0.021
202,0.001,-0.001,0.015
203,-0.01,-0.007,0.007
204,-0.02,-0.012,0.0
205,-0.022,-0.016,-0.001
206,-0.026,-0.021,-0.004
207,-0.037,-0.025,-0.015
208,-0.044,-0.028,-0.022
209,-0.046,-0.032,-0.023
210,-0.043,-0.035,-0.021
211,-0.041,-0.037,-0.02
212,-0.038,-0.038,-0.019
213,-0.041,-0.04,-0.023
214,-0.037,-0.041,-0.019
215,-0.033,-0.041,-0.015
216,-0.031,-0.041,-0.012
217,-0.022,-0.04,-0.002
218,-0.022,-0.039,-0.002
219,-0.031,-0.037,-0.01
220,-0.033,-0.035,-0.013
221,-0.033,-0.033,-0.014
222,-0.033,-0.031,-0.015
223,-0.032,-0.029,-0.015
224,-0.028,-0.027,-0.014
225,-0.03,-0.025,-0.017
226,-0.035,-0.023,-0.022
227,-0.035,-0.021,-0.021
228,-0.029,-0.02,-0.016
229,-0.027,-0.019,-0.014
230,-0.019,-0.019,-0.006
231,-0.019,-0.018,-0.004
232,-0.016,-0.018,0.0
233,-0.008,-0.017,0.01
234,-0.008,-0.017,0.013
235,-0.013,-0.017,0.009
236,-0.008,-0.017,0.015
237,-0.01,-0.018,0.012
238,-0.018,-0.02,0.003
239,-0.022,-0.022,-0.004
240,-0.028,-0.024,-0.014
241,-0.031,-0.028,-0.022
242,-0.031,-0.032,-0.025
243,-0.037,-0.036,-0.032
244,-0.04,-0.042,-0.035
245,-0.048,-0.046,-0.041
246,-0.048,-0.052,-0.041
247,-0.059,-0.057,-0.049
248,-0.063,-0.063,-0.052
249,-0.065,-0.069,-0.053
250,-0.068,-0.074,-0.058
251,-0.077,-0.08,-0.067
252,-0.079,-0.085,-0.069
253,-0.088,-0.089,-0.078
254,-0.098,-0.092,-0.087
255,-0.109,-0.095,-0.098
256,-0.119,-0.097,-0.109
257,-0.117,-0.099,-0.107
258,-0.104,-0.101,-0.095
259,-0.096,-0.103,-0.086
260,-0.105,-0.105,-0.093
261,-0.1,-0.106,-0.085
262,-0.101,-0.107,-0.083
263,-0.099,-0.108,-0.077
264,-0.1,-0.108,-0.074
265,-0.1,-0.108,-0.073
266,-0.11,-0.107,-0.08
267,-0.115,-0.106,-0.085
268,-0.104,-0.106,-0.078
269,-0.105,-0.105,-0.084
270,-0.096,-0.105,-0.08
271,-0.097,-0.104,-0.086
272,-0.098,-0.105,-0.089
273,-0.098,-0.104,-0.091
274,-0.107,-0.104,-0.099
275,-0.109,-0.103,-0.099
276,-0.115,-0.102,-0.103
277,-0.114,-0.101,-0.099
278,-0.11,-0.101,-0.093
279,-0.101,-0.1,-0.082
280,-0.088,-0.099,-0.07
281,-0.086,-0.097,-0.069
282,-0.09,-0.095,-0.074
283,-0.095,-0.093,-0.079
284,-0.09,-0.09,-0.076
285,-0.085,-0.088,-0.074
286,-0.089,-0.085,-0.079
287,-0.093,-0.082,-0.084
288,-0.093,-0.079,-0.081
289,-0.085,-0.077,-0.071
290,-0.075,-0.074,-0.058
291,-0.063,-0.072,-0.044
292,-0.062,-0.069,-0.038
293,-0.059,-0.066,-0.031
294,-0.047,-0.064,-0.016
295,-0.049,-0.061,-0.017
296,-0.055,-0.06,-0.023
297,-0.07,-0.059,-0.037
298,-0.068,-0.058,-0.039
299,-0.064,-0.057,-0.041
300,-0.064,-0.056,-0.047
301,-0.048,-0.056,-0.036
302,-0.051,-0.055,-0.041
303,-0.053,-0.056,-0.045
304,-0.056,-0.055,-0.047
305,-0.052,-0.055,-0.041
306,-0.054,-0.056,-0.042
307,-0.059,-0.057,-0.043
308,-0.069,-0.058,-0.05
309,-0.057,-0.059,-0.038
310,-0.056,-0.06,-0.038
311,-0.059,-0.061,-0.043
312,-0.061,-0.061,-0.048
313,-0.063,-0.061,-0.054
314,-0.057,-0.06,-0.052
315,-0.055,-0.06,-0.054
316,-0.063,-0.059,-0.064
317,-0.062,-0.059,-0.063
318,-0.066,-0.059,-0.067
319,-0.06,-0.058,-0.06
320,-0.056,-0.058,-0.054
321,-0.055,-0.058,-0.047
322,-0.062,-0.057,-0.047
323,-0.063,-0.056,-0.044
324,-0.046,-0.053,-0.026
325,-0.043,-0.051,-0.022
326,-0.038,-0.048,-0.017
327,-0.045,-0.046,-0.025
328,-0.049,-0.043,-0.034
329,-0.042,-0.04,-0.033
330,-0.033,-0.036,-0.03
331,-0.026,-0.032,-0.026
332,-0.026,-0.028,-0.029
333,-0.03,-0.024,-0.035
334,-0.035,-0.02,-0.039
335,-0.023,-0.015,-0.025
336,-0.023,-0.01,-0.02
337,-0.006,-0.005,0.001
338,0.002,0.001,0.011
339,0.016,0.006,0.025
340,0.019,0.011,0.026
341,0.016,0.016,0.021
342,0.025,0.021,0.028
343,0.02,0.026,0.019
344,0.026,0.03,0.021
345,0.034,0.034,0.025
346,0.043,0.036,0.031
347,0.039,0.039,0.025
348,0.045,0.041,0.033
349,0.051,0.043,0.043
350,0.043,0.045,0.043
351,0.052,0.047,0.058
352,0.037,0.047,0.051
353,0.047,0.048,0.066
354,0.056,0.049,0.078
355,0.06,0.05,0.082
356,0.06,0.049,0.079
357,0.057,0.049,0.072
358,0.042,0.048,0.051
359,0.036,0.048,0.038
360,0.033,0.048,0.029
361,0.038,0.049,0.032
362,0.039,0.049,0.032
363,0.052,0.049,0.046
364,0.043,0.049,0.038
365,0.041,0.049,0.041
366,0.043,0.049,0.048
367,0.055,0.049,0.063
368,0.067,0.049,0.077
369,0.065,0.05,0.075
370,0.063,0.05,0.072
371,0.049,0.05,0.057
372,0.05,0.05,0.056
373,0.047,0.05,0.05
374,0.045,0.05,0.043
375,0.05,0.05,0.045
376,0.049,0.049,0.044
377,0.051,0.049,0.046
378,0.049,0.049,0.047
379,0.057,0.05,0.058
380,0.05,0.05,0.058
381,0.045,0.05,0.06
382,0.044,0.051,0.065
383,0.053,0.052,0.078
384,0.051,0.053,0.076
385,0.05,0.054,0.073
386,0.061,0.055,0.08
387,0.063,0.056,0.076
388,0.054,0.058,0.06
389,0.053,0.059,0.054
390,0.054,0.061,0.052
391,0.06,0.062,0.056
392,0.056,0.064,0.052
393,0.068,0.065,0.064
394,0.076,0.066,0.074
395,0.075,0.067,0.078
396,0.067,0.067,0.075
397,0.069,0.067,0.08
398,0.065,0.066,0.078
399,0.064,0.064,0.078
400,0.056,0.061,0.068
