lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.79,0.811,0.799
2,0.669,0.725,0.677
3,0.596,0.65,0.598
4,0.561,0.586,0.551
5,0.515,0.532,0.492
6,0.485,0.486,0.454
7,0.46,0.447,0.423
8,0.426,0.414,0.385
9,0.411,0.387,0.366
10,0.391,0.364,0.347
11,0.374,0.345,0.329
12,0.355,0.329,0.31
13,0.339,0.316,0.294
14,0.325,0.305,0.279
15,0.311,0.296,0.264
16,0.286,0.288,0.241
17,0.262,0.281,0.221
18,0.234,0.274,0.198
19,0.235,0.268,0.2
20,0.239,0.262,0.206
21,0.239,0.255,0.21
22,0.23,0.249,0.206
23,0.235,0.242,0.219
24,0.233,0.235,0.227
25,0.235,0.228,0.243
26,0.24,0.216,0.262
27,0.226,0.207,0.258
28,0.213,0.2,0.252
29,0.188,0.194,0.231
30,0.185,0.187,0.229
31,0.184,0.181,0.223
32,0.173,0.175,0.204
33,0.16,0.168,0.181
34,0.158,0.161,0.166
35,0.158,0.154,0.154
36,0.143,0.146,0.129
37,0.131,0.138,0.109
38,0.121,0.13,0.091
39,0.12,0.12,0.086
40,0.112,0.11,0.078
41,0.1,0.099,0.064
42,0.093,0.089,0.054
43,0.076,0.08,0.035
44,0.062,0.072,0.02
45,0.061,0.065,0.019
46,0.062,0.058,0.022
47,0.072,0.053,0.036
48,0.062,0.048,0.03
49,0.054,0.044,0.025
50,0.039,0.04,0.015
51,0.03,0.035,0.012
52,0.021,0.031,0.01
53,0.007,0.027,0.005
54,0.01,0.023,0.018
55,0.015,0.021,0.034
56,0.015,0.02,0.047
57,0.02,0.02,0.061
58,0.013,0.02,0.058
59,0.019,0.02,0.067
60,0.019,0.02,0.066
61,0.03,0.02,0.07
62,0.038,0.02,0.069
63,0.043,0.021,0.063
64,0.037,0.022,0.044
65,0.021,0.022,0.018
66,0.013,0.023,0.004
67,0.021,0.024,0.006
68,0.02,0.025,0.0
69,0.022,0.026,-0.002
70,0.02,0.028,-0.005
71,0.022,0.03,-0.006
72,0.027,0.032,-0.004
73,0.041,0.033,0.008
74,0.051,0.035,0.019
75,0.045,0.036,0.014
76,0.04,0.038,0.009
77,0.04,0.041,0.01
78,0.035,0.043,0.006
79,0.025,0.046,-0.005
80,0.025,0.048,-0.004
81,0.04,0.051,0.012
82,0.061,0.053,0.036
83,0.062,0.056,0.042
84,0.062,0.058,0.047
85,0.058,0.06,0.049
86,0.064,0.062,0.062
87,0.07,0.062,0.075
88,0.066,0.061,0.074
89,0.067,0.059,0.076
90,0.069,0.057,0.076
91,0.063,0.055,0.066
92,0.057,0.053,0.054
93,0.063,0.051,0.051
94,0.059,0.048,0.041
95,0.046,0.045,0.024
96,0.042,0.043,0.016
97,0.036,0.04,0.008
98,0.026,0.038,-0.002
99,0.02,0.035,-0.008
100,0.021,0.032,-0.008
101,0.02,0.03,-0.01
102,0.026,0.027,-0.007
103,0.025,0.025,-0.008
104,0.021,0.023,-0.009
105,0.011,0.023,-0.015
106,0.009,0.023,-0.013
107,0.02,0.024,0.001
108,0.027,0.025,0.01
109,0.035,0.025,0.02
110,0.04,0.026,0.029
111,0.04,0.027,0.033
112,0.032,0.028,0.028
113,0.028,0.028,0.03
114,0.024,0.029,0.033
115,0.027,0.029,0.04
116,0.038,0.029,0.054
117,0.038,0.028,0.058
118,0.035,0.028,0.058
119,0.036,0.028,0.059
120,0.026,0.027,0.045
121,0.025,0.027,0.037
122,0.023,0.027,0.029
123,0.022,0.027,0.022
124,0.02,0.026,0.016
125,0.022,0.026,0.013
126,0.024,0.026,0.01
127,0.017,0.026,0.001
128,0.013,0.026,-0.004
129,0.016,0.025,-0.002
130,0.022,0.025,0.003
131,0.019,0.025,-0.001
132,0.027,0.026,0.007
133,0.033,0.027,0.015
134,0.038,0.028,0.023
135,0.037,0.029,0.024
136,0.041,0.029,0.03
137,0.044,0.028,0.035
138,0.036,0.028,0.027
139,0.037,0.028,0.029
140,0.038,0.029,0.032
141,0.03,0.03,0.026
142,0.026,0.031,0.025
143,0.021,0.032,0.026
144,0.019,0.033,0.029
145,0.018,0.034,0.032
146,0.025,0.035,0.04
147,0.038,0.036,0.053
148,0.037,0.037,0.052
149,0.037,0.038,0.049
150,0.036,0.039,0.043
151,0.037,0.04,0.038
152,0.036,0.04,0.032
153,0.038,0.04,0.031
154,0.045,0.041,0.036
155,0.042,0.041,0.032
156,0.042,0.042,0.031
157,0.047,0.042,0.034
158,0.053,0.042,0.036
159,0.059,0.042,0.04
160,0.059,0.041,0.037
161,0.056,0.04,0.029
162,0.041,0.038,0.011
163,0.032,0.036,0.003
164,0.024,0.034,-0.001
165,0.022,0.032,0.002
166,0.02,0.03,0.006
167,0.02,0.028,0.009
168,0.019,0.026,0.009
169,0.019,0.025,0.01
170,0.018,0.024,0.01
171,0.018,0.023,0.01
172,0.018,0.022,0.012
173,0.017,0.021,0.015
174,0.022,0.02,0.022
175,0.021,0.019,0.025
176,0.023,0.018,0.028
177,0.019,0.017,0.023
178,0.014,0.015,0.016
179,0.014,0.014,0.014
180,0.017,0.013,0.014
181,0.019,0.012,0.012
182,0.015,0.011,0.005
183,0.014,0.009,0.002
184,0.019,0.008,0.004
185,0.015,0.005,-0.001
186,0.013,0.003,-0.006
187,0.001,0.0,-0.018
188,-0.005,-0.002,-0.027
189,-0.013,-0.005,-0.037
190,-0.02,-0.007,-0.045
191,-0.018,-0.009,-0.043
192,-0.017,-0.011,-0.04
193,-0.021,-0.014,-0.042
194,-0.024,-0.016,-0.044
195,-0.023,-0.018,-0.042
196,-0.022,-0.021,-0.038
197,-0.02,-0.022,-0.034
198,-0.017,-0.024,-0.03
199,-0.016,-0.024,-0.027
200,-0.013,-0.025,-0.024
201,-0.018,-0.024,-0.028
202,-0.018,-0.023,-0.027
203,-0.02,-0.022,-0.028
204,-0.019,-0.02,-0.024
205,-0.013,-0.018,-0.016
206,-0.017,-0.016,-0.018
207,-0.02,-0.014,-0.019
208,-0.02,-0.011,-0.021
209,-0.021,-0.009,-0.025
210,-0.017,-0.007,-0.023
211,-0.011,-0.005,-0.02
212,-0.01,-0.003,-0.022
213,-0.008,-0.001,-0.023
214,-0.003,0.0,-0.019
215,0.006,0.002,-0.011
216,0.012,0.004,-0.006
217,0.026,0.005,0.005
218,0.024,0.006,0.001
219,0.018,0.007,-0.007
220,0.011,0.007,-0.015
221,0.009,0.006,-0.014
222,0.007,0.006,-0.012
223,0.003,0.006,-0.011
224,0.002,0.006,-0.006
225,-0.005,0.005,-0.008
226,-0.0,0.005,-0.0
227,-0.001,0.004,0.002
228,0.004,0.003,0.01
229,0.005,0.002,0.012
230,0.006,0.002,0.015
231,0.002,0.001,0.012
232,0.002,0.0,0.014
233,-0.004,0.0,0.01
234,-0.008,-0.0,0.009
235,-0.013,0.0,0.005
236,-0.01,0.001,0.009
237,0.001,0.001,0.018
238,0.002,0.002,0.017
239,0.001,0.004,0.015
240,0.009,0.005,0.018
241,0.017,0.007,0.021
242,0.018,0.008,0.017
243,0.022,0.009,0.017
244,0.02,0.01,0.011
245,0.011,0.01,-0.002
246,0.006,0.01,-0.009
247,0.006,0.01,-0.009
248,0.005,0.01,-0.01
249,0.014,0.01,-0.004
250,0.013,0.009,-0.006
251,0.007,0.009,-0.011
252,0.005,0.01,-0.011
253,0.007,0.01,-0.005
254,0.014,0.011,0.005
255,0.008,0.011,0.003
256,0.006,0.012,0.005
257,0.01,0.012,0.011
258,0.014,0.012,0.018
259,0.01,0.012,0.019
260,0.012,0.013,0.025
261,0.006,0.014,0.024
262,0.006,0.014,0.03
263,0.008,0.014,0.037
264,0.011,0.014,0.045
265,0.012,0.014,0.051
266,0.014,0.014,0.056
267,0.022,0.013,0.064
268,0.021,0.011,0.061
269,0.017,0.009,0.053
270,0.02,0.007,0.049
271,0.014,0.005,0.033
272,0.014,0.002,0.026
273,0.009,-0.001,0.017
274,0.003,-0.004,0.007
275,-0.016,-0.008,-0.013
276,-0.025,-0.011,-0.025
277,-0.027,-0.015,-0.029
278,-0.034,-0.019,-0.041
279,-0.025,-0.023,-0.038
280,-0.027,-0.027,-0.044
281,-0.025,-0.029,-0.042
282,-0.038,-0.032,-0.051
283,-0.041,-0.035,-0.05
284,-0.039,-0.037,-0.042
285,-0.03,-0.038,-0.03
286,-0.026,-0.039,-0.022
287,-0.033,-0.039,-0.025
288,-0.044,-0.038,-0.033
289,-0.048,-0.038,-0.033
290,-0.038,-0.036,-0.019
291,-0.03,-0.034,-0.006
292,-0.033,-0.032,-0.003
293,-0.037,-0.029,-0.002
294,-0.03,-0.026,0.009
295,-0.024,-0.022,0.016
296,-0.018,-0.019,0.02
297,-0.017,-0.016,0.017
298,-0.015,-0.013,0.014
299,-0.015,-0.011,0.006
300,-0.005,-0.01,0.005
301,0.002,-0.008,0.004
302,-0.002,-0.007,-0.008
303,-0.008,-0.007,-0.021
304,-0.014,-0.008,-0.031
305,-0.01,-0.009,-0.03
306,-0.0,-0.01,-0.024
307,-0.005,-0.012,-0.03
308,-0.014,-0.015,-0.041
309,-0.014,-0.017,-0.042
310,-0.011,-0.019,-0.04
311,-0.004,-0.021,-0.033
312,-0.006,-0.023,-0.033
313,-0.012,-0.025,-0.036
314,-0.033,-0.026,-0.056
315,-0.034,-0.026,-0.057
316,-0.039,-0.025,-0.058
317,-0.035,-0.024,-0.051
318,-0.036,-0.021,-0.047
319,-0.034,-0.018,-0.04
320,-0.037,-0.014,-0.036
321,-0.027,-0.009,-0.02
322,-0.014,-0.003,-0.001
323,-0.005,0.004,0.013
324,0.012,0.011,0.033
325,0.023,0.018,0.045
326,0.038,0.026,0.056
327,0.048,0.033,0.062
328,0.054,0.04,0.056
329,0.051,0.047,0.042
330,0.058,0.054,0.038
331,0.075,0.061,0.046
332,0.082,0.068,0.047
333,0.074,0.074,0.035
334,0.08,0.078,0.037
335,0.083,0.082,0.036
336,0.084,0.084,0.037
337,0.077,0.084,0.027
338,0.079,0.083,0.026
339,0.08,0.081,0.027
340,0.082,0.078,0.031
341,0.078,0.075,0.033
342,0.068,0.071,0.029
343,0.065,0.066,0.027
344,0.061,0.061,0.026
345,0.058,0.057,0.026
346,0.049,0.052,0.022
347,0.053,0.048,0.031
348,0.052,0.044,0.039
349,0.043,0.041,0.039
350,0.034,0.037,0.04
351,0.031,0.034,0.048
352,0.028,0.03,0.057
353,0.019,0.027,0.052
354,0.008,0.024,0.042
355,0.004,0.022,0.034
356,0.009,0.021,0.034
357,0.021,0.02,0.037
358,0.032,0.02,0.037
359,0.029,0.02,0.022
360,0.038,0.02,0.02
361,0.032,0.021,0.006
362,0.026,0.022,-0.006
363,0.024,0.025,-0.013
364,0.017,0.026,-0.024
365,0.019,0.028,-0.023
366,0.028,0.03,-0.016
367,0.029,0.03,-0.016
368,0.022,0.031,-0.021
369,0.027,0.031,-0.016
370,0.033,0.031,-0.01
371,0.022,0.031,-0.019
372,0.029,0.031,-0.008
373,0.044,0.031,0.009
374,0.04,0.03,0.006
375,0.037,0.028,0.006
376,0.037,0.025,0.011
377,0.031,0.023,0.012
378,0.012,0.019,0.001
379,0.018,0.016,0.014
380,0.012,0.012,0.018
381,0.004,0.008,0.022
382,-0.01,0.004,0.015
383,-0.003,-0.0,0.025
384,-0.002,-0.005,0.028
385,-0.02,-0.009,0.01
386,-0.026,-0.013,-0.002
387,-0.022,-0.017,-0.008
388,-0.013,-0.021,-0.011
389,-0.015,-0.024,-0.024
390,-0.013,-0.027,-0.031
391,-0.011,-0.028,-0.034
392,-0.024,-0.029,-0.052
393,-0.032,-0.028,-0.063
394,-0.033,-0.026,-0.065
395,-0.038,-0.023,-0.07
396,-0.026,-0.018,-0.059
397,-0.01,-0.01,-0.045
398,0.006,-0.001,-0.029
399,0.016,0.012,-0.017
400,0.025,0.027,-0.005
