lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.783,0.804,0.814
2,0.66,0.712,0.692
3,0.576,0.633,0.592
4,0.538,0.567,0.526
5,0.505,0.511,0.461
6,0.467,0.465,0.395
7,0.436,0.426,0.337
8,0.398,0.395,0.279
9,0.387,0.369,0.25
10,0.371,0.348,0.22
11,0.366,0.331,0.2
12,0.334,0.318,0.159
13,0.317,0.308,0.133
14,0.305,0.299,0.116
15,0.305,0.293,0.113
16,0.305,0.287,0.116
17,0.291,0.282,0.11
18,0.271,0.278,0.103
19,0.253,0.274,0.098
20,0.258,0.27,0.108
21,0.259,0.265,0.121
22,0.246,0.26,0.127
23,0.222,0.255,0.129
24,0.216,0.249,0.151
25,0.222,0.243,0.191
26,0.234,0.233,0.24
27,0.233,0.225,0.274
28,0.218,0.219,0.293
29,0.199,0.213,0.301
30,0.203,0.207,0.311
31,0.208,0.2,0.308
32,0.222,0.192,0.296
33,0.208,0.184,0.255
34,0.181,0.177,0.201
35,0.184,0.168,0.172
36,0.165,0.159,0.128
37,0.15,0.149,0.09
38,0.137,0.139,0.056
39,0.129,0.129,0.032
40,0.105,0.119,-0.0
41,0.094,0.11,-0.021
42,0.1,0.1,-0.03
43,0.098,0.09,-0.04
44,0.077,0.082,-0.061
45,0.065,0.075,-0.071
46,0.07,0.068,-0.066
47,0.066,0.062,-0.063
48,0.057,0.057,-0.061
49,0.038,0.054,-0.069
50,0.035,0.052,-0.061
51,0.039,0.051,-0.044
52,0.042,0.05,-0.025
53,0.041,0.049,-0.005
54,0.046,0.049,0.025
55,0.052,0.049,0.059
56,0.047,0.05,0.084
57,0.049,0.05,0.111
58,0.06,0.049,0.142
59,0.064,0.048,0.161
60,0.069,0.048,0.164
61,0.062,0.046,0.146
62,0.058,0.045,0.122
63,0.054,0.042,0.096
64,0.051,0.04,0.069
65,0.044,0.038,0.038
66,0.04,0.035,0.008
67,0.024,0.033,-0.025
68,0.013,0.029,-0.053
69,0.01,0.024,-0.073
70,0.003,0.02,-0.095
71,0.008,0.015,-0.105
72,-0.007,0.01,-0.128
73,-0.002,0.005,-0.129
74,-0.0,-0.0,-0.131
75,-0.004,-0.004,-0.135
76,-0.01,-0.008,-0.139
77,-0.01,-0.012,-0.134
78,-0.001,-0.015,-0.12
79,-0.006,-0.018,-0.117
80,-0.01,-0.02,-0.109
81,-0.008,-0.022,-0.093
82,-0.022,-0.023,-0.089
83,-0.028,-0.023,-0.073
84,-0.032,-0.024,-0.051
85,-0.032,-0.025,-0.025
86,-0.025,-0.026,0.005
87,-0.036,-0.026,0.017
88,-0.041,-0.027,0.023
89,-0.04,-0.027,0.026
90,-0.027,-0.029,0.03
91,-0.022,-0.03,0.024
92,-0.022,-0.032,0.009
93,-0.031,-0.033,-0.018
94,-0.03,-0.035,-0.035
95,-0.032,-0.037,-0.054
96,-0.035,-0.038,-0.07
97,-0.043,-0.04,-0.09
98,-0.04,-0.041,-0.1
99,-0.036,-0.042,-0.108
100,-0.03,-0.043,-0.113
101,-0.037,-0.044,-0.129
102,-0.048,-0.045,-0.144
103,-0.056,-0.046,-0.151
104,-0.058,-0.047,-0.152
105,-0.056,-0.049,-0.147
106,-0.05,-0.05,-0.136
107,-0.048,-0.052,-0.125
108,-0.054,-0.054,-0.122
109,-0.063,-0.054,-0.12
110,-0.068,-0.055,-0.109
111,-0.06,-0.055,-0.09
112,-0.055,-0.055,-0.071
113,-0.048,-0.055,-0.049
114,-0.047,-0.055,-0.028
115,-0.055,-0.054,-0.013
116,-0.053,-0.053,0.005
117,-0.039,-0.052,0.029
118,-0.038,-0.052,0.037
119,-0.049,-0.051,0.028
120,-0.052,-0.05,0.02
121,-0.054,-0.049,0.009
122,-0.058,-0.048,-0.006
123,-0.053,-0.046,-0.017
124,-0.045,-0.044,-0.025
125,-0.041,-0.042,-0.035
126,-0.033,-0.041,-0.039
127,-0.035,-0.039,-0.051
128,-0.04,-0.038,-0.064
129,-0.031,-0.035,-0.066
130,-0.035,-0.033,-0.078
131,-0.036,-0.031,-0.085
132,-0.043,-0.029,-0.095
133,-0.039,-0.028,-0.094
134,-0.026,-0.026,-0.085
135,-0.021,-0.025,-0.079
136,-0.019,-0.023,-0.072
137,-0.019,-0.021,-0.066
138,-0.013,-0.02,-0.052
139,-0.013,-0.018,-0.041
140,-0.015,-0.017,-0.031
141,-0.012,-0.015,-0.017
142,-0.009,-0.014,-0.004
143,-0.013,-0.013,0.007
144,-0.007,-0.012,0.027
145,-0.009,-0.012,0.04
146,-0.011,-0.011,0.051
147,-0.015,-0.011,0.056
148,-0.015,-0.009,0.057
149,-0.017,-0.008,0.052
150,-0.011,-0.007,0.051
151,-0.01,-0.006,0.044
152,-0.007,-0.005,0.036
153,-0.005,-0.004,0.025
154,-0.0,-0.002,0.018
155,-0.001,-0.0,0.007
156,0.005,0.002,0.001
157,0.004,0.004,-0.01
158,0.008,0.006,-0.014
159,0.017,0.009,-0.014
160,0.02,0.012,-0.018
161,0.017,0.015,-0.022
162,0.013,0.018,-0.024
163,0.014,0.022,-0.022
164,0.018,0.025,-0.017
165,0.024,0.029,-0.007
166,0.03,0.033,0.006
167,0.035,0.036,0.019
168,0.035,0.039,0.029
169,0.047,0.041,0.048
170,0.047,0.043,0.061
171,0.041,0.044,0.069
172,0.041,0.045,0.083
173,0.048,0.045,0.099
174,0.049,0.045,0.11
175,0.046,0.045,0.115
176,0.044,0.044,0.118
177,0.046,0.042,0.122
178,0.044,0.041,0.119
179,0.045,0.039,0.115
180,0.051,0.037,0.112
181,0.053,0.035,0.102
182,0.041,0.033,0.079
183,0.028,0.032,0.056
184,0.02,0.03,0.039
185,0.016,0.027,0.027
186,0.012,0.025,0.014
187,0.01,0.022,0.003
188,0.008,0.021,-0.008
189,0.007,0.019,-0.017
190,0.011,0.017,-0.019
191,0.017,0.015,-0.017
192,0.016,0.014,-0.018
193,0.016,0.012,-0.017
194,0.011,0.011,-0.018
195,0.011,0.01,-0.013
196,0.013,0.009,-0.002
197,0.022,0.008,0.016
198,0.023,0.007,0.026
199,0.02,0.006,0.035
200,0.011,0.005,0.039
201,0.002,0.004,0.044
202,0.003,0.003,0.057
203,-0.003,0.002,0.064
204,-0.006,0.001,0.071
205,-0.015,0.0,0.069
206,-0.013,-0.002,0.069
207,-0.007,-0.004,0.071
208,-0.004,-0.006,0.068
209,-0.005,-0.008,0.059
210,-0.01,-0.009,0.045
211,-0.014,-0.01,0.029
212,-0.011,-0.011,0.019
213,-0.005,-0.013,0.011
214,-0.004,-0.014,-0.001
215,-0.013,-0.014,-0.02
216,-0.022,-0.015,-0.037
217,-0.021,-0.016,-0.047
218,-0.017,-0.016,-0.051
219,-0.011,-0.016,-0.052
220,-0.011,-0.015,-0.055
221,-0.014,-0.014,-0.056
222,-0.017,-0.013,-0.056
223,-0.019,-0.013,-0.055
224,-0.018,-0.014,-0.047
225,-0.018,-0.014,-0.039
226,-0.018,-0.015,-0.03
227,-0.015,-0.017,-0.018
228,-0.018,-0.018,-0.008
229,-0.018,-0.02,0.005
230,-0.019,-0.023,0.014
231,-0.024,-0.025,0.02
232,-0.034,-0.028,0.022
233,-0.033,-0.031,0.031
234,-0.03,-0.034,0.039
235,-0.023,-0.037,0.047
236,-0.023,-0.04,0.049
237,-0.025,-0.043,0.047
238,-0.037,-0.046,0.031
239,-0.042,-0.049,0.016
240,-0.051,-0.051,-0.007
241,-0.067,-0.053,-0.035
242,-0.074,-0.055,-0.057
243,-0.069,-0.055,-0.067
244,-0.07,-0.056,-0.08
245,-0.065,-0.056,-0.089
246,-0.064,-0.055,-0.098
247,-0.059,-0.055,-0.102
248,-0.057,-0.054,-0.106
249,-0.058,-0.053,-0.11
250,-0.053,-0.051,-0.109
251,-0.049,-0.05,-0.104
252,-0.045,-0.048,-0.098
253,-0.039,-0.047,-0.086
254,-0.039,-0.046,-0.077
255,-0.036,-0.045,-0.065
256,-0.035,-0.044,-0.053
257,-0.04,-0.044,-0.043
258,-0.043,-0.044,-0.03
259,-0.038,-0.044,-0.012
260,-0.034,-0.045,0.004
261,-0.038,-0.047,0.017
262,-0.047,-0.05,0.027
263,-0.058,-0.053,0.031
264,-0.061,-0.057,0.038
265,-0.064,-0.061,0.041
266,-0.068,-0.065,0.039
267,-0.075,-0.069,0.027
268,-0.073,-0.073,0.017
269,-0.072,-0.076,0.001
270,-0.078,-0.078,-0.021
271,-0.079,-0.08,-0.042
272,-0.087,-0.081,-0.067
273,-0.088,-0.08,-0.085
274,-0.086,-0.08,-0.101
275,-0.081,-0.078,-0.113
276,-0.082,-0.077,-0.123
277,-0.081,-0.074,-0.129
278,-0.079,-0.071,-0.134
279,-0.074,-0.067,-0.135
280,-0.057,-0.063,-0.123
281,-0.06,-0.059,-0.126
282,-0.054,-0.054,-0.121
283,-0.047,-0.049,-0.108
284,-0.042,-0.044,-0.094
285,-0.033,-0.039,-0.074
286,-0.028,-0.036,-0.059
287,-0.026,-0.032,-0.043
288,-0.024,-0.029,-0.025
289,-0.018,-0.026,-0.001
290,-0.015,-0.024,0.022
291,-0.013,-0.022,0.044
292,-0.017,-0.021,0.062
293,-0.025,-0.021,0.07
294,-0.028,-0.021,0.08
295,-0.032,-0.021,0.082
296,-0.03,-0.022,0.082
297,-0.022,-0.023,0.079
298,-0.016,-0.024,0.068
299,-0.012,-0.026,0.046
300,-0.024,-0.028,0.012
301,-0.033,-0.029,-0.019
302,-0.032,-0.03,-0.038
303,-0.031,-0.031,-0.055
304,-0.039,-0.031,-0.074
305,-0.035,-0.03,-0.081
306,-0.033,-0.028,-0.088
307,-0.029,-0.026,-0.09
308,-0.022,-0.023,-0.089
309,-0.024,-0.02,-0.094
310,-0.024,-0.015,-0.091
311,-0.02,-0.011,-0.085
312,-0.01,-0.007,-0.07
313,-0.007,-0.003,-0.055
314,0.007,0.001,-0.033
315,-0.001,0.005,-0.029
316,0.006,0.008,-0.012
317,0.008,0.011,0.002
318,0.017,0.014,0.024
319,0.018,0.016,0.045
320,0.023,0.017,0.075
321,0.036,0.018,0.108
322,0.043,0.019,0.136
323,0.035,0.02,0.148
324,0.029,0.019,0.156
325,0.019,0.018,0.148
326,0.018,0.017,0.135
327,0.018,0.015,0.114
328,0.01,0.014,0.086
329,0.005,0.011,0.054
330,-0.005,0.01,0.016
331,0.001,0.008,-0.008
332,-0.009,0.007,-0.037
333,-0.01,0.006,-0.055
334,-0.002,0.004,-0.063
335,0.005,0.004,-0.071
336,-0.001,0.004,-0.089
337,0.003,0.004,-0.097
338,0.001,0.004,-0.104
339,0.003,0.004,-0.104
340,0.002,0.005,-0.106
341,0.006,0.006,-0.101
342,0.022,0.007,-0.078
343,0.021,0.008,-0.067
344,0.025,0.01,-0.051
345,0.017,0.012,-0.045
346,0.008,0.014,-0.036
347,0.013,0.016,-0.012
348,0.013,0.016,0.011
349,0.021,0.016,0.044
350,0.011,0.016,0.064
351,0.022,0.016,0.1
352,0.016,0.016,0.124
353,0.012,0.015,0.143
354,0.007,0.014,0.148
355,0.005,0.012,0.141
356,-0.001,0.01,0.119
357,0.006,0.007,0.096
358,0.006,0.005,0.064
359,0.003,0.003,0.027
360,0.01,-0.0,0.003
361,0.007,-0.004,-0.027
362,-0.002,-0.007,-0.059
363,0.001,-0.01,-0.076
364,-0.007,-0.012,-0.101
365,-0.005,-0.013,-0.112
366,-0.007,-0.014,-0.127
367,-0.025,-0.015,-0.151
368,-0.024,-0.015,-0.152
369,-0.021,-0.015,-0.151
370,-0.022,-0.015,-0.147
371,-0.02,-0.015,-0.137
372,-0.019,-0.014,-0.124
373,-0.016,-0.013,-0.108
374,-0.025,-0.011,-0.103
375,-0.031,-0.009,-0.096
376,-0.022,-0.007,-0.074
377,0.0,-0.004,-0.038
378,-0.002,-0.002,-0.016
379,0.012,0.0,0.021
380,0.011,0.003,0.046
381,0.003,0.005,0.065
382,0.011,0.006,0.095
383,0.026,0.008,0.126
384,0.032,0.009,0.142
385,0.021,0.009,0.132
386,0.0,0.009,0.098
387,-0.005,0.009,0.07
388,-0.004,0.008,0.043
389,0.005,0.008,0.023
390,0.003,0.006,-0.006
391,0.004,0.005,-0.031
392,-0.001,0.003,-0.059
393,0.007,0.002,-0.069
394,0.006,0.001,-0.084
395,-0.004,-0.0,-0.106
396,-0.007,-0.001,-0.122
397,0.0,-0.0,-0.126
398,0.006,0.002,-0.127
399,0.005,0.005,-0.126
400,0.011,0.01,-0.117
