gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,281,2627,12.6164102554321,13.8174209594727,100.417701721191,3670144,281,2120,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-04-01 19:07:31.665071,-79.13830388437036,31.796634902178347,27.800755489258915,0.0007183771222432243,13.0,31.8,1.2365102219381485,31.22,16.6684,22.0253,29.9594,0.9275,12.8197,11.702,11.702,0
101102,npp,2642,1958,22.7549095153809,13.8193302154541,100.415374755859,3670144,2642,1528,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-04-02 18:48:43.096354,102.18575997943908,4.37889824943637,3.8751560860751817,0.013031490141619261,10.0,-4.41,1.0,-5.22,13.8344,20.4289,26.5866,1.0,22.7549,22.7549,22.404707483166582,0
101728,npp,1028,2183,22.4391174316406,13.8174600601196,100.415580749512,3670144,1028,1744,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-04-07 18:54:57.748185,-79.4334239722167,8.64633017380236,7.647190918503484,0.15120667939217206,11.0,8.64,1.0,7.83,15.8734,22.4152,30.1371,0.9114,20.4528,20.4507,16.387354439137784,0
102352,npp,2482,2405,11.5220956802368,13.8141279220581,100.415809631348,3670144,2482,1946,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-04-12 19:01:12.373383,-80.56647489117113,20.978203674619053,18.47629163417583,0.009536990943758372,12.0,20.98,1.0837787002826917,20.3,16.7989,21.7192,31.7563,0.9406,11.0201,10.8376,10.581314431326174,0
103686,npp,1594,2182,18.5393619537354,13.8173484802246,100.415626525879,3670176,1594,1743,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-04-23 18:54:49.521363,-77.533049761098,8.59824935012331,7.605042647410377,1.2700294935866164e-28,11.0,8.58,1.0,7.83,15.8734,22.4152,30.1371,0.9114,16.553,16.8965,16.8965,0
121027,npp,1199,2161,13.6355695724487,13.8144607543945,100.417587280273,3670144,1199,1722,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-07-12 18:53:47.573435,-74.73371510627659,7.378352092899436,6.526559954166947,0.0013038714051789306,11.0,7.36,1.0,7.83,15.8734,22.4152,30.1371,0.9114,11.6492,12.4273,12.392261335653515,0
143237,npp,286,1931,16.2883243560791,13.8173351287842,100.414100646973,3670176,286,1503,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-10-11 18:47:06.244202,93.47619559837611,6.00607356864982,5.313896231492504,3.0431478421038094e-12,10.0,-5.97,1.0,-5.22,13.8344,20.4289,26.5866,1.0,16.2883,16.2883,16.2883,0
145028,npp,928,3051,9.12645244598389,13.8140201568604,100.41593170166,3670176,931,2454,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-10-20 19:18:33.571162,-78.351722849347,47.82371619185204,40.99060175190406,1.043595046662971e-25,15.0,47.83,1.646109783506203,48.09,20.1536,25.0421,32.3873,0.8158,10.7603,7.4452,7.4452,0
146194,npp,1726,2606,15.7791166305542,13.8185243606567,100.417198181152,3670144,1726,2105,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-10-26 19:06:05.407521,-78.84540651256209,30.85025259431251,26.991993563570908,0.035283906690145084,13.0,30.86,1.2365102219381485,31.22,16.6684,22.0253,29.9594,0.9275,15.3775,14.6355,13.68732293404229,0
146385,npp,1022,1938,13.3697786331177,13.8170738220215,100.417320251465,3670144,1022,1509,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-10-27 18:47:16.914128,90.0809451835002,5.671564565936588,5.017904810311066,0.08343577767793023,10.0,-5.57,1.0,-5.22,13.8344,20.4289,26.5866,1.0,13.3698,13.3698,11.127647747152787,0
147913,npp,332,162,19.1891212463379,13.8130807876587,100.41756439209,3670144,330,77,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-11-04 17:57:02.903418,95.69435106945205,67.69250445540625,54.96435191004193,0.02835523923432378,1.0,-67.67,3.1865100272627664,-67.67,21.3548,25.9663,32.7041,0.7867,18.3021,15.097,14.335015569595662,0
148741,npp,2565,1047,30.2472343444824,13.8156833648682,100.41381072998,3670176,2566,769,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-11-08 18:22:15.315874,97.38801612467299,46.96217955779687,40.30670640233359,9.263384533519932e-06,6.0,-46.96,1.646109783506203,-46.93,24.0199,28.2657,32.4775,0.7227,21.6327,21.861,21.861,0
152628,npp,1661,1272,27.8154335021973,13.8196353912354,100.418411254883,3670144,1661,951,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-11-29 18:28:34.684279,96.93377032296837,38.95954142364791,33.81670303826151,0.1913291086918255,7.0,-38.97,1.4276677814245327,-38.89,19.9442,25.7225,32.7322,0.7942,21.8949,22.0911,16.949552764177945,0
153371,npp,781,2165,25.9188632965088,13.8183250427246,100.414772033691,3670144,781,1727,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-12-03 18:53:41.558548,-75.78880373524109,7.635398156629449,6.754136035892697,0.051464396465800984,11.0,7.59,1.0,7.83,15.8734,22.4152,30.1371,0.9114,23.9325,23.6221,22.239108006773332,0
153652,npp,2404,820,28.8355979919434,13.8145914077759,100.414512634277,3670144,2405,610,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-12-05 18:16:00.911177,96.89972773095761,53.61795876184984,45.44625877578085,0.01209009104206222,5.0,-53.64,1.9513309067639726,-53.56,24.6966,29.8414,35.9525,0.6846,19.9135,19.7404,19.41550550483839,0
153840,npp,575,3716,29.0554504394531,13.8158178329468,100.41455078125,3670144,572,3005,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-12-06 19:37:31.631993,-77.37257752686972,64.1095595505158,52.78178956351237,0.011092740287640226,18.0,64.09,2.7445598364131496,64.16,18.9558,26.8481,32.6776,0.7609,21.2332,22.1085,21.810407103662552,0
154022,npp,2947,3056,17.9342975616455,13.8149194717407,100.416351318359,3670144,2948,2457,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-12-07 19:18:46.647267,-79.04730630889405,48.00727860090995,41.1384742751883,0.002738849187597632,15.0,47.99,1.646109783506203,48.09,20.1536,25.0421,32.3873,0.8158,16.111,14.6305,14.556899476973951,0
154213,npp,2247,2386,24.3199653625488,13.8140754699707,100.414573669434,3670176,2247,1930,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-12-08 18:59:58.103167,-80.07880571226941,20.00301288655974,17.62479405937674,2.8516887236964225e-05,12.0,19.98,1.0837787002826917,20.3,16.7989,21.7192,31.7563,0.9406,22.8287,22.8752,22.8752,0
154406,npp,1532,1717,16.7617740631104,13.8186225891113,100.416923522949,3670176,1532,1304,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-12-09 18:41:07.780888,96.35667497441943,18.09728608210647,15.959247395501418,7.328063690944307e-14,9.0,-18.09,1.0442604737599883,-17.76,15.192,20.7305,30.9797,0.9855,16.6284,16.5179,16.5179,0
154607,npp,805,1044,24.8236293792725,13.8149566650391,100.414428710938,3670176,806,768,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-12-10 18:22:17.455436,97.36679378047381,47.02726755316957,40.364100404782356,5.954542364644018e-22,6.0,-47.05,1.646109783506203,-46.93,24.0199,28.2657,32.4775,0.7227,18.3379,17.9412,17.9412,0
155011,npp,1348,3278,26.643217086792,13.8155517578125,100.4140625,3670176,1349,2624,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-12-12 19:25:01.401927,-78.70750911337703,54.342529714385364,45.99106861343686,9.407779106732153e-29,16.0,54.33,1.9513309067639726,54.43,20.5098,28.498,35.5296,0.7169,19.4784,19.0993,19.0993,0
155191,npp,652,2607,21.565637588501,13.8174533843994,100.414268493652,3670176,652,2106,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-12-13 19:06:12.849185,-78.69927911738438,30.91928389947762,27.054270868517264,3.312554532892349e-33,13.0,30.91,1.2365102219381485,31.22,16.6684,22.0253,29.9594,0.9275,20.0572,20.0026,20.0026,0
155372,npp,2998,1939,10.6862936019897,13.8176488876343,100.419242858887,3670176,2998,1510,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-12-14 18:47:24.297531,97.4893183592262,5.4805859519366535,4.849633999775069,2.3922789459885408e-33,10.0,-5.51,1.0,-5.22,13.8344,20.4289,26.5866,1.0,10.6863,10.6863,10.6863,0
155557,npp,2275,1269,20.3283309936523,13.8136329650879,100.41527557373,3670176,2276,948,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-12-15 18:28:33.968996,97.47971201382562,39.06207286222081,33.90344289351785,9.425348457623094e-32,7.0,-39.08,1.4276677814245327,-38.89,19.9442,25.7225,32.7322,0.7942,16.6506,16.1448,16.1448,0
155739,npp,1538,597,31.1289844512939,13.8172473907471,100.415786743164,3670176,1541,384,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-12-16 18:09:41.857124,96.69163366794061,59.17243776539521,49.47257336234359,5.324502671075144e-28,4.0,-59.2,2.3545700244418297,-59.1,24.1584,29.2648,37.2999,0.6981,21.2207,21.7303,21.7303,0
155937,npp,2801,3497,20.9667568206787,13.8156852722168,100.419075012207,3670176,2804,2837,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-12-17 19:31:16.131897,-78.48578556264427,59.64463773579034,49.80543420227542,4.526653811682366e-29,17.0,59.63,2.3545700244418297,59.74,22.4833,28.0932,34.3997,0.7272,17.4023,15.2467,15.2467,0
156115,npp,2110,2830,20.7367210388184,13.8155994415283,100.414306640625,3670176,2109,2280,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-12-18 19:12:27.559296,-78.7017977422425,40.190421443753266,34.83687689823124,2.5932886652955188e-24,14.0,40.17,1.4276677814245327,40.45,16.0496,23.6876,30.6854,0.8624,18.362,17.884,17.884,0
156294,npp,1404,2162,14.3867473602295,13.8166084289551,100.415977478027,3670176,1404,1723,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-12-19 18:53:38.993788,-74.37219875854481,7.471171674494438,6.609262231490451,5.750140181825682e-18,11.0,7.42,1.0,7.83,15.8734,22.4152,30.1371,0.9114,12.4004,13.1119,13.1119,0
156479,npp,684,1491,24.0637073516846,13.8167743682861,100.414321899414,3670176,684,1118,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-12-20 18:34:48.662745,96.96123234727754,29.53312554875505,25.869597803148338,1.2897158251551472e-10,8.0,-29.55,1.184412938166907,-29.17,19.7862,22.7956,31.2795,0.8962,21.4996,21.5654,21.5654,0
157034,npp,491,3052,25.9803009033203,13.8139886856079,100.414199829102,3670144,490,2454,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-12-23 19:18:42.269572,-78.7937175554173,47.87952334832385,41.04019959408291,0.006142024417442373,15.0,47.86,1.646109783506203,48.09,20.1536,25.0421,32.3873,0.8158,20.9989,21.1943,21.029246658761068,0
157819,npp,658,372,47.0415840148926,13.8175411224365,100.41576385498,3670144,661,207,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-12-27 18:03:20.955249,96.2756211866366,63.857226483179126,52.617928367986025,0.21535175657114128,2.0,-63.89,2.7445598364131496,-63.7,26.6416,32.2604,37.6664,0.6333,25.8146,29.7891,24.001997157686482,0
158016,npp,1939,3274,50.1594085693359,13.819712638855,100.415367126465,3670144,1941,2619,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-12-28 19:24:57.015344,-78.91631411016112,54.239401647085714,45.91657251085556,0.22287188940025726,16.0,54.22,1.9513309067639726,54.43,20.5098,28.498,35.5296,0.7169,31.5297,35.9569,29.967710196507802,0
158374,npp,530,1934,19.3150997161865,13.8173847198486,100.416542053223,3670144,530,1505,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2012-12-30 18:47:19.928847,96.74115189474709,5.7973682315068285,5.129883207156594,0.13010080904835752,10.0,-5.8,1.0,-5.22,13.8344,20.4289,26.5866,1.0,19.3151,19.3151,15.818928091217284,0
168722,npp,1983,2156,36.807689666748,13.8167304992676,100.4140625,3670144,1983,1718,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-04 18:53:32.935728,-73.00353056652025,7.1421338604704525,6.318668457016571,0.010673165081700577,11.0,7.07,1.0,7.83,15.8734,22.4152,30.1371,0.9114,34.8214,33.546,33.25918226066855,0
169250,npp,2851,147,34.3973121643066,13.8199100494385,100.414443969727,3670176,2854,70,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-07 17:56:58.443508,96.09913932171636,67.86146049552956,55.073609757400206,9.815952181885052e-17,1.0,-67.91,3.3166247903554,-67.67,21.3548,25.9663,32.7041,0.7867,22.971,27.0621,27.0621,0
169262,npp,1767,3708,20.9056224822998,13.8159837722778,100.415504455566,3670176,1768,2998,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-07 19:37:23.046693,-77.8538434250418,63.95665358984458,52.68724658438134,3.2062317724919287e-06,18.0,63.94,2.7445598364131496,64.16,18.9558,26.8481,32.6776,0.7609,18.2637,15.9072,15.9072,0
169440,npp,1079,3047,13.1728858947754,13.8137311935425,100.418685913086,3670176,1079,2450,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-08 19:18:36.288841,-79.0199557850256,47.71601203632751,40.9113704155733,4.257044540663849e-15,15.0,47.7,1.646109783506203,48.09,20.1536,25.0421,32.3873,0.8158,13.2184,10.7462,10.7462,0
169621,npp,375,2376,15.3577270507812,13.8160619735718,100.416305541992,3670176,375,1921,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-09 18:59:47.756805,-79.16707409550831,19.466934574779113,17.157697653081986,3.2419591009211114e-23,12.0,19.46,1.0442604737599883,20.3,16.7989,21.7192,31.7563,0.9406,14.3371,14.4454,14.4454,0
169799,npp,2729,1707,11.9667644500732,13.8166475296021,100.417999267578,3670176,2729,1294,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-10 18:40:57.446281,97.42178224316164,18.620925868130563,16.418093137488082,8.474987441745344e-30,9.0,-18.64,1.0442604737599883,-17.76,15.192,20.7305,30.9797,0.9855,12.0366,11.7927,11.7927,0
169981,npp,1982,1033,17.1823120117188,13.8135251998901,100.417869567871,3670176,1980,759,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-11 18:22:05.354446,96.8927130806387,47.38545487344771,40.649305347624704,1.1091386017603441e-34,6.0,-47.41,1.646109783506203,-46.93,24.0199,28.2657,32.4775,0.7227,13.6958,12.4184,12.4184,0
170155,npp,1238,365,48.6904716491699,13.8179397583008,100.413436889648,3670176,1239,203,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-12 18:03:13.260436,96.39274562714853,63.99286003215341,52.70587254443725,6.034977293155174e-34,2.0,-64.03,2.7445598364131496,-63.7,26.6416,32.2604,37.6664,0.6333,26.4153,30.8333,30.8333,0
170168,npp,130,3925,17.8943023681641,13.8136167526245,100.418609619141,3670176,133,3129,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-12 19:43:36.084546,-77.5701530475886,67.77163735142655,55.03071673100022,2.0898465573537676e-32,19.0,67.76,3.3166247903554,67.98,17.9402,24.3097,34.8704,0.8404,18.4946,15.0376,15.0376,0
170350,npp,2518,3267,36.9345741271973,13.8179931640625,100.413848876953,3670176,2519,2612,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-13 19:24:49.323299,-78.6541802391483,54.04760749669625,45.773950410512086,6.395158097138002e-33,16.0,54.03,1.9513309067639726,54.43,20.5098,28.498,35.5296,0.7169,24.7524,26.4767,26.4767,0
170531,npp,1819,2596,11.4894351959229,13.8142595291138,100.417762756348,3670176,1818,2097,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-14 19:06:00.782083,-78.85522620082301,30.416976406621664,26.626410575333683,1.5273022514679264e-31,13.0,30.4,1.184412938166907,31.22,16.6684,22.0253,29.9594,0.9275,11.5335,10.6567,10.6567,0
170716,npp,1108,1927,13.1214818954468,13.8141536712646,100.416229248047,3670176,1108,1499,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-15 18:47:12.236937,100.4463991598895,6.179102178395329,5.467350136486315,3.7246685139845005e-28,10.0,-6.21,1.0,-5.22,13.8344,20.4289,26.5866,1.0,13.1215,13.1215,13.1215,0
170898,npp,398,1257,18.8922176361084,13.8163414001465,100.416519165039,3670176,397,937,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-16 18:28:21.912555,97.93520805670074,39.51925485035651,34.2822558748784,5.766556482605438e-23,7.0,-39.53,1.4276677814245327,-38.89,19.9442,25.7225,32.7322,0.7942,15.6447,15.0043,15.0043,0
171079,npp,2748,587,19.4896926879883,13.8136653900146,100.41918182373,3670176,2746,374,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-17 18:09:31.585617,96.40154743972712,59.38966328381956,49.62232407173409,2.2743293873156096e-16,4.0,-59.42,2.3545700244418297,-59.1,24.1584,29.2648,37.2999,0.6981,16.2774,13.6052,13.6052,0
171271,npp,955,3487,24.6047039031982,13.8141965866089,100.416580200195,3670176,954,2828,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-18 19:31:07.637737,-77.72561912375089,59.41621628919795,49.64497872035008,6.091427963690765e-19,17.0,59.4,2.3545700244418297,59.74,22.4833,28.0932,34.3997,0.7272,18.9474,17.8922,17.8922,0
171454,npp,262,2823,11.5160989761353,13.8155860900879,100.419097900391,3670176,262,2273,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-19 19:12:22.647096,-78.21553714629601,39.92957704681378,34.622675806168125,3.876777236756869e-12,14.0,39.91,1.4276677814245327,40.45,16.0496,23.6876,30.6854,0.8624,11.9035,9.9319,9.9319,0
171638,npp,2642,2156,15.6977558135986,13.8181886672974,100.419639587402,3670176,2642,1717,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-20 18:53:35.874239,-71.53148270929215,7.175526754985722,6.348130251885377,9.193221549324639e-05,11.0,7.07,1.0,7.83,15.8734,22.4152,30.1371,0.9114,13.7114,14.3067,14.3067,0
171820,npp,1937,1486,16.9282302856445,13.8161382675171,100.417053222656,3670144,1938,1114,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-21 18:34:47.320959,98.53575333255885,29.756783614571237,26.060641066086962,0.0078915433597724,8.0,-29.78,1.184412938166907,-29.17,19.7862,22.7956,31.2795,0.8962,15.4751,15.1707,14.958632201089372,0
171998,npp,1218,811,30.9341259002686,13.819260597229,100.415245056152,3670144,1220,599,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-22 18:15:56.983989,96.93309455047785,53.8605270624236,45.62900190194596,0.029229314849782768,5.0,-53.88,1.9513309067639726,-53.56,24.6966,29.8414,35.9525,0.6846,20.9889,21.177,20.39152671787158,0
172182,npp,488,150,17.755407333374,13.8139019012451,100.419174194336,3670144,488,71,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-23 17:57:04.863824,95.8281997937871,67.82860641465868,55.052746273512646,0.06083704459797881,1.0,-67.86,3.3166247903554,-67.67,21.3548,25.9663,32.7041,0.7867,17.9533,13.969,12.3341387882011,0
172193,npp,2476,3709,16.4758968353271,13.816198348999,100.41690826416,3670144,2474,2999,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-23 19:37:29.466464,-77.53658991308409,63.976249379579436,52.698435499150854,0.02532629195804105,18.0,63.96,2.7445598364131496,64.16,18.9558,26.8481,32.6776,0.7609,16.6497,12.5366,11.85601183805843,0
172382,npp,1804,3049,19.5325336456299,13.818229675293,100.420387268066,3670144,1803,2451,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-24 19:18:44.466557,-78.61620472178049,47.783217486775726,40.96319046340277,0.06544319576748373,15.0,47.77,1.646109783506203,48.09,20.1536,25.0421,32.3873,0.8158,17.0819,15.9343,14.175658648444676,0
172563,npp,1117,2379,21.7191505432129,13.8190174102783,100.415954589844,3670144,1117,1924,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-25 18:59:57.690576,-78.2948569005812,19.640156002191027,17.308347316158926,0.126758620451155,12.0,19.61,1.0837787002826917,20.3,16.7989,21.7192,31.7563,0.9406,20.4289,20.4289,17.022542028370047,0
172748,npp,400,1711,24.1630630493164,13.81662940979,100.416107177734,3670144,400,1298,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-26 18:41:09.136600,96.67129248267678,18.39760022931773,16.222114456656627,0.220728621815307,9.0,-18.42,1.0442604737599883,-17.76,15.192,20.7305,30.9797,0.9855,23.716,23.8115,17.879905779335598,0
173482,npp,2645,2605,18.482702255249,13.8165616989136,100.41731262207,3670144,2645,2104,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-01-30 19:06:21.288373,-79.82495074387235,30.8389143890285,26.985099230015784,0.08055166804734976,13.0,30.82,1.2365102219381485,31.22,16.6684,22.0253,29.9594,0.9275,17.5639,17.1431,14.97845182376877,0
174421,npp,1097,2832,14.7165241241455,13.8163614273071,100.418632507324,3670144,1097,2281,196611,3866755,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-02-04 19:12:43.072668,-79.30557059185463,40.26677427735515,34.89764847771152,0.0007056497136808575,14.0,40.25,1.4276677814245327,40.45,16.0496,23.6876,30.6854,0.8624,14.1452,12.692,12.692,0
174612,npp,404,2165,20.6885547637939,13.8195533752441,100.419059753418,3670176,405,1726,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-02-05 18:53:56.287848,-80.92524927592763,7.611242039975791,6.732567931056574,9.065444260936943e-10,11.0,7.59,1.0,7.83,15.8734,22.4152,30.1371,0.9114,18.7022,18.8552,18.8552,0
174800,npp,2770,1495,28.0666198730469,13.8176908493042,100.414810180664,3670176,2771,1121,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-02-06 18:35:07.720926,98.01377919541109,29.341275254385042,25.703212316639465,5.178160945603145e-18,8.0,-29.36,1.184412938166907,-29.17,19.7862,22.7956,31.2795,0.8962,24.8793,25.1527,25.1527,0
175388,npp,2617,3057,18.5887546539307,13.8192577362061,100.419807434082,3670176,2617,2457,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-02-09 19:19:04.833069,-78.59412663910875,48.0453368204913,41.16666421680973,1.9381043564614337e-30,15.0,48.03,1.7549928774784245,48.09,20.1536,25.0421,32.3873,0.8158,16.7518,15.1644,15.1644,0
175577,npp,1929,2388,26.0825386047363,13.8198366165161,100.416519165039,3670176,1929,1931,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-02-10 19:00:18.037668,-79.8427619603741,20.120615466787697,17.726794761462255,1.8227815119180898e-33,12.0,20.09,1.0837787002826917,20.3,16.7989,21.7192,31.7563,0.9406,24.455,24.5331,24.5331,0
175964,npp,512,1048,15.8141937255859,13.8138151168823,100.416763305664,3670176,515,770,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-02-12 18:22:39.109518,96.8752633477163,46.893139037224806,40.25387908238673,5.716948206687558e-31,6.0,-46.93,1.646109783506203,-46.93,24.0199,28.2657,32.4775,0.7227,12.8647,11.4296,11.4296,0
176155,npp,2856,382,24.4555759429932,13.8156509399414,100.416343688965,3670176,2856,214,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-02-13 18:03:48.754269,96.1939465362547,63.673121693370156,52.4915468601226,4.2828214211665195e-27,2.0,-63.7,2.7445598364131496,-63.7,26.6416,32.2604,37.6664,0.6333,17.5852,15.4865,15.4865,0
176359,npp,1079,3282,18.2346954345703,13.8147144317627,100.416046142578,3670176,1079,2628,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-02-14 19:25:26.552229,-78.46143082737125,54.449663571617656,46.066039617140376,9.469746525782237e-28,16.0,54.43,2.0682789409984763,54.43,20.5098,28.498,35.5296,0.7169,15.4667,13.0716,13.0716,0
176554,npp,379,2613,15.3998804092407,13.8182554244995,100.419860839844,3670176,379,2110,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-02-15 19:06:39.747067,-78.91310134234199,31.188036166464038,27.280490386289937,2.7036499964361066e-23,13.0,31.17,1.2365102219381485,31.22,16.6684,22.0253,29.9594,0.9275,15.0708,14.2837,14.2837,0
176748,npp,2754,1945,22.6671600341797,13.8142251968384,100.413787841797,3670176,2754,1516,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-02-16 18:47:52.939806,96.47449327178654,5.170977339161074,4.575383618040525,1.9321833360077954e-17,10.0,-5.16,1.0,-5.22,13.8344,20.4289,26.5866,1.0,22.6672,22.6672,22.6672,0
177358,npp,2592,3502,18.9320468902588,13.8164730072021,100.416358947754,3670176,2596,2842,196611,3866787,3198,tha_bangkok_30_34,13.81666667,100.41666667,30,34,tha_bangkok,2013-02-19 19:31:46.428443,-77.76219072557787,59.76557966403205,49.88214347490918,7.96615286929602e-07,17.0,59.74,2.3545700244418297,59.74,22.4833,28.0932,34.3997,0.7272,16.5381,13.7671,13.7671,0
