lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.772,0.796,0.869
2,0.634,0.696,0.759
3,0.551,0.611,0.665
4,0.512,0.538,0.585
5,0.489,0.478,0.511
6,0.446,0.428,0.43
7,0.407,0.387,0.36
8,0.374,0.354,0.304
9,0.342,0.328,0.254
10,0.325,0.307,0.218
11,0.307,0.292,0.186
12,0.293,0.28,0.166
13,0.27,0.271,0.146
14,0.258,0.265,0.134
15,0.264,0.261,0.132
16,0.265,0.258,0.133
17,0.257,0.256,0.13
18,0.246,0.255,0.13
19,0.231,0.253,0.132
20,0.239,0.252,0.149
21,0.241,0.25,0.169
22,0.239,0.247,0.193
23,0.233,0.244,0.224
24,0.237,0.24,0.272
25,0.238,0.235,0.32
26,0.238,0.225,0.371
27,0.229,0.218,0.411
28,0.216,0.212,0.443
29,0.192,0.206,0.452
30,0.178,0.199,0.441
31,0.191,0.19,0.42
32,0.193,0.181,0.379
33,0.174,0.172,0.318
34,0.169,0.161,0.259
35,0.159,0.15,0.196
36,0.156,0.139,0.144
37,0.141,0.129,0.095
38,0.121,0.12,0.054
39,0.104,0.113,0.02
40,0.1,0.106,-0.003
41,0.099,0.101,-0.02
42,0.088,0.095,-0.035
43,0.074,0.091,-0.046
44,0.07,0.088,-0.051
45,0.063,0.086,-0.055
46,0.073,0.086,-0.051
47,0.071,0.086,-0.051
48,0.075,0.086,-0.046
49,0.08,0.088,-0.034
50,0.08,0.089,-0.019
51,0.084,0.09,0.004
52,0.091,0.09,0.034
53,0.094,0.09,0.07
54,0.11,0.089,0.121
55,0.109,0.088,0.167
56,0.104,0.086,0.208
57,0.119,0.083,0.248
58,0.115,0.079,0.273
59,0.096,0.073,0.271
60,0.071,0.066,0.246
61,0.049,0.059,0.202
62,0.045,0.05,0.157
63,0.042,0.042,0.11
64,0.036,0.034,0.059
65,0.023,0.026,0.009
66,0.017,0.018,-0.03
67,0.004,0.01,-0.064
68,-0.007,0.003,-0.091
69,-0.021,-0.003,-0.117
70,-0.031,-0.008,-0.138
71,-0.029,-0.011,-0.146
72,-0.029,-0.014,-0.153
73,-0.035,-0.015,-0.16
74,-0.029,-0.015,-0.16
75,-0.025,-0.014,-0.158
76,-0.013,-0.012,-0.148
77,-0.012,-0.008,-0.141
78,0.0,-0.005,-0.127
79,0.012,-0.001,-0.109
80,0.022,0.003,-0.086
81,0.021,0.006,-0.063
82,0.029,0.008,-0.031
83,0.025,0.009,0.002
84,0.018,0.009,0.04
85,0.019,0.008,0.081
86,0.008,0.007,0.11
87,-0.006,0.005,0.13
88,-0.002,0.002,0.143
89,0.007,-0.002,0.144
90,0.001,-0.008,0.122
91,-0.005,-0.014,0.09
92,-0.019,-0.021,0.048
93,-0.024,-0.028,0.008
94,-0.031,-0.035,-0.03
95,-0.044,-0.042,-0.066
96,-0.058,-0.047,-0.094
97,-0.07,-0.052,-0.116
98,-0.067,-0.056,-0.127
99,-0.069,-0.058,-0.14
100,-0.071,-0.059,-0.149
101,-0.069,-0.059,-0.152
102,-0.067,-0.058,-0.153
103,-0.06,-0.057,-0.148
104,-0.057,-0.056,-0.143
105,-0.062,-0.054,-0.14
106,-0.055,-0.052,-0.13
107,-0.059,-0.051,-0.123
108,-0.056,-0.049,-0.111
109,-0.052,-0.048,-0.096
110,-0.038,-0.046,-0.074
111,-0.023,-0.045,-0.046
112,-0.016,-0.043,-0.015
113,-0.015,-0.042,0.017
114,-0.023,-0.041,0.046
115,-0.03,-0.041,0.07
116,-0.034,-0.043,0.088
117,-0.038,-0.046,0.1
118,-0.048,-0.049,0.101
119,-0.063,-0.053,0.089
120,-0.073,-0.058,0.069
121,-0.082,-0.062,0.044
122,-0.086,-0.067,0.017
123,-0.086,-0.071,-0.011
124,-0.079,-0.075,-0.033
125,-0.077,-0.078,-0.056
126,-0.077,-0.081,-0.074
127,-0.071,-0.083,-0.085
128,-0.075,-0.084,-0.097
129,-0.082,-0.085,-0.107
130,-0.084,-0.086,-0.111
131,-0.085,-0.085,-0.112
132,-0.092,-0.084,-0.114
133,-0.098,-0.082,-0.116
134,-0.096,-0.079,-0.111
135,-0.088,-0.075,-0.101
136,-0.078,-0.072,-0.087
137,-0.067,-0.069,-0.074
138,-0.06,-0.067,-0.062
139,-0.048,-0.064,-0.045
140,-0.044,-0.062,-0.029
141,-0.051,-0.06,-0.015
142,-0.052,-0.059,0.006
143,-0.053,-0.057,0.029
144,-0.042,-0.056,0.057
145,-0.044,-0.054,0.075
146,-0.052,-0.052,0.085
147,-0.052,-0.05,0.091
148,-0.049,-0.048,0.089
149,-0.05,-0.045,0.078
150,-0.052,-0.042,0.062
151,-0.05,-0.039,0.045
152,-0.047,-0.037,0.024
153,-0.042,-0.035,0.004
154,-0.039,-0.033,-0.014
155,-0.039,-0.031,-0.03
156,-0.038,-0.028,-0.042
157,-0.03,-0.025,-0.05
158,-0.013,-0.02,-0.052
159,-0.001,-0.015,-0.053
160,0.003,-0.009,-0.057
161,0.005,-0.002,-0.056
162,0.005,0.005,-0.055
163,0.012,0.011,-0.05
164,0.016,0.018,-0.044
165,0.022,0.024,-0.037
166,0.022,0.029,-0.03
167,0.026,0.033,-0.019
168,0.031,0.037,-0.005
169,0.037,0.041,0.014
170,0.044,0.044,0.036
171,0.047,0.046,0.059
172,0.046,0.048,0.081
173,0.049,0.049,0.104
174,0.058,0.05,0.127
175,0.07,0.05,0.147
176,0.074,0.049,0.158
177,0.064,0.048,0.158
178,0.051,0.046,0.152
179,0.039,0.044,0.141
180,0.028,0.042,0.126
181,0.026,0.04,0.111
182,0.027,0.037,0.094
183,0.022,0.035,0.071
184,0.026,0.033,0.054
185,0.025,0.029,0.036
186,0.019,0.025,0.02
187,0.02,0.021,0.01
188,0.021,0.018,0.001
189,0.026,0.014,-0.003
190,0.023,0.012,-0.011
191,0.017,0.01,-0.019
192,0.016,0.009,-0.023
193,0.01,0.008,-0.028
194,0.003,0.007,-0.03
195,-0.001,0.007,-0.03
196,0.001,0.008,-0.024
197,0.005,0.008,-0.015
198,0.006,0.01,-0.004
199,0.013,0.012,0.01
200,0.014,0.013,0.025
201,0.01,0.014,0.04
202,0.009,0.014,0.061
203,0.003,0.014,0.079
204,0.006,0.015,0.098
205,0.013,0.015,0.113
206,0.018,0.016,0.121
207,0.026,0.017,0.124
208,0.033,0.017,0.122
209,0.037,0.018,0.112
210,0.032,0.017,0.094
211,0.021,0.016,0.07
212,0.01,0.016,0.043
213,0.008,0.015,0.02
214,0.006,0.015,-0.002
215,0.008,0.014,-0.021
216,0.008,0.013,-0.037
217,0.01,0.01,-0.051
218,0.01,0.008,-0.063
219,-0.0,0.004,-0.078
220,-0.004,0.001,-0.087
221,-0.007,-0.003,-0.093
222,-0.007,-0.007,-0.094
223,-0.009,-0.011,-0.094
224,-0.005,-0.015,-0.089
225,-0.012,-0.018,-0.088
226,-0.012,-0.021,-0.081
227,-0.02,-0.023,-0.074
228,-0.025,-0.025,-0.063
229,-0.029,-0.026,-0.049
230,-0.029,-0.026,-0.03
231,-0.021,-0.026,-0.004
232,-0.018,-0.024,0.021
233,-0.024,-0.023,0.041
234,-0.029,-0.022,0.058
235,-0.039,-0.021,0.067
236,-0.045,-0.021,0.072
237,-0.05,-0.02,0.072
238,-0.043,-0.019,0.07
239,-0.028,-0.018,0.065
240,-0.011,-0.017,0.05
241,0.002,-0.016,0.027
242,0.004,-0.016,-0.003
243,0.009,-0.017,-0.028
244,0.006,-0.018,-0.053
245,0.002,-0.02,-0.073
246,-0.012,-0.022,-0.094
247,-0.019,-0.024,-0.109
248,-0.025,-0.028,-0.123
249,-0.031,-0.031,-0.137
250,-0.033,-0.035,-0.145
251,-0.037,-0.038,-0.151
252,-0.041,-0.042,-0.155
253,-0.053,-0.045,-0.16
254,-0.064,-0.047,-0.163
255,-0.068,-0.049,-0.161
256,-0.061,-0.05,-0.151
257,-0.052,-0.051,-0.136
258,-0.055,-0.051,-0.121
259,-0.061,-0.052,-0.105
260,-0.058,-0.052,-0.079
261,-0.065,-0.05,-0.05
262,-0.065,-0.048,-0.014
263,-0.057,-0.045,0.022
264,-0.055,-0.042,0.051
265,-0.035,-0.039,0.085
266,-0.023,-0.036,0.103
267,-0.019,-0.035,0.102
268,-0.017,-0.034,0.088
269,-0.024,-0.035,0.064
270,-0.022,-0.036,0.036
271,-0.012,-0.037,0.007
272,-0.006,-0.039,-0.025
273,-0.023,-0.04,-0.063
274,-0.038,-0.042,-0.095
275,-0.048,-0.044,-0.119
276,-0.048,-0.046,-0.135
277,-0.055,-0.049,-0.152
278,-0.057,-0.051,-0.162
279,-0.066,-0.054,-0.173
280,-0.072,-0.055,-0.181
281,-0.07,-0.056,-0.181
282,-0.072,-0.056,-0.183
283,-0.067,-0.056,-0.178
284,-0.072,-0.055,-0.176
285,-0.072,-0.052,-0.167
286,-0.061,-0.049,-0.146
287,-0.048,-0.044,-0.122
288,-0.028,-0.039,-0.091
289,-0.018,-0.032,-0.059
290,-0.012,-0.024,-0.021
291,0.001,-0.016,0.025
292,0.002,-0.008,0.067
293,0.011,-0.0,0.113
294,0.009,0.008,0.144
295,0.005,0.015,0.164
296,0.006,0.021,0.17
297,0.016,0.027,0.16
298,0.035,0.031,0.138
299,0.047,0.035,0.105
300,0.051,0.039,0.064
301,0.047,0.042,0.02
302,0.049,0.043,-0.014
303,0.057,0.044,-0.04
304,0.053,0.044,-0.067
305,0.046,0.043,-0.09
306,0.038,0.042,-0.109
307,0.038,0.041,-0.118
308,0.04,0.041,-0.126
309,0.047,0.042,-0.128
310,0.039,0.043,-0.134
311,0.038,0.045,-0.135
312,0.036,0.047,-0.133
313,0.03,0.049,-0.132
314,0.041,0.052,-0.118
315,0.048,0.056,-0.1
316,0.06,0.059,-0.076
317,0.061,0.063,-0.055
318,0.061,0.068,-0.029
319,0.08,0.072,0.017
320,0.076,0.077,0.06
321,0.074,0.082,0.105
322,0.079,0.088,0.15
323,0.087,0.093,0.189
324,0.1,0.098,0.222
325,0.117,0.103,0.237
326,0.125,0.106,0.23
327,0.133,0.11,0.205
328,0.13,0.112,0.166
329,0.126,0.113,0.123
330,0.118,0.113,0.072
331,0.106,0.114,0.022
332,0.104,0.114,-0.012
333,0.101,0.113,-0.042
334,0.117,0.113,-0.057
335,0.126,0.112,-0.072
336,0.116,0.111,-0.09
337,0.111,0.111,-0.099
338,0.098,0.111,-0.111
339,0.094,0.112,-0.116
340,0.107,0.113,-0.111
341,0.105,0.114,-0.112
342,0.103,0.115,-0.107
343,0.109,0.117,-0.097
344,0.107,0.119,-0.086
345,0.114,0.121,-0.068
346,0.123,0.123,-0.043
347,0.123,0.125,-0.011
348,0.13,0.127,0.033
349,0.124,0.13,0.078
350,0.143,0.132,0.139
351,0.153,0.134,0.198
352,0.156,0.135,0.249
353,0.145,0.135,0.282
354,0.138,0.135,0.3
355,0.143,0.134,0.303
356,0.141,0.132,0.281
357,0.138,0.13,0.24
358,0.124,0.128,0.185
359,0.116,0.125,0.131
360,0.116,0.122,0.087
361,0.108,0.117,0.042
362,0.107,0.111,0.009
363,0.117,0.106,-0.01
364,0.096,0.102,-0.039
365,0.092,0.099,-0.054
366,0.1,0.097,-0.057
367,0.099,0.096,-0.064
368,0.1,0.096,-0.065
369,0.096,0.097,-0.069
370,0.098,0.1,-0.067
371,0.106,0.103,-0.06
372,0.1,0.107,-0.057
373,0.099,0.113,-0.048
374,0.105,0.119,-0.032
375,0.104,0.125,-0.013
376,0.115,0.132,0.018
377,0.124,0.14,0.053
378,0.135,0.147,0.1
379,0.151,0.153,0.155
380,0.164,0.16,0.208
381,0.17,0.165,0.254
382,0.175,0.17,0.293
383,0.19,0.174,0.329
384,0.211,0.177,0.347
385,0.204,0.178,0.327
386,0.195,0.179,0.289
387,0.182,0.178,0.24
388,0.162,0.176,0.18
389,0.164,0.173,0.131
390,0.149,0.169,0.073
391,0.15,0.163,0.031
392,0.155,0.157,0.001
393,0.148,0.151,-0.028
394,0.147,0.144,-0.049
395,0.134,0.137,-0.073
396,0.124,0.131,-0.09
397,0.129,0.126,-0.093
398,0.132,0.122,-0.093
399,0.124,0.12,-0.099
400,0.118,0.121,-0.099
