gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,274,2609,1.68944036960602,13.8848314285278,100.305053710938,3670144,274,2107,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-04-01 19:07:31.665071,-79.83206774216957,30.989684101226075,27.113634310606464,0.0007444558090003194,13.0,31.0,1.2365102219381485,30.4,1.7307,2.3992,4.3505,0.7187,1.1503,1.2142,1.2142,0
101102,npp,2634,1940,2.0535974502563503,13.890495300293,100.308128356934,3670144,2634,1511,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-04-02 18:48:41.317081,95.52829949732404,5.442939972272944,4.816248001963383,0.01315390777909107,10.0,-5.45,1.0,-6.21,1.403,1.7243,2.9826,1.0,2.0536,2.0536,1.8433476414111598,0
101728,npp,1020,2165,6.43645286560059,13.8884229660034,100.307037353516,3670144,1020,1726,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-04-07 18:54:55.968905,-74.91870855547715,7.63577637992509,6.754667500162116,0.15115007620894103,11.0,7.59,1.0,6.9,1.4383,1.8607,3.2717,0.9266,6.3,5.9643,3.548313773129194,0
102352,npp,2474,2387,1.3822249174118,13.8855648040771,100.308815002441,3670144,2474,1930,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-04-12 19:01:10.594103,-78.992057622584,20.031430673797455,17.65066255128368,0.009465974533433811,12.0,20.03,1.0837787002826917,19.34,1.5179,2.0044,3.1081,0.8603,1.1502,1.1891,1.037795649580274,0
103686,npp,1586,2165,1.082266688346863,13.8894138336182,100.30753326416,3670176,1586,1726,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-04-23 18:54:49.521363,-80.65596535169124,7.595128927872242,6.719009889759688,1.3313439718967403e-28,11.0,7.59,1.0,6.9,1.4383,1.8607,3.2717,0.9266,0.9458,1.0029,1.0029,0
146194,npp,1719,2589,3.0878746509552,13.8853826522827,100.308540344238,3670144,1719,2092,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-10-26 19:06:05.407521,-79.55599558837388,30.056382485038668,26.314274678793613,0.035471552942593645,13.0,30.07,1.184412938166907,30.4,1.7307,2.3992,4.3505,0.7187,2.3057,2.2192,1.6522218978086396,0
146385,npp,1014,1921,2.58312177658081,13.8877763748169,100.309432983398,3670144,1014,1493,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-10-27 18:47:16.914128,95.33345333817786,6.593615410049012,5.832956299215129,0.08366086459357885,10.0,-6.55,1.0,-6.21,1.403,1.7243,2.9826,1.0,2.5831,2.5831,1.2458628536105647,0
148741,npp,2556,1030,1.60264539718628,13.8876323699951,100.311813354492,3670176,2555,756,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-11-08 18:22:13.536636,96.84132314625542,47.51465779367947,40.743581632537214,8.232937897324883e-06,6.0,-47.51,1.646109783506203,-47.51,2.1625,3.098,4.8487,0.5566,0.8159,0.892,0.892,0
152628,npp,1653,1254,10.09508228302002,13.8889122009277,100.306755065918,3670144,1654,936,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-11-29 18:28:34.684279,97.50689929287263,39.63031815054693,34.37154550357572,0.19142604586316223,7.0,-39.64,1.4276677814245327,-39.57,1.9678,2.3957,3.9361,0.7197,7.1172,7.2657,4.205941765869637,0
153371,npp,773,2148,4.067256212234501,13.8904819488525,100.307121276855,3670144,773,1711,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-12-03 18:53:41.558548,-79.11565445574662,6.620138476134747,5.8569966118331935,0.05139006353093195,11.0,6.61,1.0,6.9,1.4383,1.8607,3.2717,0.9266,3.9308,3.7689,2.947480065569276,0
153652,npp,2395,803,4.62868404388428,13.8850374221802,100.310417175293,3670144,2394,591,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-12-05 18:15:59.131943,96.85444508668161,54.06308579297109,45.778662705809786,0.011888863108018137,5.0,-54.1,1.9513309067639726,-53.99,2.6298,3.1984,4.6899,0.5391,2.4572,2.4953,2.3052681439629654,0
153830,npp,1635,141,8.73287582397461,13.8896207809448,100.310256958008,3670144,1638,68,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-12-06 17:57:07.028566,96.17964927123299,67.95972690325266,55.12749586398868,0.001917733638093183,1.0,-68.0,3.3166247903554,-67.95,3.4605,4.4645,6.9377,0.3862,3.0112,3.3728,3.3421469022798553,0
153840,npp,568,3699,7.57361125946045,13.8882818222046,100.306190490723,3670144,568,2993,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-12-06 19:37:31.631993,-77.63692109264188,63.77943476547106,52.57009450865847,0.011046479508786679,18.0,63.77,2.7445598364131496,63.85,2.8041,3.2018,4.8486,0.5385,3.3172,4.0786,3.902032822410575,0
154022,npp,2939,3038,4.84814023971558,13.8878927230835,100.307510375977,3670144,2938,2444,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-12-07 19:18:44.867987,-78.48865742521681,47.419770328068125,40.67562485526091,0.002709751746041325,15.0,47.41,1.646109783506203,47.525,2.1665,2.7397,4.4031,0.6294,3.0051,3.0512,3.007887266980765,0
154213,npp,2239,2368,2.57934617996216,13.8849697113037,100.306480407715,3670176,2238,1914,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-12-08 18:59:56.323937,-78.37246172172664,19.045052598260423,16.788214740754295,2.598702013271459e-05,12.0,19.01,1.0442604737599883,19.34,1.5179,2.0044,3.1081,0.8603,2.2749,2.2189,2.2189,0
154406,npp,1524,1700,2.63574814796448,13.8901329040527,100.305648803711,3670176,1524,1289,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-12-09 18:41:07.780888,97.81913129147367,19.018572048732267,16.764944030006625,6.468944457501092e-14,9.0,-19.03,1.0442604737599883,-18.7,1.7258,2.1698,3.7716,0.7947,2.1705,2.0945,2.0945,0
154803,npp,56,360,2.72769546508789,13.8850259780884,100.309684753418,3670176,56,200,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-12-11 18:03:23.568670,96.18305294748049,64.08938905158035,52.764963206610815,1.3620528516296935e-28,2.0,-64.12,2.7445598364131496,-64.03,3.2055,3.7888,6.2468,0.4551,1.3376,1.2413,1.2413,0
155372,npp,2990,1921,1.018845558166504,13.8883037567139,100.31127166748,3670176,2990,1492,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-12-14 18:47:22.518250,92.68357446345868,6.578484149989507,5.820298480172377,2.3717880117785263e-33,10.0,-6.55,1.0,-6.21,1.403,1.7243,2.9826,1.0,1.0188,1.0188,1.0188,0
155557,npp,2266,1251,0.897212326526642,13.8873996734619,100.310539245605,3670176,2266,932,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-12-15 18:28:32.189715,97.44922792952248,39.72350661777357,34.45040257378952,9.658724966591488e-32,7.0,-39.76,1.4276677814245327,-39.57,1.9678,2.3957,3.9361,0.7197,0.6746,0.6457,0.6457,0
155937,npp,2793,3478,1.50859212875366,13.8905992507935,100.30786895752,3670176,2793,2820,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-12-17 19:31:14.352669,-78.10481951948962,59.223259438753274,49.51258037356214,4.792333823430822e-29,17.0,59.2,2.3545700244418297,59.36,2.4848,2.916,3.9893,0.5913,1.1265,0.892,0.892,0
156115,npp,2102,2813,1.067653954029083,13.8894672393799,100.311058044434,3670176,2103,2265,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-12-18 19:12:27.559296,-79.29697291390045,39.54722135008165,34.30617653385074,2.8191585781817634e-24,14.0,39.53,1.4276677814245327,39.76,1.8872,2.2763,2.887,0.7575,0.8777,0.8087,0.8087,0
156294,npp,1396,2145,1.010711133480072,13.8885126113892,100.308395385742,3670176,1396,1707,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-12-19 18:53:38.993788,-77.54528320716881,6.446169133285559,5.70341138292291,6.424280621686361e-18,11.0,6.44,1.0,6.9,1.4383,1.8607,3.2717,0.9266,0.8742,0.9366,0.9366,0
156479,npp,676,1475,1.030627489089966,13.8866271972656,100.310646057129,3670176,676,1106,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-12-20 18:34:48.662745,97.79570014674579,30.281448350105155,26.50947170953725,1.45382498114314e-10,8.0,-30.3,1.184412938166907,-30.02,1.7849,2.2207,2.8851,0.7765,0.7195,0.8002,0.8002,0
157034,npp,483,3035,1.85987305641174,13.8898830413818,100.306762695312,3670144,485,2442,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-12-23 19:18:42.269572,-79.27492237746957,47.32645955392414,40.60398545426273,0.006260143381754414,15.0,47.31,1.646109783506203,47.525,2.1665,2.7397,4.4031,0.6294,1.1898,1.1705,1.0704377270068461,0
157616,npp,1407,1022,6.13493156433105,13.8864622116089,100.307327270508,3670144,1405,751,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-12-26 18:22:11.278767,96.81176514943193,47.74207532651935,40.930177833713024,0.12783134075410488,6.0,-47.77,1.646109783506203,-47.51,2.1625,3.098,4.8487,0.5566,3.5692,3.4146,1.3713409665250484,0
157819,npp,649,355,7.50792980194092,13.8858757019043,100.310050964355,3670144,649,195,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-12-27 18:03:19.176014,96.22732976305346,64.17258703007207,52.81993747230831,0.2155616520770887,2.0,-64.22,2.7445598364131496,-64.03,3.2055,3.7888,6.2468,0.4551,3.0793,3.4168,-0.028742308161643138,0
158016,npp,1932,3256,7.85071229934692,13.8858070373535,100.305290222168,3670144,1931,2599,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-12-28 19:24:55.236063,-78.41008153559788,53.74785848088458,45.55025147227354,0.22317267256882964,16.0,53.73,1.9513309067639726,53.95,2.4147,2.9286,4.6551,0.5888,4.2467,4.6223,1.0551029686541034,0
158194,npp,1234,2586,5.9329514503479,13.8897132873535,100.309013366699,3670144,1235,2090,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-12-29 19:06:08.471650,-79.99420679120622,29.941148848662603,26.219918274016777,0.172329881421889,13.0,29.93,1.184412938166907,30.4,1.7307,2.3992,4.3505,0.7187,4.7078,4.264,1.5094752889569856,0
158374,npp,522,1916,9.2160062789917,13.8880777359009,100.308502197266,3670144,522,1488,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2012-12-30 18:47:18.149566,96.56395404797343,6.818982298167166,6.033019553583128,0.13006943600708834,10.0,-6.84,1.0,-6.21,1.403,1.7243,2.9826,1.0,9.216,9.216,7.136967201527679,0
168545,npp,2699,2807,2.26515865325928,13.8884124755859,100.309097290039,3670144,2699,2260,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-03 19:12:21.466344,-78.96175516670368,39.31911450156654,34.11863706735511,0.02633951870579578,14.0,39.31,1.4276677814245327,39.76,1.8872,2.2763,2.887,0.7575,1.7165,1.7159,1.2948885389958917,0
168722,npp,1975,2139,1.72027909755707,13.8885860443115,100.306640625,3670144,1975,1702,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-04 18:53:32.935728,-76.11931229831879,6.1083831852355805,5.404926414483511,0.010612003395648868,11.0,6.09,1.0,6.9,1.4383,1.8607,3.2717,0.9266,1.5838,1.5941,1.4244774984013056,0
169250,npp,2842,130,2.7963240146637,13.8862390518188,100.307968139648,3670176,2841,61,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-07 17:56:56.664228,95.77714241438397,68.14233146341213,55.23681661153218,8.735809034518389e-17,1.0,-68.18,3.3166247903554,-67.95,3.4605,4.4645,6.9377,0.3862,1.2213,1.08,1.08,0
169262,npp,1759,3690,2.09409737586975,13.8896465301514,100.307464599609,3670176,1756,2986,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-07 19:37:21.267413,-77.51294253627961,63.605398489106086,52.46140673186354,2.7454256638914696e-06,18.0,63.59,2.7445598364131496,63.85,2.8041,3.2018,4.8486,0.5385,1.3207,1.1277,1.1277,0
169440,npp,1071,3029,1.16232883930206,13.886438369751,100.310852050781,3670176,1069,2437,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-08 19:18:34.509561,-78.45437604024434,47.12887746860962,40.44781588035789,3.7527033591314206e-15,15.0,47.12,1.646109783506203,47.525,2.1665,2.7397,4.4031,0.6294,0.766,0.7315,0.7315,0
169621,npp,367,2358,0.999595165252686,13.8878488540649,100.305366516113,3670176,367,1905,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-09 18:59:45.977525,-77.3631616436219,18.49031590596647,16.304104375578135,2.9211774398674756e-23,12.0,18.46,1.0442604737599883,19.34,1.5179,2.0044,3.1081,0.8603,0.7621,0.8599,0.8599,0
169799,npp,2721,1690,1.57038378715515,13.8885564804077,100.306045532227,3670176,2721,1279,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-10 18:40:57.446281,98.79580019628054,19.55146766722196,17.231322456609153,7.898878975412495e-30,9.0,-19.58,1.0442604737599883,-18.7,1.7258,2.1698,3.7716,0.7947,1.1503,1.2479,1.2479,0
169981,npp,1973,1016,1.86254549026489,13.8899030685425,100.306671142578,3670176,1974,747,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-11 18:22:05.354446,97.38494430810667,47.934924800916114,41.08248568118849,1.0739331928303304e-34,6.0,-47.96,1.646109783506203,-47.51,2.1625,3.098,4.8487,0.5566,0.9738,1.0367,1.0367,0
170155,npp,1229,348,3.35639619827271,13.8859272003174,100.306900024414,3670176,1227,191,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-12 18:03:11.481206,96.0391931054582,64.3204981601148,52.915224507214866,6.0587317112114945e-34,2.0,-64.36,2.7445598364131496,-64.03,3.2055,3.7888,6.2468,0.4551,1.5667,1.5275,1.5275,0
170168,npp,122,3906,1.99179112911224,13.8874483108521,100.310073852539,3670176,121,3119,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-12 19:43:34.305273,-77.26805489661699,67.46596002090412,54.85156593310368,2.0121921939398121e-32,19.0,67.45,3.3166247903554,67.69,2.7459,3.5621,5.4868,0.4841,1.2508,0.9641,0.9641,0
170350,npp,2510,3249,1.514364361763,13.8909149169922,100.306083679199,3670176,2508,2591,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-13 19:24:47.544020,-78.18978195698912,53.55773301907979,45.40813682765139,6.393109506131818e-33,16.0,53.54,1.9513309067639726,53.95,2.4147,2.9286,4.6551,0.5888,0.9995,0.8916,0.8916,0
170531,npp,1811,2579,0.897229433059692,13.8886661529541,100.30933380127,3670176,1812,2085,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-14 19:06:00.782083,-79.69418764013618,29.608715224640914,25.935446901319985,1.5821335820230934e-31,13.0,29.6,1.184412938166907,30.4,1.7307,2.3992,4.3505,0.7187,0.4562,0.6448,0.6448,0
170716,npp,1100,1909,1.31785833835602,13.8850250244141,100.308860778809,3670176,1100,1481,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-15 18:47:10.457707,95.67320414858321,7.242273567414035,6.407061880211378,3.990636508781669e-28,10.0,-7.25,1.0,-6.21,1.403,1.7243,2.9826,1.0,1.3179,1.3179,1.3179,0
170898,npp,390,1240,1.71809959411621,13.8852033615112,100.309967041016,3670176,390,922,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-16 18:28:21.912555,98.48059576465582,40.15938166869881,34.81047683365559,6.356911660401383e-23,7.0,-40.17,1.4276677814245327,-39.57,1.9678,2.3957,3.9361,0.7197,1.2496,1.2366,1.2366,0
171079,npp,2739,570,2.56684923171997,13.888557434082,100.307434082031,3670176,2741,360,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-17 18:09:31.585617,96.72965507518734,59.76852859121027,49.885145343190864,2.5787352791029735e-16,4.0,-59.8,2.3545700244418297,-59.46,3.0192,3.9161,4.9846,0.4403,1.1512,1.1302,1.1302,0
171271,npp,948,3470,2.15245890617371,13.8839616775513,100.311050415039,3670176,950,2813,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-18 19:31:07.637737,-78.02087610913834,59.03649500577,49.38010524265654,6.828551672207812e-19,17.0,59.02,2.3545700244418297,59.36,2.4848,2.916,3.9893,0.5913,1.4,1.2728,1.2728,0
171454,npp,254,2804,0.998012959957123,13.8891944885254,100.309997558594,3670176,253,2257,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-19 19:12:20.867816,-77.46893644388905,39.222380844489905,34.03846989405847,4.431135732013697e-12,14.0,39.19,1.4276677814245327,39.76,1.8872,2.2763,2.887,0.7575,0.8289,0.756,0.756,0
171638,npp,2634,2137,1.032969892024994,13.8904714584351,100.305923461914,3670176,2634,1700,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-20 18:53:34.095003,-69.40643813295725,6.135135061068757,5.428544878126481,0.00010436657998119414,11.0,5.97,1.0,6.9,1.4383,1.8607,3.2717,0.9266,0.8965,0.9572,0.9572,0
171998,npp,1209,794,4.12942457199097,13.8899202346802,100.308433532715,3670144,1209,580,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-22 18:15:55.204711,96.88604320808929,54.3126354699631,45.96575965501773,0.029382756381060963,5.0,-54.34,1.9513309067639726,-53.99,2.6298,3.1984,4.6899,0.5391,2.2014,2.2262,1.7565453593631442,0
172182,npp,478,131,6.2664475440979,13.8882837295532,100.305381774902,3670144,475,61,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-23 17:57:03.084588,95.80565402396375,68.11844735204785,55.22117752813093,0.061020288108748606,1.0,-68.16,3.3166247903554,-67.95,3.4605,4.4645,6.9377,0.3862,2.2676,2.4202,1.444850338735956,0
172193,npp,2469,3692,3.50509786605835,13.8881244659424,100.30940246582,3670144,2471,2987,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-23 19:37:29.466464,-77.8017779913742,63.64741264086063,52.48696557122571,0.02552802057568735,18.0,63.63,2.7445598364131496,63.85,2.8041,3.2018,4.8486,0.5385,1.8348,1.8876,1.4795595434085076,0
172382,npp,1797,3031,4.92536354064941,13.8886270523071,100.305099487305,3670144,1798,2439,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-24 19:18:44.466557,-79.03963824682235,47.19727915894646,40.5006914153084,0.0657038842677328,15.0,47.18,1.646109783506203,47.525,2.1665,2.7397,4.4031,0.6294,3.052,3.0998,2.0495876321059647,0
172563,npp,1110,2362,8.14448165893555,13.885555267334,100.304908752441,3670144,1110,1909,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-25 18:59:57.690576,-79.43134354991419,18.69971624486654,16.486587778902354,0.12702612293084994,12.0,18.68,1.0442604737599883,19.34,1.5179,2.0044,3.1081,0.8603,7.6041,7.0063,4.975911586371284,0
172748,npp,392,1695,5.94080305099487,13.8871831893921,100.311500549316,3670144,392,1283,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-26 18:41:09.136600,98.09421913204132,19.266920661162874,16.98208162965851,0.22095776276112658,9.0,-19.3,1.0442604737599883,-18.7,1.7258,2.1698,3.7716,0.7947,5.3354,4.721,1.18920613697123,0
173482,npp,2637,2587,4.64240837097168,13.8885374069214,100.308982849121,3670144,2637,2091,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-01-30 19:06:19.509092,-78.80990938527755,29.998671904221094,26.267717794595917,0.08045945011658737,13.0,29.98,1.184412938166907,30.4,1.7307,2.3992,4.3505,0.7187,3.6182,3.3365,2.05043433480932,0
174421,npp,1090,2814,2.05622184276581,13.8846387863159,100.307174682617,3670144,1091,2266,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-02-04 19:12:43.072668,-79.83914534652908,39.588819551482565,34.338470089822785,0.0006868266423748687,14.0,39.57,1.4276677814245327,39.76,1.8872,2.2763,2.887,0.7575,1.5701,1.5576,1.5576,0
174612,npp,397,2147,1.47847080230713,13.8842191696167,100.310096740723,3670176,397,1709,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-02-05 18:53:54.508569,-75.45502223162576,6.594625606848625,5.834265943894855,7.949779983599211e-10,11.0,6.55,1.0,6.9,1.4383,1.8607,3.2717,0.9266,1.342,1.37,1.37,0
174800,npp,2762,1478,1.25546455383301,13.8848438262939,100.310539245605,3670176,2762,1108,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-02-06 18:35:05.941646,96.95894462248502,30.16029467965072,26.403843532294033,4.623589753747526e-18,8.0,-30.16,1.184412938166907,-30.02,1.7849,2.2207,2.8851,0.7765,0.9093,0.9748,0.9748,0
175388,npp,2610,3040,2.53702473640442,13.8884992599487,100.310577392578,3670176,2612,2445,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-02-09 19:19:04.833069,-79.01218314739165,47.492106167498285,40.730903743768415,1.8224285283476577e-30,15.0,47.47,1.646109783506203,47.525,2.1665,2.7397,4.4031,0.6294,1.6011,1.5967,1.5967,0
175577,npp,1922,2371,1.44329786300659,13.8866767883301,100.307983398438,3670176,1922,1916,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-02-10 19:00:18.037668,-81.04505480977937,19.213580625774952,16.93484356200023,1.7794136901090883e-33,12.0,19.18,1.0442604737599883,19.34,1.5179,2.0044,3.1081,0.8603,1.187,1.2416,1.2416,0
175964,npp,503,1031,1.81019270420074,13.8895053863525,100.307411193848,3670176,504,758,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-02-12 18:22:39.109518,97.37197372809828,47.44051113793443,40.68683925197789,6.008914244199041e-31,6.0,-47.48,1.646109783506203,-47.51,2.1625,3.098,4.8487,0.5566,0.942,1.0075,1.0075,0
176155,npp,2847,365,2.40579223632812,13.8840312957764,100.309204101562,3670176,2844,202,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-02-13 18:03:46.974989,95.84118623794868,64.00698403562262,52.706235795459875,4.638719361469284e-27,2.0,-64.03,2.7445598364131496,-64.03,3.2055,3.7888,6.2468,0.4551,1.2203,1.0948,1.0948,0
176359,npp,1071,3264,1.87612521648407,13.8885383605957,100.30736541748,3670176,1069,2608,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-02-14 19:25:24.772950,-78.00573174986543,53.96277000186901,45.70410814246156,1.0191417897082174e-27,16.0,53.95,1.9513309067639726,53.95,2.4147,2.9286,4.6551,0.5888,1.1849,1.1046,1.1046,0
176748,npp,2746,1927,1.18383407592773,13.8850288391113,100.306175231934,3670176,2746,1499,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-02-16 18:47:51.160528,96.3401687237195,6.190306501247626,5.476611881106176,2.1845227112534304e-17,10.0,-6.21,1.0,-6.21,1.403,1.7243,2.9826,1.0,1.1838,1.1838,1.1838,0
176948,npp,2034,1259,1.84570240974426,13.8857727050781,100.306678771973,3670176,2035,939,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-02-17 18:29:02.573904,97.78424221977059,39.44353500604755,34.215084458867715,1.1452229354713366e-10,7.0,-39.45,1.4276677814245327,-39.57,1.9678,2.3957,3.9361,0.7197,1.339,1.3284,1.3284,0
177358,npp,2585,3485,1.9856584072113,13.887357711792,100.308891296387,3670176,2585,2826,196611,3866787,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-02-19 19:31:46.428443,-78.0592387682945,59.383916759632136,49.61737273778614,9.112567718887394e-07,17.0,59.36,2.3545700244418297,59.36,2.4848,2.916,3.9893,0.5913,1.3291,1.1741,1.1741,0
177757,npp,1196,2154,2.31581401824951,13.8899974822998,100.30785369873,3670144,1196,1716,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-02-21 18:54:12.796386,-75.03783608069334,7.00110781417145,6.1931885353016245,0.023762025101419625,11.0,6.96,1.0,6.9,1.4383,1.8607,3.2717,0.9266,2.1793,2.1459,1.7660872548960564,0
178752,npp,2737,2378,6.56733465194702,13.8884620666504,100.308662414551,3670144,2738,1923,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-02-26 19:00:36.221106,-81.3349124686368,19.588596496638473,17.261152438061895,0.18259615389591716,12.0,19.56,1.0837787002826917,19.34,1.5179,2.0044,3.1081,0.8603,5.9345,5.6496,2.7309789582064243,0
178951,npp,2020,1711,5.72026109695435,13.8873653411865,100.311172485352,3670144,2020,1298,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-02-27 18:41:47.640048,98.19240768478424,18.43298442412772,16.25175052349989,0.12940984524609783,9.0,-18.42,1.0442604737599883,-18.7,1.7258,2.1698,3.7716,0.7947,5.1243,4.5457,2.4772101151264896,0
179148,npp,1305,1039,4.56104469299316,13.8881254196167,100.311088562012,3670144,1305,763,196611,3866755,1540,tha_bangkok_4_17,13.8875,100.30833333,4,17,tha_bangkok,2013-02-28 18:22:57.276501,97.24510216725326,47.208841196569395,40.50311864267799,0.08493333825992752,6.0,-47.22,1.646109783506203,-47.51,2.1625,3.098,4.8487,0.5566,2.6131,2.5386,1.1810236058307326,0
