lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.832,0.843,0.833
2,0.741,0.772,0.741
3,0.668,0.709,0.668
4,0.609,0.655,0.606
5,0.592,0.608,0.587
6,0.559,0.567,0.551
7,0.53,0.531,0.521
8,0.496,0.501,0.487
9,0.482,0.474,0.471
10,0.467,0.451,0.456
11,0.463,0.432,0.453
12,0.441,0.415,0.431
13,0.43,0.4,0.42
14,0.417,0.387,0.406
15,0.405,0.376,0.393
16,0.388,0.366,0.376
17,0.358,0.357,0.347
18,0.346,0.349,0.334
19,0.332,0.342,0.321
20,0.324,0.335,0.313
21,0.306,0.328,0.297
22,0.284,0.322,0.276
23,0.279,0.316,0.273
24,0.277,0.311,0.273
25,0.285,0.305,0.283
26,0.281,0.297,0.282
27,0.281,0.291,0.284
28,0.285,0.286,0.29
29,0.284,0.282,0.289
30,0.287,0.279,0.293
31,0.298,0.276,0.303
32,0.306,0.273,0.31
33,0.294,0.269,0.296
34,0.286,0.265,0.286
35,0.266,0.262,0.265
36,0.258,0.257,0.257
37,0.249,0.252,0.247
38,0.235,0.247,0.233
39,0.237,0.241,0.235
40,0.233,0.234,0.231
41,0.226,0.226,0.223
42,0.224,0.218,0.221
43,0.215,0.21,0.212
44,0.199,0.201,0.196
45,0.187,0.193,0.184
46,0.174,0.185,0.172
47,0.168,0.177,0.166
48,0.169,0.171,0.168
49,0.16,0.166,0.158
50,0.158,0.161,0.157
51,0.15,0.156,0.151
52,0.148,0.152,0.149
53,0.149,0.149,0.152
54,0.144,0.147,0.148
55,0.144,0.145,0.151
56,0.145,0.144,0.154
57,0.149,0.144,0.159
58,0.15,0.143,0.16
59,0.143,0.143,0.154
60,0.144,0.143,0.154
61,0.14,0.143,0.149
62,0.147,0.143,0.155
63,0.149,0.143,0.156
64,0.145,0.143,0.151
65,0.141,0.142,0.145
66,0.138,0.141,0.141
67,0.136,0.139,0.139
68,0.134,0.137,0.137
69,0.124,0.133,0.127
70,0.131,0.13,0.133
71,0.127,0.126,0.128
72,0.126,0.122,0.126
73,0.13,0.117,0.129
74,0.123,0.112,0.123
75,0.117,0.107,0.115
76,0.114,0.101,0.112
77,0.098,0.095,0.096
78,0.089,0.09,0.087
79,0.076,0.084,0.075
80,0.063,0.078,0.063
81,0.059,0.072,0.06
82,0.057,0.066,0.059
83,0.056,0.061,0.06
84,0.049,0.056,0.054
85,0.047,0.051,0.053
86,0.052,0.047,0.058
87,0.053,0.043,0.061
88,0.051,0.04,0.059
89,0.041,0.037,0.049
90,0.038,0.035,0.046
91,0.026,0.034,0.033
92,0.027,0.033,0.034
93,0.031,0.032,0.036
94,0.029,0.032,0.035
95,0.026,0.033,0.031
96,0.03,0.034,0.034
97,0.031,0.035,0.034
98,0.034,0.036,0.038
99,0.038,0.037,0.042
100,0.038,0.037,0.042
101,0.039,0.037,0.043
102,0.036,0.036,0.04
103,0.041,0.035,0.044
104,0.047,0.034,0.048
105,0.037,0.033,0.038
106,0.041,0.032,0.041
107,0.039,0.031,0.039
108,0.035,0.031,0.035
109,0.032,0.03,0.033
110,0.031,0.03,0.033
111,0.027,0.03,0.03
112,0.022,0.03,0.027
113,0.021,0.029,0.026
114,0.02,0.027,0.026
115,0.02,0.026,0.026
116,0.017,0.025,0.023
117,0.015,0.024,0.021
118,0.016,0.023,0.021
119,0.02,0.022,0.025
120,0.019,0.022,0.024
121,0.025,0.022,0.029
122,0.03,0.023,0.033
123,0.035,0.025,0.038
124,0.037,0.026,0.04
125,0.038,0.027,0.041
126,0.035,0.029,0.038
127,0.035,0.03,0.039
128,0.034,0.032,0.038
129,0.029,0.034,0.033
130,0.027,0.035,0.031
131,0.022,0.037,0.025
132,0.025,0.038,0.028
133,0.028,0.04,0.031
134,0.035,0.041,0.037
135,0.041,0.042,0.043
136,0.048,0.043,0.05
137,0.051,0.043,0.052
138,0.051,0.044,0.052
139,0.053,0.044,0.054
140,0.052,0.043,0.053
141,0.046,0.042,0.048
142,0.043,0.041,0.046
143,0.04,0.04,0.043
144,0.033,0.039,0.037
145,0.033,0.038,0.037
146,0.036,0.037,0.04
147,0.037,0.035,0.041
148,0.041,0.034,0.044
149,0.04,0.033,0.042
150,0.035,0.032,0.036
151,0.032,0.031,0.032
152,0.029,0.031,0.028
153,0.025,0.03,0.024
154,0.021,0.029,0.02
155,0.019,0.028,0.018
156,0.018,0.028,0.017
157,0.018,0.028,0.018
158,0.021,0.027,0.021
159,0.021,0.028,0.021
160,0.025,0.028,0.026
161,0.028,0.027,0.029
162,0.033,0.027,0.034
163,0.037,0.027,0.038
164,0.039,0.027,0.041
165,0.039,0.026,0.041
166,0.037,0.026,0.038
167,0.036,0.026,0.037
168,0.03,0.025,0.032
169,0.025,0.025,0.026
170,0.02,0.023,0.021
171,0.014,0.022,0.015
172,0.009,0.02,0.011
173,0.004,0.017,0.006
174,0.001,0.014,0.004
175,-0.002,0.01,0.002
176,0.002,0.005,0.005
177,0.002,0.001,0.005
178,0.005,-0.004,0.008
179,0.004,-0.008,0.006
180,0.002,-0.011,0.003
181,-0.001,-0.015,-0.002
182,-0.005,-0.018,-0.006
183,-0.01,-0.02,-0.011
184,-0.016,-0.023,-0.017
185,-0.022,-0.025,-0.024
186,-0.034,-0.026,-0.036
187,-0.041,-0.027,-0.042
188,-0.043,-0.028,-0.044
189,-0.047,-0.028,-0.047
190,-0.043,-0.027,-0.042
191,-0.036,-0.026,-0.036
192,-0.031,-0.024,-0.03
193,-0.022,-0.022,-0.021
194,-0.014,-0.02,-0.012
195,-0.009,-0.017,-0.008
196,-0.005,-0.014,-0.004
197,-0.004,-0.011,-0.003
198,0.001,-0.007,0.002
199,-0.0,-0.004,0.001
200,0.002,-0.0,0.003
201,-0.002,0.003,0.0
202,-0.001,0.006,0.002
203,0.004,0.01,0.008
204,0.007,0.012,0.013
205,0.014,0.014,0.02
206,0.021,0.015,0.028
207,0.023,0.015,0.032
208,0.032,0.015,0.041
209,0.026,0.014,0.035
210,0.021,0.012,0.03
211,0.014,0.009,0.022
212,-0.0,0.007,0.007
213,-0.006,0.004,0.001
214,-0.014,0.0,-0.008
215,-0.014,-0.003,-0.009
216,-0.011,-0.006,-0.005
217,-0.008,-0.01,-0.002
218,-0.013,-0.014,-0.007
219,-0.018,-0.018,-0.011
220,-0.02,-0.022,-0.013
221,-0.025,-0.026,-0.017
222,-0.024,-0.03,-0.015
223,-0.029,-0.034,-0.021
224,-0.036,-0.037,-0.028
225,-0.043,-0.041,-0.035
226,-0.045,-0.044,-0.037
227,-0.05,-0.047,-0.042
228,-0.046,-0.049,-0.038
229,-0.047,-0.051,-0.038
230,-0.052,-0.052,-0.043
231,-0.054,-0.052,-0.044
232,-0.058,-0.053,-0.046
233,-0.061,-0.053,-0.049
234,-0.06,-0.054,-0.047
235,-0.058,-0.054,-0.044
236,-0.053,-0.055,-0.039
237,-0.05,-0.055,-0.036
238,-0.051,-0.055,-0.037
239,-0.055,-0.054,-0.042
240,-0.053,-0.053,-0.042
241,-0.048,-0.052,-0.038
242,-0.047,-0.05,-0.039
243,-0.046,-0.049,-0.04
244,-0.048,-0.048,-0.042
245,-0.047,-0.046,-0.041
246,-0.055,-0.045,-0.05
247,-0.046,-0.045,-0.041
248,-0.04,-0.044,-0.034
249,-0.036,-0.044,-0.029
250,-0.036,-0.044,-0.028
251,-0.049,-0.044,-0.041
252,-0.05,-0.044,-0.041
253,-0.048,-0.045,-0.038
254,-0.047,-0.046,-0.038
255,-0.046,-0.046,-0.036
256,-0.044,-0.047,-0.035
257,-0.044,-0.048,-0.035
258,-0.044,-0.049,-0.035
259,-0.048,-0.05,-0.039
260,-0.047,-0.051,-0.038
261,-0.053,-0.052,-0.044
262,-0.06,-0.054,-0.05
263,-0.066,-0.056,-0.055
264,-0.064,-0.059,-0.053
265,-0.062,-0.061,-0.05
266,-0.062,-0.062,-0.049
267,-0.062,-0.064,-0.048
268,-0.061,-0.065,-0.048
269,-0.063,-0.067,-0.051
270,-0.061,-0.068,-0.051
271,-0.068,-0.069,-0.059
272,-0.067,-0.07,-0.061
273,-0.07,-0.071,-0.066
274,-0.076,-0.072,-0.073
275,-0.074,-0.074,-0.072
276,-0.078,-0.076,-0.076
277,-0.08,-0.077,-0.078
278,-0.086,-0.078,-0.083
279,-0.09,-0.079,-0.086
280,-0.085,-0.08,-0.081
281,-0.08,-0.081,-0.076
282,-0.077,-0.082,-0.072
283,-0.075,-0.083,-0.07
284,-0.071,-0.083,-0.066
285,-0.076,-0.084,-0.071
286,-0.071,-0.085,-0.067
287,-0.076,-0.085,-0.071
288,-0.088,-0.085,-0.082
289,-0.094,-0.085,-0.088
290,-0.098,-0.085,-0.092
291,-0.102,-0.085,-0.094
292,-0.093,-0.084,-0.085
293,-0.083,-0.084,-0.074
294,-0.086,-0.084,-0.076
295,-0.086,-0.084,-0.074
296,-0.079,-0.084,-0.067
297,-0.083,-0.084,-0.072
298,-0.075,-0.083,-0.066
299,-0.079,-0.083,-0.072
300,-0.08,-0.082,-0.075
301,-0.076,-0.082,-0.073
302,-0.073,-0.081,-0.073
303,-0.07,-0.079,-0.072
304,-0.075,-0.078,-0.078
305,-0.087,-0.076,-0.091
306,-0.084,-0.073,-0.088
307,-0.075,-0.071,-0.079
308,-0.074,-0.069,-0.078
309,-0.071,-0.067,-0.075
310,-0.066,-0.066,-0.07
311,-0.076,-0.065,-0.08
312,-0.066,-0.064,-0.069
313,-0.064,-0.064,-0.067
314,-0.066,-0.064,-0.069
315,-0.049,-0.063,-0.052
316,-0.054,-0.062,-0.058
317,-0.054,-0.061,-0.057
318,-0.057,-0.06,-0.06
319,-0.06,-0.059,-0.064
320,-0.049,-0.058,-0.053
321,-0.059,-0.057,-0.062
322,-0.057,-0.057,-0.059
323,-0.057,-0.057,-0.057
324,-0.062,-0.058,-0.061
325,-0.063,-0.059,-0.062
326,-0.064,-0.059,-0.063
327,-0.066,-0.06,-0.067
328,-0.065,-0.062,-0.068
329,-0.065,-0.063,-0.072
330,-0.065,-0.065,-0.074
331,-0.058,-0.065,-0.07
332,-0.06,-0.065,-0.074
333,-0.057,-0.065,-0.073
334,-0.056,-0.065,-0.073
335,-0.058,-0.064,-0.075
336,-0.057,-0.062,-0.075
337,-0.066,-0.06,-0.082
338,-0.072,-0.057,-0.088
339,-0.071,-0.055,-0.086
340,-0.057,-0.052,-0.072
341,-0.057,-0.049,-0.071
342,-0.057,-0.047,-0.07
343,-0.054,-0.044,-0.066
344,-0.05,-0.041,-0.062
345,-0.038,-0.038,-0.049
346,-0.031,-0.036,-0.041
347,-0.021,-0.034,-0.03
348,-0.025,-0.033,-0.033
349,-0.03,-0.032,-0.036
350,-0.027,-0.033,-0.032
351,-0.021,-0.034,-0.023
352,-0.014,-0.034,-0.015
353,-0.024,-0.036,-0.023
354,-0.029,-0.037,-0.027
355,-0.04,-0.039,-0.038
356,-0.039,-0.04,-0.037
357,-0.048,-0.043,-0.047
358,-0.053,-0.045,-0.055
359,-0.053,-0.047,-0.057
360,-0.056,-0.05,-0.061
361,-0.062,-0.053,-0.069
362,-0.062,-0.056,-0.07
363,-0.057,-0.059,-0.066
364,-0.063,-0.061,-0.072
365,-0.065,-0.063,-0.074
366,-0.073,-0.064,-0.082
367,-0.087,-0.066,-0.096
368,-0.074,-0.066,-0.082
369,-0.072,-0.066,-0.079
370,-0.053,-0.064,-0.059
371,-0.05,-0.062,-0.056
372,-0.045,-0.06,-0.049
373,-0.045,-0.058,-0.049
374,-0.044,-0.056,-0.047
375,-0.055,-0.054,-0.056
376,-0.06,-0.053,-0.06
377,-0.052,-0.051,-0.051
378,-0.059,-0.049,-0.056
379,-0.052,-0.048,-0.048
380,-0.055,-0.046,-0.049
381,-0.052,-0.046,-0.043
382,-0.056,-0.045,-0.045
383,-0.049,-0.045,-0.037
384,-0.036,-0.046,-0.025
385,-0.041,-0.046,-0.031
386,-0.038,-0.048,-0.03
387,-0.051,-0.049,-0.046
388,-0.045,-0.052,-0.044
389,-0.048,-0.054,-0.05
390,-0.052,-0.057,-0.057
391,-0.063,-0.06,-0.07
392,-0.073,-0.063,-0.081
393,-0.071,-0.066,-0.08
394,-0.08,-0.069,-0.088
395,-0.075,-0.072,-0.083
396,-0.067,-0.074,-0.076
397,-0.066,-0.075,-0.076
398,-0.068,-0.076,-0.078
399,-0.075,-0.075,-0.085
400,-0.08,-0.073,-0.091
