gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1593,2180,6.87313032150269,13.8262357711792,100.402946472168,3670176,1593,1741,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2012-04-23 18:54:49.521363,-77.88551847073774,8.478871724160374,7.499625036280782,1.277382150840576e-28,11.0,8.46,1.0,7.71,9.0154,10.1554,12.388,0.99,6.7714,6.8043,0
143237,npp,284,1929,8.16580200195312,13.8326282501221,100.402542114258,3670176,284,1501,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2012-10-11 18:47:06.244202,94.64978641846594,6.109967704825967,5.4057415961680855,3.016722420494947e-12,10.0,-6.09,1.0,-5.4,8.8444,10.0537,12.2308,1.0,8.1658,8.1658,0
143430,npp,2625,1262,10.05911159515381,13.8287734985352,100.40665435791,3670176,2627,941,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2012-10-12 18:28:17.733166,97.19740581922713,39.35527123043619,34.14263832352339,3.75162327582005e-20,7.0,-39.34,1.4276677814245327,-39.02,10.5354,11.8193,13.0096,0.8506,8.8208,8.5564,0
148741,npp,2563,1045,9.15018367767334,13.8309507369995,100.401893615723,3670176,2565,768,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2012-11-08 18:22:15.315874,97.50098465799968,47.02652863003064,40.35766364498443,9.143070553766323e-06,6.0,-47.02,1.646109783506203,-47.02,10.9328,12.7623,14.6047,0.7878,7.8593,7.2082,0
154213,npp,2245,2384,10.2242441177368,13.8295955657959,100.403343200684,3670176,2245,1928,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2012-12-08 18:59:58.103167,-80.40377692257121,19.897564854058707,17.532760421907692,2.8222872219912573e-05,12.0,19.88,1.0837787002826917,20.14,9.7668,10.4484,12.7802,0.9622,9.8468,9.838,0
154406,npp,1531,1715,7.06039237976074,13.8273973464966,100.403961181641,3670176,1531,1302,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2012-12-09 18:41:07.780888,96.5468663101544,18.20479916803588,16.053323647036837,7.221772725625161e-14,9.0,-18.2,1.0442604737599883,-17.87,9.4874,10.8044,11.6701,0.9305,6.4683,6.5698,0
154607,npp,803,1042,10.3062868118286,13.8302211761475,100.402503967285,3670176,805,766,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2012-12-10 18:22:17.455436,97.47963612773341,47.091565513759186,40.41500455938604,5.88067440045456e-22,6.0,-47.12,1.646109783506203,-47.02,10.9328,12.7623,14.6047,0.7878,8.5617,8.1189,0
154803,npp,63,374,5.06618118286133,13.8261442184448,100.40364074707,3670176,60,210,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2012-12-11 18:03:23.568670,95.96241641156278,63.81999730431687,52.59227493763594,1.450072727991048e-28,2.0,-63.85,2.7445598364131496,-63.73,13.6301,15.2446,16.1236,0.6595,6.3451,3.3411,0
154819,npp,2025,3932,7.71275806427002,13.832631111145,100.403762817383,3670176,2025,3133,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2012-12-11 19:43:46.392444,-77.2266725764064,67.88620697637778,55.09415735743121,5.569828486302822e-21,19.0,67.87,3.3166247903554,67.95,10.6471,14.5016,19.1566,0.6933,8.0068,5.3471,0
155011,npp,1346,3276,12.0466384887695,13.8318405151367,100.40274810791,3670176,1348,2622,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2012-12-12 19:25:01.401927,-78.80377273475898,54.288204723853916,45.95070910017112,9.312136008554967e-29,16.0,54.27,1.9513309067639726,54.35,13.1992,15.3401,16.1657,0.6554,8.3659,7.8952,0
155191,npp,651,2605,7.43161630630493,13.8263998031616,100.402160644531,3670176,650,2104,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2012-12-13 19:06:12.849185,-78.79739427642437,30.829073605140273,26.977338840629265,3.294992030481127e-33,13.0,30.82,1.2365102219381485,31.13,10.115,11.9349,13.1295,0.8424,6.4117,6.2602,0
155372,npp,2997,1937,7.78348731994629,13.8263473510742,100.406646728516,3670176,2997,1508,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2012-12-14 18:47:24.297531,98.10489280744105,5.594356219703086,4.950237512392801,2.3897599281099847e-33,10.0,-5.63,1.0,-5.4,8.8444,10.0537,12.2308,1.0,7.7835,7.7835,0
155557,npp,2273,1267,8.60391044616699,13.8287372589111,100.403999328613,3670176,2274,946,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2012-12-15 18:28:33.968996,97.62551376227651,39.136336785322946,33.964929794750276,9.446752178681478e-32,7.0,-39.15,1.4276677814245327,-39.02,10.5354,11.8193,13.0096,0.8506,7.8015,7.3186,0
155739,npp,1536,594,10.4294548034668,13.8291873931885,100.403060913086,3670176,1540,382,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2012-12-16 18:09:40.077844,96.3953988221817,59.231692702615995,49.51400268636758,5.361768123670713e-28,4.0,-59.27,2.3545700244418297,-59.11,13.6504,14.3624,15.1439,0.7,8.3833,7.3006,0
155937,npp,2799,3493,14.8023538589478,13.8296909332275,100.401947021484,3670176,2804,2835,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2012-12-17 19:31:14.352669,-77.8489705383937,59.55875434046686,49.74603838690479,4.567465219205792e-29,17.0,59.54,2.3545700244418297,59.66,13.9039,14.9753,16.4776,0.6714,9.9802,9.9376,0
156115,npp,2108,2828,10.02789497375488,13.8314304351807,100.403411865234,3670176,2108,2278,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2012-12-18 19:12:27.559296,-78.84717885316455,40.11388149324105,34.77380787317922,2.6189634478682527e-24,14.0,40.1,1.4276677814245327,40.36,11.1908,12.3569,14.3187,0.8136,8.4224,8.1588,0
156294,npp,1402,2160,8.00156784057617,13.8321228027344,100.404487609863,3670176,1402,1721,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2012-12-19 18:53:38.993788,-75.17772186616732,7.342843631568778,6.495875884761245,5.8260742603114775e-18,11.0,7.31,1.0,7.71,9.0154,10.1554,12.388,0.99,7.8999,7.9214,0
156479,npp,682,1489,8.17200946807861,13.8322038650513,100.402458190918,3670176,682,1117,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2012-12-20 18:34:48.662745,97.17322412621812,29.625095566555355,25.94830859910224,1.3092760854686445e-10,8.0,-29.64,1.184412938166907,-29.31,9.6851,10.4366,12.6498,0.9633,8.1417,7.8721,0
169250,npp,2850,145,12.8150053024292,13.8282537460327,100.401542663574,3670176,2853,69,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-01-07 17:56:58.443508,96.1264508073163,67.8933355603333,55.09217247233031,9.677461893829093e-17,1.0,-67.94,3.3166247903554,-67.7,13.8493,15.4808,17.3258,0.6494,9.2499,8.3224,0
169262,npp,1765,3706,11.8457670211792,13.8324213027954,100.40453338623,3670176,1767,2997,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-01-07 19:37:23.046693,-77.92538658369195,63.91793881833177,52.66241357154519,3.1447071613453304e-06,18.0,63.9,2.7445598364131496,64.11,12.3422,16.1136,19.29,0.6239,8.4987,7.3909,0
169440,npp,1077,3045,7.71616697311401,13.8298025131226,100.407417297363,3670176,1078,2448,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-01-08 19:18:36.288841,-79.13672461701458,47.6508285420205,40.85998846957192,4.190605563095951e-15,15.0,47.64,1.646109783506203,48.03,12.4659,13.8032,15.5097,0.7284,6.3558,5.6201,0
169621,npp,373,2374,9.25704860687256,13.8319501876831,100.404502868652,3670176,374,1919,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-01-09 18:59:47.756805,-79.50302586714831,19.35434472406865,17.05934633742393,3.2001351873126256e-23,12.0,19.34,1.0442604737599883,20.14,9.7668,10.4484,12.7802,0.9622,8.9128,8.9073,0
169799,npp,2727,1705,7.59143829345703,13.8322114944458,100.406005859375,3670176,2728,1292,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-01-10 18:40:57.446281,97.77574882334524,18.72850413730108,16.51216389308796,8.401342887084957e-30,9.0,-18.75,1.0442604737599883,-17.87,9.4874,10.8044,11.6701,0.9305,6.9769,7.0639,0
169981,npp,1980,1031,10.3042869567871,13.8288230895996,100.405776977539,3670176,1979,757,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-01-11 18:22:05.354446,97.00530051558742,47.44940923736146,40.69981284813456,1.104677964735497e-34,6.0,-47.48,1.646109783506203,-47.02,10.9328,12.7623,14.6047,0.7878,8.5604,8.1173,0
170155,npp,1237,364,20.6060981750488,13.8256130218506,100.407127380371,3670176,1238,201,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-01-12 18:03:13.260436,96.42572790731144,64.01209625603737,52.718192369238935,6.036231573275217e-34,2.0,-64.04,2.7445598364131496,-63.73,13.6301,15.2446,16.1236,0.6595,12.0072,13.5895,0
170168,npp,127,3922,11.855640411377,13.8308181762695,100.407600402832,3670176,133,3128,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-01-12 19:43:34.305273,-77.0941557476303,67.7201568242355,55.00083841214429,2.0814641216580794e-32,19.0,67.71,3.3166247903554,67.95,10.6471,14.5016,19.1566,0.6933,9.2559,8.2193,0
170350,npp,2517,3265,13.0515031814575,13.8274364471436,100.401313781738,3670176,2518,2609,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-01-13 19:24:49.323299,-78.70402401828443,53.99344833431982,45.73358271429982,6.395215626728345e-33,16.0,53.97,1.9513309067639726,54.35,13.1992,15.3401,16.1657,0.6554,8.8809,8.5538,0
170531,npp,1817,2594,9.87962818145752,13.830228805542,100.406219482422,3670176,1817,2096,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-01-14 19:06:00.782083,-79.06094217695663,30.32052670961137,26.5440380442405,1.534811496595185e-31,13.0,30.31,1.184412938166907,31.13,10.115,11.9349,13.1295,0.8424,8.3184,8.3224,0
170716,npp,1106,1925,9.44281005859375,13.8294630050659,100.404670715332,3670176,1106,1497,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-01-15 18:47:12.236937,101.46073384416309,6.2973951590354424,5.57192624894629,3.7584253422415495e-28,10.0,-6.32,1.0,-5.4,8.8444,10.0537,12.2308,1.0,9.4428,9.4428,0
170898,npp,396,1255,10.145920753479,13.8314657211304,100.40510559082,3670176,396,936,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-01-16 18:28:21.912555,98.07764214322137,39.59418347242446,34.34416645621603,5.838626664662899e-23,7.0,-39.61,1.4276677814245327,-39.02,10.5354,11.8193,13.0096,0.8506,8.8816,8.6303,0
171079,npp,2746,585,10.5879392623901,13.8287830352783,100.406967163086,3670176,2745,373,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-01-17 18:09:31.585617,96.47747465535006,59.43375022328613,49.65298619793923,2.3103032843647213e-16,4.0,-59.47,2.3545700244418297,-59.11,13.6504,14.3624,15.1439,0.7,8.4506,7.4115,0
171271,npp,953,3485,11.8495311737061,13.8303108215332,100.405731201172,3670176,953,2826,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-01-18 19:31:07.637737,-77.8061170770042,59.37110302866014,49.613589525509916,6.184703928198381e-19,17.0,59.36,2.3545700244418297,59.66,13.9039,14.9753,16.4776,0.6714,8.7262,7.9552,0
171454,npp,260,2820,12.3568639755249,13.8324956893921,100.401611328125,3670176,261,2271,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-01-19 19:12:22.647096,-78.3599204991033,39.81485267452921,34.52801564471441,3.9685439463231045e-12,14.0,39.79,1.4276677814245327,40.36,11.1908,12.3569,14.3187,0.8136,10.0537,10.0537,0
171638,npp,2641,2154,7.3560004234314,13.8270349502563,100.407035827637,3670176,2641,1715,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-01-20 18:53:35.874239,-71.84983848213575,7.051516724839862,6.238541729063115,9.32966561670323e-05,11.0,6.96,1.0,7.71,9.0154,10.1554,12.388,0.99,7.2543,7.2823,0
174612,npp,403,2163,9.22676467895508,13.8284196853638,100.406440734863,3670176,403,1724,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-02-05 18:53:56.287848,-81.37682515194378,7.495157978400018,6.630014368646841,8.924271757315824e-10,11.0,7.48,1.0,7.71,9.0154,10.1554,12.388,0.99,9.1251,9.1344,0
174800,npp,2768,1492,8.64815044403076,13.8306932449341,100.402153015137,3670176,2770,1120,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-02-06 18:35:05.941646,96.3159082514285,29.508972702042605,25.846854897948777,5.100786747458455e-18,8.0,-29.5,1.184412938166907,-29.31,9.6851,10.4366,12.6498,0.9633,8.5437,8.3308,0
175388,npp,2616,3055,10.5736026763916,13.828516960144,100.407341003418,3670176,2616,2455,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-02-09 19:19:04.833069,-78.65209982491639,47.98126726350325,41.116289276608434,1.924501673059796e-30,15.0,47.96,1.646109783506203,48.03,12.4659,13.8032,15.5097,0.7284,8.0917,7.7014,0
175577,npp,1928,2386,9.75218868255615,13.828742980957,100.404090881348,3670176,1928,1929,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-02-10 19:00:18.037668,-80.00407088333914,20.015037820836078,17.634667864028938,1.8179723793460695e-33,12.0,19.98,1.0837787002826917,20.14,9.7668,10.4484,12.7802,0.9622,9.4113,9.3838,0
175964,npp,510,1046,10.3987159729004,13.8289928436279,100.404891967773,3670176,509,768,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-02-12 18:22:39.109518,96.98884493866528,46.95677370099432,40.30429829342776,5.758676274911698e-31,6.0,-46.99,1.646109783506203,-47.02,10.9328,12.7623,14.6047,0.7878,8.6178,8.1917,0
176155,npp,2854,380,11.2868785858154,13.830883026123,100.403968811035,3670176,2855,213,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-02-13 18:03:48.754269,96.2603967148485,63.71120205355652,52.51608602805665,4.332896668464254e-27,2.0,-63.73,2.7445598364131496,-63.73,13.6301,15.2446,16.1236,0.6595,8.6117,7.4436,0
176359,npp,1077,3280,9.85196208953857,13.8312950134277,100.405570983887,3670176,1078,2626,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-02-14 19:25:26.552229,-78.55975100455049,54.398186589233084,46.027847371787814,9.57459533737835e-28,16.0,54.38,1.9513309067639726,54.35,13.1992,15.3401,16.1657,0.6554,7.2412,6.4569,0
176554,npp,378,2610,9.40563869476318,13.8284015655518,100.400978088379,3670176,378,2108,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-02-15 19:06:39.747067,-79.01128694662457,31.053253291550096,27.165641710238503,2.748936805604458e-23,13.0,31.04,1.2365102219381485,31.13,10.115,11.9349,13.1295,0.8424,8.0082,7.9231,0
176748,npp,2752,1942,7.8692798614502,13.8294858932495,100.40234375,3670176,2752,1513,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-02-16 18:47:51.160528,92.23313298280657,5.358114120320619,4.74086923613751,1.9645284950986745e-17,10.0,-5.34,1.0,-5.4,8.8444,10.0537,12.2308,1.0,7.8693,7.8693,0
177358,npp,2591,3500,9.47868156433105,13.8260641098022,100.403854370117,3670176,2596,2840,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-02-19 19:31:46.428443,-77.80389137684297,59.720457595726266,49.85092238578885,8.096279249678084e-07,17.0,59.69,2.3545700244418297,59.66,13.9039,14.9753,16.4776,0.6714,7.7192,6.3635,0
180151,npp,2847,1282,10.2380495071411,13.8313007354736,100.406799316406,3670176,2850,960,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-03-05 18:29:20.688478,96.82604075921991,38.58129609546095,33.50087679934801,7.638349753707385e-05,7.0,-38.57,1.357151599901897,-39.02,10.5354,11.8193,13.0096,0.8506,8.8886,8.7086,0
180348,npp,2124,611,11.7624483108521,13.8303174972534,100.402496337891,3670176,2123,396,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-03-06 18:10:30.306906,96.49936739262235,58.87030066757018,49.253267240012626,4.970872037687318e-13,4.0,-58.88,2.253202848596432,-59.11,13.6504,14.3624,15.1439,0.7,8.8998,8.2337,0
180558,npp,327,3508,6.44978857040405,13.8315734863281,100.408058166504,3670176,328,2846,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-03-07 19:32:06.304880,-78.12354437184005,59.89500002361817,49.97156075698117,1.7484480585593676e-10,17.0,59.87,2.3545700244418297,59.66,13.9039,14.9753,16.4776,0.6714,6.4329,4.3301,0
180755,npp,2722,2845,9.24126052856445,13.8301544189453,100.407707214355,3670176,2723,2292,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-03-08 19:13:21.259802,-79.66643456928941,40.751001560694256,35.29373585864703,2.8292773773790786e-18,14.0,40.74,1.4276677814245327,40.36,11.1908,12.3569,14.3187,0.8136,7.8714,7.5188,0
180954,npp,2030,2177,9.85414218902588,13.8265781402588,100.403450012207,3670176,2030,1738,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-03-09 18:54:32.660872,-75.57786326629233,8.308512067962864,7.3480831183343325,5.2547091875400875e-25,11.0,8.29,1.0,7.71,9.0154,10.1554,12.388,0.99,9.7524,9.7555,0
181155,npp,1307,1508,15.1691951751709,13.8309898376465,100.404121398926,3670176,1307,1131,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-03-10 18:35:44.061904,97.78233335912032,28.742338278368635,25.18895183458581,3.167649287446315e-30,8.0,-28.74,1.184412938166907,-29.31,9.6851,10.4366,12.6498,0.9633,14.0494,14.6126,0
181350,npp,588,834,13.4051170349121,13.8270692825317,100.40380859375,3670176,587,625,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-03-11 18:16:53.685379,96.65245723524123,53.26422534774991,45.177210562794905,4.713347747201212e-34,5.0,-53.26,1.9513309067639726,-53.61,13.4051,13.8404,16.1236,0.7264,9.8306,9.7375,0
181566,npp,1842,3728,14.8608369827271,13.830680847168,100.403175354004,3670176,1845,3012,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-03-12 19:38:27.911471,-77.70726080769533,64.34564930842288,52.92749626685088,6.522202427886837e-31,18.0,64.32,2.8345692104261015,64.11,12.3422,16.1136,19.29,0.6239,9.6117,9.2721,0
181765,npp,1169,3070,9.56376457214355,13.8297176361084,100.405250549316,3670176,1171,2465,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-03-13 19:19:42.877313,-78.94536161039991,48.417507103709745,41.4573558366425,4.253663264252108e-31,15.0,48.41,1.7549928774784245,48.03,12.4659,13.8032,15.5097,0.7284,7.638,6.9658,0
181964,npp,481,2401,10.8453130722046,13.8306159973145,100.404754638672,3670176,482,1942,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-03-14 19:00:56.059106,-81.12779344814403,20.7774532441282,18.298978296058834,1.1001339791032664e-29,12.0,20.77,1.0837787002826917,20.14,9.7668,10.4484,12.7802,0.9622,10.4199,10.4356,0
182163,npp,2851,1733,9.7664155960083,13.8294191360474,100.404685974121,3670176,2851,1318,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-03-15 18:42:07.459218,98.7094642748688,17.21379127164211,15.184397437291132,1.1400149125503017e-26,9.0,-17.21,1.0442604737599883,-17.87,9.4874,10.8044,11.6701,0.9305,9.0597,9.0878,0
182958,npp,2000,2624,13.1294927597046,13.8286619186401,100.401779174805,3670176,2002,2119,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-03-19 19:07:15.866403,-78.2421135256145,31.669079867780503,27.690357856850785,9.548378153659174e-13,13.0,31.67,1.2365102219381485,31.13,10.115,11.9349,13.1295,0.8424,11.0198,11.06,0
186282,npp,2073,1961,8.40903472900391,13.8278160095215,100.403877258301,3670176,2073,1531,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-04-05 18:48:43.422455,94.77437013451527,4.257760596883639,3.7679512944165983,1.7578166280608622e-12,10.0,-4.24,1.0,-5.4,8.8444,10.0537,12.2308,1.0,8.409,8.409,0
186669,npp,632,620,13.2572088241577,13.8322019577026,100.402473449707,3670176,632,405,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-04-07 18:11:02.666308,96.55803530437676,58.659147212860745,49.110461418554394,2.8684214392859874e-25,4.0,-58.67,2.253202848596432,-59.11,13.6504,14.3624,15.1439,0.7,9.5632,9.28,0
187069,npp,1206,2854,10.9598054885864,13.8268194198608,100.402450561523,3670176,1206,2301,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-04-09 19:13:51.855393,-78.98825688618145,41.07677103511056,35.56468926887988,2.824120971388343e-28,14.0,41.08,1.4276677814245327,40.36,11.1908,12.3569,14.3187,0.8136,9.0751,8.917,0
189008,npp,1143,3302,9.53209209442139,13.8288202285767,100.40697479248,3670176,1144,2648,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-04-19 19:26:29.826914,-78.28865013185901,54.93994750282863,46.43571629432917,1.0259666349072618e-09,16.0,54.94,2.0682789409984763,54.35,13.1992,15.3401,16.1657,0.6554,7.2456,6.2472,0
233435,npp,1658,387,11.5783433914185,13.8267412185669,100.407432556152,3670176,1657,217,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-10-11 18:06:31.595818,96.1988646555919,63.58501995867848,52.43827427863968,1.844169355355175e-13,2.0,-63.6,2.7445598364131496,-63.73,13.6301,15.2446,16.1236,0.6595,8.7179,7.6358,0
233450,npp,562,3942,10.4192724227905,13.8313751220703,100.401878356934,3670176,565,3138,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-10-11 19:46:54.420341,-77.41032511631697,68.05293207272288,55.188991654485726,9.22794435429721e-23,19.0,68.03,3.3166247903554,67.95,10.6471,14.5016,19.1566,0.6933,8.8228,7.2235,0
233650,npp,2946,3287,12.3639802932739,13.8293771743774,100.405731201172,3670176,2948,2633,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-10-12 19:28:09.435996,-78.68575569340955,54.57392521301846,46.16150122744707,9.84144161112037e-16,16.0,54.56,2.0682789409984763,54.35,13.1992,15.3401,16.1657,0.6554,8.6148,8.1032,0
237029,npp,2970,2612,11.0024042129517,13.8289422988892,100.406646728516,3670176,2970,2109,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-10-29 19:09:29.257976,-79.34542514252186,31.142870169267617,27.24234569019065,2.0071339227844824e-05,13.0,31.13,1.2365102219381485,31.13,10.115,11.9349,13.1295,0.8424,9.2995,9.2682,0
237224,npp,2265,1943,7.83048868179321,13.8284759521484,100.402770996094,3670176,2265,1514,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-10-30 18:50:40.722475,93.94433375519701,5.312218654096909,4.700316384667955,2.0899000032897562e-13,10.0,-5.28,1.0,-5.4,8.8444,10.0537,12.2308,1.0,7.8305,7.8305,0
237617,npp,813,603,10.9473505020142,13.8320093154907,100.408065795898,3670176,812,388,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-11-01 18:12:58.313292,96.46181254598936,59.0535400908297,49.38243064201589,2.0841580103194215e-27,4.0,-59.06,2.253202848596432,-59.11,13.6504,14.3624,15.1439,0.7,8.538,7.6631,0
237826,npp,2079,3498,12.2727737426758,13.8277864456177,100.40690612793,3670176,2084,2838,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-11-02 19:34:32.601696,-77.7061255854121,59.67109955344448,49.81673828091204,1.3967289550541544e-26,17.0,59.65,2.3545700244418297,59.66,13.9039,14.9753,16.4776,0.6714,8.9059,8.2394,0
238025,npp,1377,2834,9.72918605804443,13.8292980194092,100.404670715332,3670176,1379,2283,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-11-03 19:15:47.619399,-79.50695709907922,40.33226919200257,34.949790925825525,9.666628997917332e-33,14.0,40.32,1.4276677814245327,40.36,11.1908,12.3569,14.3187,0.8136,8.2131,7.9158,0
238219,npp,676,2166,7.23862266540527,13.8270597457886,100.402503967285,3670176,676,1727,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-11-04 18:56:59.082937,-81.77755397616254,7.657900573408632,6.773502537391926,2.9945943162415497e-33,11.0,7.65,1.0,7.71,9.0154,10.1554,12.388,0.99,7.1369,7.1661,0
238412,npp,3032,1496,8.017611980438229,13.8303413391113,100.405426025391,3670176,3032,1122,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-11-05 18:38:08.772538,97.44788746116215,29.326129755373984,25.68933843750272,1.303397374114735e-32,8.0,-29.31,1.184412938166907,-29.31,9.6851,10.4366,12.6498,0.9633,8.0113,7.7234,0
239387,npp,1440,1715,9.31397533416748,13.8289747238159,100.401153564453,3670176,1440,1302,196611,3866787,2907,tha_bangkok_27_31,13.82916667,100.40416667,27,31,tha_bangkok,2013-11-10 18:44:25.400462,96.40921716407075,18.219018060106645,16.06450256986462,1.9589911901133126e-12,9.0,-18.2,1.0442604737599883,-17.87,9.4874,10.8044,11.6701,0.9305,8.6264,8.6668,0
