lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.804,0.815,0.811
2,0.676,0.724,0.686
3,0.594,0.647,0.603
4,0.556,0.584,0.564
5,0.534,0.533,0.54
6,0.497,0.491,0.501
7,0.46,0.457,0.465
8,0.433,0.43,0.438
9,0.422,0.408,0.425
10,0.415,0.392,0.416
11,0.404,0.378,0.404
12,0.378,0.368,0.379
13,0.357,0.359,0.358
14,0.349,0.352,0.35
15,0.35,0.346,0.351
16,0.356,0.34,0.355
17,0.339,0.334,0.337
18,0.323,0.328,0.322
19,0.32,0.322,0.319
20,0.327,0.315,0.326
21,0.327,0.308,0.327
22,0.302,0.3,0.304
23,0.274,0.292,0.278
24,0.26,0.283,0.267
25,0.252,0.273,0.261
26,0.244,0.261,0.256
27,0.231,0.252,0.246
28,0.223,0.245,0.241
29,0.214,0.239,0.235
30,0.209,0.233,0.229
31,0.222,0.226,0.24
32,0.225,0.221,0.24
33,0.222,0.216,0.234
34,0.225,0.212,0.233
35,0.221,0.209,0.228
36,0.213,0.205,0.218
37,0.218,0.201,0.222
38,0.217,0.198,0.22
39,0.21,0.197,0.212
40,0.2,0.196,0.201
41,0.187,0.195,0.187
42,0.18,0.194,0.18
43,0.194,0.194,0.193
44,0.192,0.194,0.191
45,0.184,0.195,0.183
46,0.17,0.194,0.17
47,0.184,0.193,0.185
48,0.199,0.192,0.199
49,0.191,0.191,0.191
50,0.188,0.19,0.19
51,0.182,0.189,0.185
52,0.194,0.189,0.198
53,0.201,0.189,0.206
54,0.194,0.188,0.2
55,0.195,0.189,0.205
56,0.189,0.19,0.202
57,0.187,0.191,0.203
58,0.201,0.192,0.217
59,0.207,0.193,0.225
60,0.2,0.194,0.218
61,0.201,0.195,0.218
62,0.189,0.197,0.205
63,0.196,0.199,0.21
64,0.197,0.201,0.209
65,0.192,0.203,0.203
66,0.187,0.204,0.199
67,0.19,0.206,0.2
68,0.195,0.208,0.204
69,0.207,0.209,0.214
70,0.206,0.209,0.212
71,0.205,0.209,0.21
72,0.211,0.208,0.216
73,0.211,0.207,0.215
74,0.209,0.205,0.214
75,0.209,0.203,0.215
76,0.213,0.201,0.218
77,0.219,0.198,0.225
78,0.211,0.194,0.216
79,0.202,0.189,0.208
80,0.192,0.183,0.199
81,0.183,0.177,0.191
82,0.178,0.17,0.188
83,0.164,0.164,0.176
84,0.15,0.156,0.164
85,0.132,0.148,0.149
86,0.119,0.14,0.139
87,0.117,0.132,0.138
88,0.121,0.126,0.142
89,0.11,0.119,0.131
90,0.107,0.112,0.126
91,0.102,0.107,0.12
92,0.107,0.102,0.123
93,0.11,0.098,0.124
94,0.106,0.095,0.119
95,0.106,0.093,0.116
96,0.092,0.092,0.102
97,0.081,0.092,0.09
98,0.082,0.093,0.089
99,0.085,0.095,0.089
100,0.096,0.098,0.097
101,0.106,0.103,0.106
102,0.105,0.107,0.104
103,0.111,0.111,0.11
104,0.115,0.115,0.114
105,0.118,0.119,0.117
106,0.122,0.122,0.122
107,0.121,0.126,0.12
108,0.132,0.129,0.132
109,0.131,0.131,0.131
110,0.133,0.133,0.134
111,0.133,0.135,0.135
112,0.134,0.137,0.137
113,0.144,0.138,0.147
114,0.15,0.138,0.154
115,0.153,0.139,0.16
116,0.153,0.138,0.162
117,0.147,0.137,0.156
118,0.138,0.135,0.147
119,0.13,0.132,0.139
120,0.126,0.128,0.134
121,0.115,0.124,0.122
122,0.114,0.12,0.119
123,0.103,0.116,0.108
124,0.102,0.113,0.105
125,0.106,0.11,0.107
126,0.111,0.107,0.11
127,0.109,0.103,0.107
128,0.103,0.1,0.098
129,0.099,0.098,0.093
130,0.101,0.096,0.094
131,0.094,0.095,0.086
132,0.093,0.094,0.086
133,0.091,0.094,0.083
134,0.091,0.094,0.084
135,0.09,0.095,0.084
136,0.091,0.096,0.085
137,0.091,0.098,0.085
138,0.095,0.101,0.089
139,0.101,0.104,0.095
140,0.112,0.106,0.107
141,0.115,0.109,0.11
142,0.119,0.111,0.115
143,0.118,0.113,0.116
144,0.113,0.114,0.114
145,0.113,0.114,0.116
146,0.113,0.115,0.118
147,0.115,0.116,0.121
148,0.125,0.117,0.13
149,0.128,0.118,0.132
150,0.126,0.12,0.13
151,0.126,0.121,0.129
152,0.116,0.12,0.118
153,0.115,0.119,0.116
154,0.118,0.118,0.117
155,0.116,0.117,0.115
156,0.113,0.115,0.11
157,0.111,0.113,0.108
158,0.106,0.111,0.101
159,0.102,0.108,0.095
160,0.1,0.105,0.092
161,0.095,0.102,0.086
162,0.096,0.1,0.086
163,0.094,0.097,0.085
164,0.096,0.094,0.087
165,0.099,0.092,0.091
166,0.1,0.088,0.094
167,0.102,0.085,0.096
168,0.092,0.081,0.089
169,0.077,0.077,0.075
170,0.066,0.072,0.065
171,0.052,0.068,0.052
172,0.047,0.063,0.048
173,0.051,0.059,0.052
174,0.057,0.054,0.059
175,0.062,0.049,0.065
176,0.06,0.044,0.064
177,0.046,0.039,0.05
178,0.033,0.035,0.038
179,0.027,0.031,0.03
180,0.027,0.027,0.029
181,0.027,0.024,0.028
182,0.027,0.021,0.026
183,0.023,0.019,0.021
184,0.012,0.018,0.01
185,0.004,0.017,0.001
186,0.003,0.016,-0.001
187,0.005,0.016,-0.0
188,0.007,0.016,-0.0
189,0.01,0.017,0.002
190,0.012,0.017,0.003
191,0.019,0.018,0.009
192,0.022,0.019,0.012
193,0.028,0.019,0.018
194,0.031,0.019,0.021
195,0.033,0.02,0.025
196,0.032,0.021,0.025
197,0.026,0.023,0.021
198,0.027,0.024,0.025
199,0.027,0.025,0.027
200,0.027,0.026,0.028
201,0.027,0.026,0.03
202,0.025,0.025,0.03
203,0.021,0.024,0.027
204,0.012,0.023,0.021
205,0.008,0.021,0.018
206,0.008,0.019,0.019
207,0.012,0.016,0.023
208,0.019,0.012,0.029
209,0.016,0.009,0.025
210,0.014,0.007,0.022
211,0.017,0.005,0.023
212,0.016,0.003,0.021
213,0.008,0.002,0.011
214,0.003,0.001,0.005
215,-0.003,0.0,-0.001
216,-0.005,0.0,-0.003
217,-0.008,0.0,-0.007
218,-0.011,0.0,-0.01
219,-0.012,0.001,-0.013
220,-0.011,0.001,-0.013
221,-0.01,0.001,-0.013
222,-0.003,0.002,-0.007
223,0.002,0.002,-0.003
224,0.002,0.002,-0.002
225,-0.0,0.002,-0.004
226,0.007,0.002,0.005
227,0.007,0.001,0.007
228,0.012,-0.001,0.015
229,0.014,-0.003,0.018
230,0.015,-0.005,0.02
231,0.004,-0.007,0.011
232,-0.008,-0.009,0.001
233,-0.02,-0.011,-0.009
234,-0.017,-0.014,-0.005
235,-0.023,-0.017,-0.01
236,-0.024,-0.021,-0.01
237,-0.022,-0.025,-0.008
238,-0.027,-0.029,-0.015
239,-0.035,-0.034,-0.025
240,-0.046,-0.038,-0.038
241,-0.051,-0.043,-0.045
242,-0.053,-0.047,-0.049
243,-0.051,-0.051,-0.048
244,-0.057,-0.055,-0.055
245,-0.058,-0.057,-0.057
246,-0.064,-0.059,-0.062
247,-0.064,-0.06,-0.063
248,-0.059,-0.061,-0.058
249,-0.056,-0.062,-0.057
250,-0.05,-0.061,-0.053
251,-0.051,-0.06,-0.053
252,-0.056,-0.058,-0.059
253,-0.053,-0.056,-0.057
254,-0.06,-0.053,-0.064
255,-0.057,-0.05,-0.061
256,-0.052,-0.047,-0.055
257,-0.049,-0.044,-0.049
258,-0.045,-0.04,-0.044
259,-0.043,-0.036,-0.039
260,-0.033,-0.033,-0.03
261,-0.029,-0.029,-0.025
262,-0.026,-0.025,-0.02
263,-0.021,-0.022,-0.015
264,-0.012,-0.019,-0.004
265,-0.005,-0.016,0.002
266,-0.006,-0.012,0.002
267,-0.004,-0.009,0.003
268,-0.016,-0.005,-0.01
269,-0.006,-0.003,-0.005
270,-0.0,-0.001,-0.002
271,0.007,0.0,0.002
272,0.007,0.001,0.001
273,-0.003,0.001,-0.01
274,-0.006,-0.001,-0.013
275,-0.011,-0.003,-0.017
276,-0.007,-0.005,-0.012
277,-0.008,-0.009,-0.013
278,-0.013,-0.012,-0.017
279,-0.021,-0.016,-0.025
280,-0.012,-0.02,-0.018
281,-0.013,-0.025,-0.02
282,-0.018,-0.03,-0.026
283,-0.021,-0.035,-0.03
284,-0.028,-0.039,-0.035
285,-0.033,-0.043,-0.04
286,-0.04,-0.047,-0.046
287,-0.059,-0.05,-0.063
288,-0.075,-0.052,-0.076
289,-0.075,-0.054,-0.074
290,-0.078,-0.055,-0.075
291,-0.076,-0.056,-0.071
292,-0.063,-0.058,-0.056
293,-0.059,-0.059,-0.051
294,-0.066,-0.059,-0.056
295,-0.056,-0.059,-0.045
296,-0.05,-0.06,-0.04
297,-0.046,-0.06,-0.036
298,-0.049,-0.06,-0.04
299,-0.054,-0.059,-0.05
300,-0.052,-0.057,-0.051
301,-0.049,-0.054,-0.051
302,-0.049,-0.052,-0.052
303,-0.04,-0.049,-0.045
304,-0.033,-0.046,-0.038
305,-0.03,-0.041,-0.034
306,-0.034,-0.038,-0.038
307,-0.048,-0.035,-0.051
308,-0.049,-0.034,-0.052
309,-0.049,-0.032,-0.052
310,-0.055,-0.032,-0.058
311,-0.056,-0.032,-0.061
312,-0.053,-0.033,-0.06
313,-0.047,-0.034,-0.053
314,-0.022,-0.035,-0.029
315,-0.012,-0.036,-0.019
316,-0.013,-0.037,-0.018
317,-0.017,-0.039,-0.021
318,-0.018,-0.041,-0.021
319,-0.017,-0.042,-0.018
320,-0.018,-0.042,-0.017
321,-0.035,-0.043,-0.031
322,-0.057,-0.043,-0.048
323,-0.061,-0.044,-0.048
324,-0.054,-0.044,-0.039
325,-0.051,-0.044,-0.036
326,-0.067,-0.044,-0.053
327,-0.08,-0.045,-0.067
328,-0.079,-0.045,-0.068
329,-0.06,-0.047,-0.055
330,-0.04,-0.048,-0.038
331,-0.038,-0.049,-0.038
332,-0.047,-0.05,-0.047
333,-0.047,-0.05,-0.047
334,-0.04,-0.05,-0.041
335,-0.03,-0.05,-0.03
336,-0.023,-0.049,-0.023
337,-0.03,-0.046,-0.029
338,-0.032,-0.043,-0.031
339,-0.028,-0.039,-0.027
340,-0.024,-0.036,-0.024
341,-0.036,-0.034,-0.036
342,-0.054,-0.031,-0.054
343,-0.061,-0.029,-0.061
344,-0.053,-0.028,-0.053
345,-0.05,-0.029,-0.05
346,-0.047,-0.032,-0.047
347,-0.04,-0.034,-0.041
348,-0.038,-0.036,-0.038
349,-0.029,-0.037,-0.028
350,-0.019,-0.039,-0.016
351,-0.006,-0.042,-0.001
352,-0.016,-0.043,-0.006
353,-0.028,-0.044,-0.015
354,-0.036,-0.044,-0.02
355,-0.047,-0.044,-0.031
356,-0.034,-0.044,-0.019
357,-0.04,-0.044,-0.026
358,-0.044,-0.043,-0.032
359,-0.052,-0.041,-0.042
360,-0.064,-0.039,-0.055
361,-0.073,-0.038,-0.063
362,-0.065,-0.038,-0.056
363,-0.059,-0.036,-0.051
364,-0.048,-0.035,-0.042
365,-0.044,-0.034,-0.038
366,-0.044,-0.034,-0.038
367,-0.02,-0.035,-0.015
368,0.005,-0.035,0.009
369,0.003,-0.034,0.006
370,-0.01,-0.033,-0.008
371,-0.022,-0.032,-0.021
372,-0.026,-0.03,-0.024
373,-0.018,-0.028,-0.016
374,-0.023,-0.026,-0.019
375,-0.022,-0.023,-0.017
376,-0.025,-0.023,-0.02
377,-0.028,-0.022,-0.022
378,-0.021,-0.022,-0.015
379,-0.026,-0.022,-0.019
380,-0.034,-0.021,-0.025
381,-0.041,-0.021,-0.03
382,-0.04,-0.02,-0.025
383,-0.026,-0.019,-0.01
384,-0.013,-0.018,0.004
385,-0.019,-0.016,-0.003
386,-0.024,-0.015,-0.011
387,-0.017,-0.013,-0.008
388,0.006,-0.011,0.011
389,0.017,-0.009,0.02
390,0.015,-0.007,0.016
391,0.005,-0.005,0.007
392,-0.003,-0.004,-0.002
393,-0.001,-0.002,-0.0
394,-0.003,-0.001,-0.003
395,-0.012,-0.001,-0.014
396,-0.015,-0.001,-0.018
397,-0.014,-0.003,-0.018
398,-0.016,-0.006,-0.02
399,-0.009,-0.011,-0.014
400,-0.003,-0.018,-0.009
