lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.733,0.772,0.753
2,0.608,0.683,0.63
3,0.538,0.604,0.556
4,0.492,0.534,0.499
5,0.459,0.472,0.456
6,0.42,0.418,0.408
7,0.384,0.371,0.362
8,0.341,0.329,0.313
9,0.311,0.293,0.282
10,0.288,0.262,0.257
11,0.281,0.235,0.249
12,0.274,0.212,0.241
13,0.223,0.193,0.191
14,0.194,0.177,0.162
15,0.151,0.163,0.121
16,0.125,0.152,0.098
17,0.123,0.142,0.094
18,0.118,0.135,0.09
19,0.115,0.129,0.09
20,0.118,0.124,0.096
21,0.116,0.121,0.097
22,0.124,0.119,0.111
23,0.114,0.117,0.114
24,0.11,0.116,0.123
25,0.087,0.116,0.115
26,0.086,0.112,0.125
27,0.091,0.113,0.139
28,0.09,0.115,0.145
29,0.114,0.119,0.17
30,0.126,0.124,0.179
31,0.13,0.127,0.175
32,0.16,0.13,0.191
33,0.159,0.132,0.177
34,0.166,0.135,0.172
35,0.15,0.137,0.146
36,0.15,0.138,0.133
37,0.132,0.138,0.106
38,0.127,0.136,0.098
39,0.136,0.133,0.105
40,0.131,0.129,0.1
41,0.131,0.125,0.098
42,0.124,0.121,0.094
43,0.12,0.117,0.089
44,0.114,0.112,0.084
45,0.1,0.107,0.072
46,0.087,0.101,0.059
47,0.07,0.095,0.045
48,0.064,0.089,0.043
49,0.073,0.082,0.054
50,0.069,0.076,0.056
51,0.072,0.07,0.066
52,0.071,0.064,0.075
53,0.062,0.058,0.078
54,0.063,0.054,0.09
55,0.07,0.049,0.105
56,0.052,0.045,0.1
57,0.034,0.042,0.092
58,0.032,0.036,0.094
59,0.026,0.03,0.092
60,0.024,0.024,0.088
61,0.025,0.02,0.081
62,0.03,0.015,0.076
63,0.031,0.012,0.067
64,0.02,0.009,0.046
65,0.013,0.006,0.028
66,0.005,0.004,0.011
67,-0.008,0.003,-0.009
68,-0.014,0.003,-0.019
69,-0.011,0.003,-0.017
70,-0.016,0.003,-0.021
71,-0.014,0.002,-0.018
72,-0.013,0.002,-0.019
73,-0.002,0.003,-0.011
74,-0.001,0.005,-0.011
75,0.011,0.006,-0.003
76,0.011,0.007,-0.004
77,0.006,0.009,-0.009
78,0.006,0.01,-0.007
79,0.018,0.011,0.004
80,0.028,0.012,0.013
81,0.047,0.012,0.035
82,0.051,0.012,0.048
83,0.025,0.013,0.034
84,0.01,0.013,0.03
85,0.008,0.012,0.035
86,0.007,0.012,0.039
87,0.015,0.01,0.051
88,-0.004,0.009,0.035
89,-0.007,0.006,0.03
90,-0.018,0.003,0.016
91,-0.025,-0.0,0.002
92,-0.026,-0.003,-0.008
93,-0.008,-0.006,-0.001
94,-0.003,-0.009,-0.005
95,0.008,-0.013,-0.003
96,-0.011,-0.015,-0.028
97,-0.018,-0.018,-0.041
98,-0.015,-0.021,-0.041
99,-0.015,-0.023,-0.042
100,-0.023,-0.026,-0.049
101,-0.023,-0.028,-0.052
102,-0.022,-0.03,-0.054
103,-0.034,-0.032,-0.068
104,-0.044,-0.033,-0.078
105,-0.036,-0.033,-0.07
106,-0.037,-0.034,-0.067
107,-0.032,-0.037,-0.061
108,-0.038,-0.04,-0.064
109,-0.038,-0.042,-0.06
110,-0.046,-0.044,-0.06
111,-0.051,-0.046,-0.056
112,-0.058,-0.049,-0.054
113,-0.048,-0.052,-0.039
114,-0.053,-0.054,-0.037
115,-0.061,-0.056,-0.041
116,-0.061,-0.058,-0.036
117,-0.057,-0.059,-0.029
118,-0.055,-0.059,-0.026
119,-0.049,-0.06,-0.022
120,-0.055,-0.061,-0.032
121,-0.053,-0.061,-0.035
122,-0.057,-0.061,-0.045
123,-0.056,-0.059,-0.05
124,-0.055,-0.057,-0.055
125,-0.058,-0.054,-0.065
126,-0.055,-0.051,-0.071
127,-0.049,-0.047,-0.071
128,-0.058,-0.043,-0.084
129,-0.051,-0.037,-0.08
130,-0.037,-0.031,-0.067
131,-0.023,-0.025,-0.056
132,-0.026,-0.019,-0.059
133,-0.02,-0.012,-0.055
134,-0.005,-0.005,-0.042
135,-0.0,0.003,-0.038
136,0.012,0.01,-0.026
137,0.017,0.018,-0.02
138,0.034,0.026,-0.004
139,0.042,0.032,0.006
140,0.044,0.039,0.013
141,0.056,0.045,0.031
142,0.06,0.05,0.042
143,0.069,0.056,0.058
144,0.067,0.061,0.065
145,0.06,0.065,0.066
146,0.059,0.069,0.068
147,0.066,0.072,0.077
148,0.069,0.075,0.079
149,0.078,0.077,0.083
150,0.079,0.078,0.08
151,0.076,0.079,0.073
152,0.072,0.079,0.062
153,0.08,0.078,0.063
154,0.078,0.076,0.055
155,0.075,0.075,0.047
156,0.066,0.073,0.037
157,0.062,0.07,0.033
158,0.066,0.068,0.034
159,0.064,0.066,0.03
160,0.067,0.064,0.033
161,0.072,0.062,0.037
162,0.074,0.061,0.038
163,0.076,0.059,0.04
164,0.069,0.058,0.034
165,0.061,0.056,0.028
166,0.048,0.054,0.02
167,0.041,0.053,0.018
168,0.037,0.051,0.019
169,0.037,0.05,0.024
170,0.037,0.049,0.028
171,0.039,0.049,0.035
172,0.04,0.049,0.042
173,0.042,0.048,0.051
174,0.046,0.048,0.061
175,0.055,0.047,0.074
176,0.06,0.047,0.081
177,0.06,0.046,0.081
178,0.06,0.046,0.079
179,0.055,0.046,0.072
180,0.05,0.046,0.064
181,0.05,0.046,0.059
182,0.047,0.047,0.051
183,0.045,0.048,0.044
184,0.044,0.049,0.038
185,0.048,0.051,0.035
186,0.049,0.052,0.031
187,0.05,0.053,0.028
188,0.054,0.054,0.028
189,0.051,0.054,0.023
190,0.05,0.055,0.022
191,0.048,0.055,0.022
192,0.042,0.055,0.018
193,0.046,0.056,0.024
194,0.053,0.056,0.034
195,0.059,0.057,0.043
196,0.066,0.057,0.053
197,0.071,0.058,0.061
198,0.071,0.058,0.062
199,0.065,0.059,0.059
200,0.064,0.06,0.062
201,0.061,0.059,0.064
202,0.06,0.059,0.068
203,0.058,0.057,0.073
204,0.055,0.056,0.074
205,0.05,0.054,0.074
206,0.048,0.053,0.074
207,0.05,0.052,0.075
208,0.05,0.05,0.074
209,0.048,0.049,0.07
210,0.042,0.047,0.059
211,0.038,0.044,0.049
212,0.032,0.041,0.039
213,0.034,0.038,0.036
214,0.032,0.034,0.028
215,0.03,0.029,0.024
216,0.026,0.025,0.018
217,0.023,0.02,0.014
218,0.021,0.016,0.011
219,0.019,0.012,0.01
220,0.014,0.007,0.007
221,0.006,0.003,0.003
222,0.002,-0.002,0.003
223,-0.005,-0.008,-0.002
224,-0.004,-0.014,0.001
225,-0.005,-0.019,0.002
226,-0.016,-0.025,-0.007
227,-0.03,-0.03,-0.019
228,-0.044,-0.034,-0.028
229,-0.052,-0.038,-0.03
230,-0.052,-0.041,-0.024
231,-0.052,-0.043,-0.017
232,-0.06,-0.044,-0.017
233,-0.056,-0.044,-0.006
234,-0.042,-0.045,0.012
235,-0.038,-0.044,0.021
236,-0.04,-0.043,0.023
237,-0.044,-0.042,0.019
238,-0.039,-0.04,0.022
239,-0.042,-0.038,0.014
240,-0.044,-0.035,0.006
241,-0.037,-0.031,0.006
242,-0.03,-0.027,0.004
243,-0.022,-0.023,0.002
244,-0.011,-0.019,0.003
245,-0.01,-0.015,-0.0
246,-0.001,-0.012,0.005
247,0.012,-0.009,0.013
248,0.009,-0.006,0.008
249,-0.002,-0.004,-0.003
250,-0.006,-0.002,-0.005
251,-0.004,-0.002,-0.003
252,-0.012,-0.002,-0.011
253,-0.016,-0.003,-0.013
254,-0.011,-0.004,-0.006
255,-0.024,-0.006,-0.018
256,-0.019,-0.009,-0.013
257,-0.007,-0.013,0.0
258,-0.003,-0.017,0.009
259,-0.013,-0.021,0.007
260,-0.012,-0.027,0.016
261,-0.015,-0.032,0.022
262,-0.027,-0.037,0.022
263,-0.042,-0.042,0.016
264,-0.052,-0.047,0.013
265,-0.046,-0.051,0.022
266,-0.048,-0.054,0.023
267,-0.055,-0.056,0.016
268,-0.062,-0.058,0.007
269,-0.061,-0.058,0.005
270,-0.06,-0.058,-0.001
271,-0.068,-0.057,-0.018
272,-0.083,-0.055,-0.041
273,-0.072,-0.054,-0.042
274,-0.068,-0.051,-0.045
275,-0.06,-0.047,-0.041
276,-0.049,-0.043,-0.034
277,-0.038,-0.039,-0.024
278,-0.029,-0.033,-0.017
279,-0.011,-0.027,-0.004
280,-0.001,-0.021,0.007
281,0.009,-0.014,0.018
282,-0.002,-0.006,0.009
283,0.001,0.001,0.01
284,0.009,0.007,0.015
285,0.015,0.013,0.02
286,0.015,0.018,0.018
287,0.028,0.023,0.028
288,0.028,0.027,0.029
289,0.026,0.03,0.035
290,0.034,0.034,0.051
291,0.028,0.036,0.057
292,0.032,0.037,0.072
293,0.032,0.037,0.082
294,0.033,0.036,0.089
295,0.044,0.035,0.103
296,0.033,0.033,0.093
297,0.03,0.03,0.087
298,0.026,0.027,0.078
299,0.031,0.025,0.075
300,0.036,0.023,0.069
301,0.027,0.021,0.049
302,0.019,0.019,0.027
303,0.021,0.018,0.018
304,0.015,0.017,0.007
305,0.008,0.015,-0.005
306,0.011,0.013,-0.007
307,0.014,0.012,-0.009
308,0.011,0.012,-0.011
309,0.007,0.012,-0.014
310,-0.007,0.012,-0.025
311,-0.0,0.013,-0.021
312,0.009,0.014,-0.013
313,0.015,0.015,-0.01
314,0.01,0.017,-0.014
315,0.015,0.019,-0.009
316,0.022,0.021,-0.002
317,0.034,0.023,0.014
318,0.033,0.026,0.022
319,0.035,0.028,0.033
320,0.047,0.03,0.056
321,0.04,0.031,0.06
322,0.028,0.033,0.059
323,0.028,0.034,0.067
324,0.036,0.036,0.08
325,0.041,0.037,0.086
326,0.041,0.038,0.084
327,0.042,0.039,0.079
328,0.045,0.039,0.071
329,0.041,0.039,0.058
330,0.036,0.039,0.042
331,0.031,0.039,0.026
332,0.028,0.039,0.01
333,0.038,0.039,0.008
334,0.041,0.04,0.002
335,0.039,0.04,-0.005
336,0.034,0.041,-0.014
337,0.04,0.042,-0.011
338,0.039,0.043,-0.012
339,0.048,0.045,-0.004
340,0.047,0.046,-0.005
341,0.055,0.049,0.001
342,0.059,0.052,0.005
343,0.058,0.056,0.002
344,0.06,0.061,0.007
345,0.062,0.065,0.011
346,0.068,0.068,0.017
347,0.077,0.071,0.03
348,0.058,0.075,0.025
349,0.074,0.079,0.052
350,0.074,0.082,0.066
351,0.089,0.085,0.093
352,0.098,0.086,0.113
353,0.087,0.088,0.113
354,0.079,0.088,0.11
355,0.088,0.089,0.119
356,0.087,0.089,0.118
357,0.094,0.089,0.117
358,0.096,0.089,0.109
359,0.099,0.088,0.104
360,0.102,0.086,0.1
361,0.098,0.083,0.085
362,0.085,0.08,0.062
363,0.072,0.076,0.046
364,0.069,0.071,0.042
365,0.042,0.066,0.017
366,0.038,0.06,0.009
367,0.035,0.053,0.005
368,0.045,0.046,0.015
369,0.046,0.039,0.017
370,0.04,0.031,0.014
371,0.025,0.023,0.001
372,0.018,0.014,-0.007
373,0.02,0.004,-0.006
374,0.005,-0.005,-0.019
375,0.002,-0.013,-0.02
376,-0.007,-0.022,-0.023
377,-0.028,-0.03,-0.034
378,-0.047,-0.037,-0.043
379,-0.053,-0.044,-0.041
380,-0.055,-0.05,-0.034
381,-0.055,-0.055,-0.025
382,-0.061,-0.059,-0.024
383,-0.059,-0.062,-0.019
384,-0.055,-0.064,-0.017
385,-0.067,-0.065,-0.035
386,-0.067,-0.065,-0.042
387,-0.066,-0.064,-0.049
388,-0.065,-0.061,-0.06
389,-0.077,-0.058,-0.082
390,-0.058,-0.054,-0.074
391,-0.056,-0.048,-0.082
392,-0.043,-0.042,-0.077
393,-0.029,-0.036,-0.066
394,-0.024,-0.028,-0.062
395,-0.016,-0.021,-0.055
396,0.003,-0.014,-0.039
397,-0.001,-0.007,-0.042
398,0.003,-0.001,-0.038
399,-0.006,0.004,-0.043
400,0.001,0.008,-0.036
