lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.791,0.81,0.863
2,0.665,0.723,0.753
3,0.593,0.649,0.666
4,0.553,0.588,0.595
5,0.531,0.537,0.531
6,0.505,0.495,0.466
7,0.474,0.461,0.407
8,0.453,0.433,0.366
9,0.441,0.411,0.333
10,0.411,0.394,0.298
11,0.399,0.38,0.278
12,0.382,0.369,0.257
13,0.37,0.361,0.238
14,0.364,0.354,0.226
15,0.367,0.348,0.224
16,0.354,0.343,0.216
17,0.346,0.339,0.212
18,0.313,0.334,0.195
19,0.29,0.33,0.183
20,0.289,0.325,0.188
21,0.289,0.319,0.199
22,0.301,0.313,0.223
23,0.303,0.307,0.249
24,0.289,0.3,0.276
25,0.302,0.292,0.322
26,0.307,0.28,0.365
27,0.29,0.272,0.398
28,0.267,0.265,0.419
29,0.248,0.258,0.424
30,0.242,0.252,0.42
31,0.25,0.245,0.402
32,0.251,0.238,0.368
33,0.235,0.232,0.319
34,0.22,0.225,0.268
35,0.204,0.218,0.218
36,0.2,0.212,0.181
37,0.211,0.206,0.158
38,0.213,0.201,0.135
39,0.194,0.198,0.106
40,0.186,0.195,0.092
41,0.186,0.192,0.086
42,0.183,0.189,0.078
43,0.189,0.187,0.075
44,0.175,0.185,0.062
45,0.184,0.185,0.064
46,0.179,0.185,0.061
47,0.173,0.187,0.058
48,0.182,0.188,0.062
49,0.186,0.189,0.063
50,0.186,0.19,0.066
51,0.187,0.191,0.078
52,0.195,0.19,0.103
53,0.2,0.189,0.135
54,0.205,0.188,0.173
55,0.201,0.187,0.206
56,0.192,0.186,0.236
57,0.2,0.184,0.274
58,0.201,0.181,0.3
59,0.196,0.177,0.309
60,0.172,0.173,0.289
61,0.151,0.17,0.253
62,0.142,0.165,0.217
63,0.151,0.159,0.188
64,0.151,0.153,0.153
65,0.142,0.148,0.112
66,0.132,0.142,0.078
67,0.133,0.136,0.056
68,0.135,0.129,0.04
69,0.127,0.122,0.024
70,0.113,0.116,0.008
71,0.101,0.109,-0.005
72,0.105,0.104,-0.009
73,0.097,0.098,-0.02
74,0.1,0.094,-0.022
75,0.096,0.089,-0.028
76,0.096,0.085,-0.028
77,0.085,0.082,-0.033
78,0.072,0.078,-0.037
79,0.072,0.075,-0.036
80,0.069,0.072,-0.032
81,0.063,0.068,-0.023
82,0.068,0.065,-0.002
83,0.057,0.062,0.016
84,0.061,0.058,0.044
85,0.054,0.054,0.068
86,0.056,0.05,0.097
87,0.038,0.047,0.11
88,0.033,0.045,0.119
89,0.037,0.042,0.12
90,0.052,0.04,0.117
91,0.059,0.037,0.103
92,0.048,0.036,0.076
93,0.036,0.034,0.049
94,0.023,0.031,0.021
95,0.021,0.029,-0.002
96,0.025,0.027,-0.018
97,0.022,0.026,-0.035
98,0.015,0.024,-0.051
99,0.02,0.023,-0.054
100,0.022,0.022,-0.057
101,0.022,0.021,-0.059
102,0.019,0.02,-0.065
103,0.016,0.018,-0.07
104,0.019,0.017,-0.069
105,0.021,0.015,-0.069
106,0.017,0.014,-0.071
107,0.021,0.013,-0.068
108,0.026,0.013,-0.063
109,0.02,0.013,-0.062
110,0.011,0.013,-0.058
111,0.008,0.013,-0.049
112,0.01,0.014,-0.031
113,0.009,0.015,-0.012
114,0.012,0.017,0.009
115,0.012,0.019,0.029
116,0.02,0.021,0.052
117,0.026,0.022,0.068
118,0.024,0.023,0.074
119,0.017,0.025,0.071
120,0.017,0.026,0.067
121,0.021,0.028,0.06
122,0.025,0.029,0.049
123,0.028,0.031,0.035
124,0.033,0.033,0.02
125,0.042,0.034,0.01
126,0.047,0.034,0.0
127,0.054,0.035,-0.006
128,0.045,0.035,-0.018
129,0.042,0.036,-0.023
130,0.038,0.036,-0.028
131,0.034,0.036,-0.034
132,0.03,0.035,-0.039
133,0.03,0.034,-0.042
134,0.028,0.033,-0.044
135,0.03,0.032,-0.041
136,0.028,0.03,-0.039
137,0.023,0.029,-0.039
138,0.022,0.027,-0.036
139,0.023,0.025,-0.032
140,0.026,0.024,-0.023
141,0.026,0.023,-0.013
142,0.023,0.023,-0.002
143,0.02,0.022,0.01
144,0.02,0.021,0.023
145,0.018,0.021,0.033
146,0.017,0.021,0.042
147,0.022,0.022,0.048
148,0.031,0.023,0.055
149,0.035,0.024,0.053
150,0.024,0.027,0.042
151,0.021,0.028,0.035
152,0.025,0.03,0.03
153,0.031,0.031,0.023
154,0.032,0.032,0.012
155,0.031,0.033,0.003
156,0.033,0.034,-0.003
157,0.031,0.035,-0.008
158,0.037,0.037,-0.007
159,0.044,0.038,-0.002
160,0.048,0.039,0.003
161,0.047,0.04,0.002
162,0.045,0.041,0.001
163,0.043,0.042,0.001
164,0.039,0.044,0.0
165,0.04,0.045,0.003
166,0.048,0.047,0.007
167,0.052,0.048,0.011
168,0.05,0.049,0.015
169,0.048,0.05,0.019
170,0.049,0.052,0.026
171,0.046,0.053,0.034
172,0.046,0.055,0.045
173,0.046,0.057,0.055
174,0.056,0.058,0.068
175,0.067,0.059,0.079
176,0.069,0.061,0.084
177,0.07,0.063,0.086
178,0.069,0.065,0.085
179,0.068,0.067,0.084
180,0.066,0.069,0.079
181,0.07,0.071,0.075
182,0.073,0.073,0.069
183,0.078,0.075,0.063
184,0.076,0.077,0.053
185,0.076,0.078,0.047
186,0.073,0.079,0.042
187,0.072,0.079,0.038
188,0.075,0.079,0.038
189,0.079,0.079,0.039
190,0.083,0.078,0.04
191,0.083,0.078,0.039
192,0.082,0.077,0.038
193,0.077,0.075,0.036
194,0.074,0.073,0.035
195,0.075,0.072,0.037
196,0.075,0.07,0.038
197,0.078,0.069,0.04
198,0.079,0.069,0.045
199,0.068,0.069,0.045
200,0.063,0.068,0.05
201,0.058,0.067,0.058
202,0.055,0.066,0.065
203,0.055,0.064,0.073
204,0.057,0.064,0.079
205,0.057,0.063,0.081
206,0.058,0.063,0.079
207,0.062,0.064,0.078
208,0.069,0.065,0.077
209,0.071,0.066,0.073
210,0.069,0.067,0.064
211,0.07,0.068,0.056
212,0.075,0.068,0.049
213,0.072,0.069,0.039
214,0.073,0.071,0.032
215,0.078,0.073,0.029
216,0.082,0.075,0.027
217,0.078,0.077,0.022
218,0.072,0.078,0.018
219,0.068,0.079,0.016
220,0.067,0.08,0.015
221,0.071,0.08,0.017
222,0.075,0.08,0.021
223,0.09,0.079,0.033
224,0.1,0.078,0.041
225,0.089,0.078,0.035
226,0.085,0.077,0.035
227,0.077,0.075,0.035
228,0.073,0.074,0.04
229,0.069,0.074,0.049
230,0.062,0.074,0.057
231,0.065,0.073,0.072
232,0.071,0.072,0.088
233,0.075,0.072,0.1
234,0.082,0.07,0.111
235,0.081,0.069,0.113
236,0.067,0.068,0.108
237,0.055,0.068,0.102
238,0.051,0.067,0.095
239,0.048,0.067,0.085
240,0.062,0.068,0.079
241,0.071,0.068,0.067
242,0.08,0.069,0.057
243,0.085,0.069,0.045
244,0.082,0.07,0.031
245,0.073,0.071,0.017
246,0.07,0.072,0.008
247,0.065,0.073,0.001
248,0.066,0.074,-0.001
249,0.071,0.074,-0.002
250,0.071,0.074,-0.006
251,0.071,0.073,-0.008
252,0.062,0.072,-0.013
253,0.061,0.07,-0.013
254,0.072,0.067,-0.006
255,0.081,0.065,-0.001
256,0.082,0.063,0.001
257,0.076,0.06,0.002
258,0.067,0.057,0.007
259,0.06,0.054,0.017
260,0.054,0.049,0.03
261,0.044,0.045,0.043
262,0.033,0.041,0.058
263,0.029,0.038,0.075
264,0.025,0.035,0.088
265,0.026,0.033,0.098
266,0.029,0.032,0.102
267,0.028,0.032,0.098
268,0.027,0.031,0.085
269,0.03,0.031,0.067
270,0.03,0.031,0.044
271,0.03,0.032,0.021
272,0.029,0.035,-0.003
273,0.03,0.038,-0.023
274,0.036,0.043,-0.034
275,0.048,0.047,-0.036
276,0.058,0.051,-0.036
277,0.059,0.056,-0.04
278,0.058,0.061,-0.042
279,0.056,0.066,-0.046
280,0.077,0.071,-0.037
281,0.083,0.076,-0.032
282,0.09,0.081,-0.025
283,0.096,0.085,-0.019
284,0.106,0.089,-0.011
285,0.098,0.093,-0.013
286,0.098,0.097,-0.006
287,0.103,0.101,0.011
288,0.105,0.105,0.031
289,0.105,0.109,0.057
290,0.105,0.112,0.086
291,0.109,0.116,0.117
292,0.115,0.119,0.151
293,0.118,0.121,0.181
294,0.111,0.122,0.199
295,0.101,0.122,0.207
296,0.105,0.122,0.211
297,0.112,0.121,0.205
298,0.122,0.121,0.185
299,0.142,0.122,0.166
300,0.147,0.122,0.137
301,0.138,0.121,0.102
302,0.133,0.12,0.073
303,0.134,0.119,0.054
304,0.124,0.119,0.034
305,0.121,0.118,0.025
306,0.115,0.117,0.017
307,0.114,0.116,0.014
308,0.11,0.115,0.008
309,0.102,0.114,0.001
310,0.092,0.112,-0.002
311,0.096,0.111,0.003
312,0.1,0.109,0.01
313,0.091,0.108,0.008
314,0.094,0.107,0.014
315,0.108,0.105,0.029
316,0.116,0.104,0.046
317,0.117,0.102,0.067
318,0.118,0.1,0.094
319,0.112,0.097,0.122
320,0.096,0.094,0.151
321,0.084,0.092,0.183
322,0.081,0.09,0.22
323,0.086,0.088,0.255
324,0.089,0.086,0.279
325,0.096,0.083,0.29
326,0.085,0.08,0.271
327,0.076,0.077,0.242
328,0.071,0.072,0.208
329,0.067,0.067,0.169
330,0.064,0.062,0.129
331,0.061,0.058,0.09
332,0.043,0.053,0.048
333,0.042,0.047,0.025
334,0.045,0.042,0.012
335,0.035,0.037,-0.002
336,0.019,0.033,-0.019
337,0.023,0.029,-0.025
338,0.025,0.025,-0.032
339,0.032,0.023,-0.034
340,0.027,0.021,-0.04
341,0.024,0.019,-0.042
342,0.032,0.018,-0.035
343,0.021,0.018,-0.04
344,0.009,0.018,-0.044
345,0.007,0.017,-0.04
346,0.01,0.016,-0.029
347,0.011,0.017,-0.009
348,0.01,0.017,0.015
349,0.007,0.018,0.043
350,0.02,0.019,0.086
351,0.027,0.02,0.126
352,0.041,0.022,0.169
353,0.027,0.025,0.19
354,0.023,0.028,0.2
355,0.023,0.031,0.194
356,0.043,0.033,0.183
357,0.052,0.036,0.15
358,0.041,0.039,0.103
359,0.034,0.042,0.057
360,0.032,0.043,0.019
361,0.046,0.044,-0.009
362,0.045,0.044,-0.036
363,0.035,0.044,-0.061
364,0.035,0.044,-0.074
365,0.029,0.043,-0.083
366,0.028,0.042,-0.089
367,0.043,0.042,-0.089
368,0.064,0.041,-0.083
369,0.07,0.039,-0.083
370,0.061,0.038,-0.086
371,0.054,0.036,-0.087
372,0.047,0.034,-0.088
373,0.027,0.032,-0.098
374,0.015,0.03,-0.1
375,0.019,0.029,-0.087
376,0.006,0.027,-0.078
377,0.001,0.025,-0.06
378,0.004,0.022,-0.029
379,0.007,0.019,0.008
380,0.009,0.017,0.046
381,-0.002,0.014,0.076
382,0.007,0.01,0.111
383,0.021,0.007,0.147
384,0.037,0.003,0.165
385,0.039,-0.0,0.158
386,0.013,-0.004,0.118
387,-0.005,-0.009,0.07
388,-0.015,-0.013,0.027
389,-0.032,-0.018,-0.022
390,-0.038,-0.022,-0.062
391,-0.033,-0.027,-0.09
392,-0.038,-0.033,-0.116
393,-0.031,-0.038,-0.13
394,-0.039,-0.044,-0.147
395,-0.043,-0.05,-0.157
396,-0.066,-0.056,-0.174
397,-0.07,-0.063,-0.181
398,-0.08,-0.07,-0.191
399,-0.079,-0.078,-0.193
400,-0.071,-0.085,-0.188
