lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.867,0.873,0.899
2,0.769,0.787,0.796
3,0.686,0.713,0.697
4,0.643,0.648,0.613
5,0.594,0.592,0.522
6,0.545,0.543,0.436
7,0.508,0.501,0.362
8,0.475,0.464,0.3
9,0.438,0.433,0.243
10,0.41,0.406,0.2
11,0.385,0.382,0.165
12,0.358,0.361,0.135
13,0.338,0.343,0.115
14,0.323,0.328,0.1
15,0.317,0.313,0.093
16,0.304,0.301,0.085
17,0.292,0.289,0.081
18,0.28,0.279,0.079
19,0.271,0.269,0.081
20,0.264,0.259,0.088
21,0.261,0.25,0.105
22,0.249,0.242,0.123
23,0.235,0.234,0.144
24,0.213,0.226,0.167
25,0.203,0.219,0.203
26,0.204,0.211,0.249
27,0.204,0.204,0.29
28,0.19,0.199,0.317
29,0.185,0.195,0.339
30,0.174,0.191,0.338
31,0.179,0.187,0.327
32,0.182,0.185,0.302
33,0.186,0.182,0.27
34,0.176,0.18,0.223
35,0.184,0.178,0.185
36,0.184,0.176,0.146
37,0.183,0.174,0.111
38,0.176,0.173,0.076
39,0.171,0.173,0.048
40,0.168,0.172,0.029
41,0.171,0.172,0.019
42,0.169,0.171,0.011
43,0.174,0.171,0.007
44,0.172,0.171,0.002
45,0.168,0.17,-0.002
46,0.166,0.169,-0.0
47,0.169,0.168,0.007
48,0.168,0.166,0.015
49,0.163,0.163,0.026
50,0.162,0.16,0.041
51,0.149,0.157,0.052
52,0.145,0.152,0.075
53,0.141,0.147,0.103
54,0.136,0.141,0.133
55,0.131,0.134,0.163
56,0.126,0.127,0.194
57,0.126,0.119,0.221
58,0.123,0.109,0.245
59,0.119,0.099,0.255
60,0.103,0.089,0.241
61,0.083,0.079,0.204
62,0.067,0.069,0.159
63,0.067,0.058,0.121
64,0.063,0.047,0.078
65,0.042,0.037,0.026
66,0.023,0.027,-0.023
67,0.012,0.018,-0.06
68,-0.0,0.009,-0.092
69,-0.013,0.002,-0.12
70,-0.021,-0.005,-0.14
71,-0.026,-0.011,-0.154
72,-0.029,-0.016,-0.163
73,-0.032,-0.02,-0.169
74,-0.031,-0.023,-0.169
75,-0.03,-0.026,-0.167
76,-0.034,-0.027,-0.162
77,-0.032,-0.028,-0.152
78,-0.022,-0.028,-0.135
79,-0.016,-0.028,-0.118
80,-0.014,-0.027,-0.101
81,-0.015,-0.026,-0.081
82,-0.017,-0.024,-0.059
83,-0.022,-0.024,-0.034
84,-0.025,-0.023,-0.005
85,-0.022,-0.024,0.028
86,-0.012,-0.024,0.065
87,-0.018,-0.024,0.084
88,-0.021,-0.025,0.098
89,-0.025,-0.027,0.1
90,-0.018,-0.029,0.094
91,-0.026,-0.031,0.069
92,-0.037,-0.034,0.037
93,-0.044,-0.036,0.005
94,-0.043,-0.04,-0.022
95,-0.05,-0.043,-0.051
96,-0.054,-0.046,-0.076
97,-0.06,-0.049,-0.099
98,-0.061,-0.052,-0.115
99,-0.059,-0.055,-0.127
100,-0.061,-0.057,-0.136
101,-0.06,-0.06,-0.139
102,-0.059,-0.062,-0.14
103,-0.062,-0.063,-0.142
104,-0.061,-0.065,-0.138
105,-0.056,-0.066,-0.129
106,-0.057,-0.067,-0.123
107,-0.06,-0.068,-0.116
108,-0.068,-0.069,-0.11
109,-0.071,-0.07,-0.099
110,-0.071,-0.07,-0.084
111,-0.069,-0.07,-0.063
112,-0.075,-0.071,-0.045
113,-0.077,-0.072,-0.021
114,-0.08,-0.073,0.004
115,-0.085,-0.074,0.023
116,-0.083,-0.075,0.044
117,-0.076,-0.077,0.069
118,-0.072,-0.079,0.085
119,-0.076,-0.08,0.084
120,-0.079,-0.082,0.071
121,-0.074,-0.083,0.057
122,-0.075,-0.084,0.035
123,-0.079,-0.085,0.009
124,-0.086,-0.085,-0.019
125,-0.088,-0.086,-0.043
126,-0.088,-0.086,-0.063
127,-0.091,-0.087,-0.081
128,-0.093,-0.087,-0.095
129,-0.095,-0.087,-0.105
130,-0.095,-0.087,-0.112
131,-0.088,-0.088,-0.11
132,-0.089,-0.088,-0.111
133,-0.091,-0.09,-0.11
134,-0.087,-0.091,-0.102
135,-0.086,-0.091,-0.094
136,-0.087,-0.091,-0.086
137,-0.083,-0.091,-0.075
138,-0.08,-0.09,-0.062
139,-0.08,-0.089,-0.05
140,-0.081,-0.086,-0.04
141,-0.082,-0.083,-0.029
142,-0.081,-0.08,-0.016
143,-0.08,-0.076,-0.002
144,-0.077,-0.072,0.014
145,-0.078,-0.067,0.024
146,-0.079,-0.063,0.032
147,-0.071,-0.059,0.045
148,-0.059,-0.054,0.059
149,-0.05,-0.049,0.065
150,-0.049,-0.044,0.063
151,-0.045,-0.038,0.06
152,-0.04,-0.033,0.054
153,-0.03,-0.027,0.048
154,-0.015,-0.023,0.042
155,0.002,-0.018,0.036
156,0.007,-0.013,0.024
157,0.006,-0.01,0.01
158,0.0,-0.007,-0.005
159,-0.004,-0.004,-0.017
160,-0.005,-0.003,-0.026
161,-0.005,-0.002,-0.031
162,-0.008,-0.001,-0.037
163,-0.009,-0.002,-0.038
164,-0.008,-0.004,-0.035
165,-0.008,-0.006,-0.03
166,-0.008,-0.009,-0.024
167,-0.008,-0.013,-0.016
168,-0.009,-0.017,-0.004
169,-0.011,-0.021,0.009
170,-0.014,-0.025,0.024
171,-0.023,-0.03,0.036
172,-0.039,-0.034,0.042
173,-0.055,-0.037,0.046
174,-0.055,-0.04,0.055
175,-0.05,-0.043,0.065
176,-0.044,-0.046,0.073
177,-0.044,-0.047,0.077
178,-0.048,-0.048,0.073
179,-0.054,-0.048,0.064
180,-0.053,-0.048,0.058
181,-0.052,-0.048,0.05
182,-0.051,-0.048,0.038
183,-0.051,-0.047,0.023
184,-0.048,-0.046,0.009
185,-0.044,-0.046,-0.004
186,-0.041,-0.045,-0.015
187,-0.037,-0.044,-0.024
188,-0.036,-0.043,-0.033
189,-0.036,-0.042,-0.041
190,-0.036,-0.04,-0.047
191,-0.035,-0.039,-0.051
192,-0.033,-0.037,-0.054
193,-0.031,-0.035,-0.054
194,-0.031,-0.034,-0.054
195,-0.031,-0.033,-0.052
196,-0.033,-0.033,-0.049
197,-0.035,-0.033,-0.042
198,-0.035,-0.032,-0.033
199,-0.036,-0.031,-0.021
200,-0.038,-0.031,-0.009
201,-0.04,-0.03,0.003
202,-0.041,-0.03,0.016
203,-0.038,-0.031,0.03
204,-0.036,-0.031,0.039
205,-0.039,-0.032,0.041
206,-0.035,-0.033,0.044
207,-0.026,-0.034,0.053
208,-0.016,-0.034,0.058
209,-0.014,-0.035,0.053
210,-0.022,-0.036,0.042
211,-0.027,-0.037,0.03
212,-0.034,-0.038,0.013
213,-0.04,-0.039,-0.005
214,-0.044,-0.04,-0.022
215,-0.046,-0.04,-0.037
216,-0.047,-0.04,-0.05
217,-0.046,-0.039,-0.061
218,-0.043,-0.039,-0.069
219,-0.042,-0.038,-0.077
220,-0.041,-0.037,-0.082
221,-0.044,-0.036,-0.087
222,-0.043,-0.035,-0.087
223,-0.042,-0.034,-0.084
224,-0.036,-0.033,-0.077
225,-0.028,-0.031,-0.067
226,-0.023,-0.028,-0.056
227,-0.021,-0.025,-0.045
228,-0.019,-0.022,-0.03
229,-0.016,-0.019,-0.013
230,-0.012,-0.015,0.006
231,-0.008,-0.011,0.026
232,-0.003,-0.007,0.043
233,0.003,-0.002,0.06
234,0.008,0.001,0.072
235,0.013,0.005,0.082
236,0.01,0.007,0.086
237,-0.002,0.009,0.081
238,-0.01,0.011,0.071
239,-0.001,0.012,0.068
240,0.011,0.013,0.064
241,0.018,0.014,0.052
242,0.016,0.014,0.033
243,0.014,0.014,0.015
244,0.015,0.013,-0.001
245,0.019,0.012,-0.014
246,0.023,0.01,-0.026
247,0.017,0.008,-0.043
248,0.008,0.007,-0.061
249,0.006,0.005,-0.073
250,0.006,0.004,-0.08
251,0.006,0.001,-0.087
252,0.002,-0.001,-0.093
253,-0.007,-0.004,-0.099
254,-0.016,-0.006,-0.104
255,-0.022,-0.009,-0.103
256,-0.022,-0.011,-0.095
257,-0.021,-0.014,-0.08
258,-0.019,-0.017,-0.062
259,-0.02,-0.019,-0.041
260,-0.019,-0.022,-0.018
261,-0.017,-0.025,0.008
262,-0.02,-0.028,0.029
263,-0.027,-0.03,0.043
264,-0.034,-0.032,0.053
265,-0.034,-0.032,0.063
266,-0.028,-0.033,0.071
267,-0.024,-0.034,0.07
268,-0.025,-0.035,0.059
269,-0.033,-0.035,0.04
270,-0.04,-0.034,0.016
271,-0.043,-0.034,-0.009
272,-0.037,-0.032,-0.027
273,-0.033,-0.031,-0.046
274,-0.028,-0.029,-0.061
275,-0.026,-0.026,-0.075
276,-0.026,-0.023,-0.091
277,-0.025,-0.02,-0.103
278,-0.022,-0.017,-0.113
279,-0.014,-0.013,-0.118
280,-0.013,-0.009,-0.124
281,-0.008,-0.004,-0.125
282,-0.002,0.001,-0.122
283,0.005,0.005,-0.112
284,0.01,0.01,-0.103
285,0.011,0.014,-0.09
286,0.016,0.017,-0.071
287,0.02,0.019,-0.047
288,0.023,0.02,-0.02
289,0.027,0.021,0.012
290,0.034,0.022,0.046
291,0.034,0.022,0.073
292,0.034,0.022,0.098
293,0.03,0.02,0.118
294,0.022,0.018,0.125
295,0.02,0.016,0.127
296,0.014,0.013,0.118
297,0.013,0.011,0.101
298,0.008,0.009,0.071
299,0.004,0.006,0.035
300,-0.004,0.004,-0.003
301,-0.009,0.002,-0.037
302,-0.01,-0.001,-0.065
303,-0.015,-0.004,-0.092
304,-0.019,-0.006,-0.112
305,-0.021,-0.007,-0.129
306,-0.016,-0.009,-0.139
307,-0.013,-0.009,-0.146
308,-0.001,-0.009,-0.145
309,0.004,-0.009,-0.146
310,0.011,-0.008,-0.143
311,0.009,-0.005,-0.144
312,0.003,-0.003,-0.144
313,-0.0,0.001,-0.142
314,0.005,0.004,-0.131
315,0.006,0.008,-0.117
316,0.014,0.013,-0.094
317,0.013,0.017,-0.07
318,0.018,0.021,-0.036
319,0.017,0.025,0.0
320,0.017,0.029,0.039
321,0.02,0.034,0.08
322,0.024,0.037,0.118
323,0.028,0.04,0.151
324,0.039,0.042,0.179
325,0.062,0.043,0.202
326,0.064,0.044,0.199
327,0.055,0.045,0.173
328,0.049,0.045,0.142
329,0.055,0.044,0.113
330,0.057,0.044,0.077
331,0.056,0.043,0.04
332,0.047,0.043,0.005
333,0.044,0.043,-0.021
334,0.035,0.042,-0.048
335,0.037,0.041,-0.063
336,0.04,0.039,-0.076
337,0.038,0.038,-0.089
338,0.033,0.036,-0.102
339,0.028,0.035,-0.111
340,0.024,0.034,-0.117
341,0.025,0.033,-0.117
342,0.02,0.033,-0.117
343,0.022,0.033,-0.11
344,0.019,0.034,-0.103
345,0.032,0.036,-0.08
346,0.052,0.039,-0.046
347,0.062,0.042,-0.009
348,0.052,0.046,0.021
349,0.045,0.051,0.053
350,0.049,0.055,0.094
351,0.072,0.059,0.146
352,0.075,0.063,0.181
353,0.063,0.067,0.199
354,0.058,0.07,0.209
355,0.063,0.073,0.208
356,0.07,0.076,0.188
357,0.085,0.077,0.16
358,0.084,0.079,0.12
359,0.083,0.08,0.075
360,0.084,0.081,0.036
361,0.091,0.08,0.004
362,0.094,0.079,-0.025
363,0.09,0.078,-0.052
364,0.084,0.077,-0.072
365,0.078,0.076,-0.088
366,0.074,0.076,-0.1
367,0.07,0.075,-0.108
368,0.068,0.075,-0.111
369,0.065,0.075,-0.111
370,0.061,0.076,-0.11
371,0.06,0.077,-0.105
372,0.065,0.078,-0.095
373,0.072,0.077,-0.079
374,0.073,0.077,-0.062
375,0.073,0.077,-0.04
376,0.069,0.078,-0.014
377,0.07,0.078,0.02
378,0.081,0.078,0.066
379,0.081,0.078,0.11
380,0.087,0.077,0.155
381,0.073,0.076,0.179
382,0.08,0.074,0.209
383,0.084,0.071,0.23
384,0.099,0.068,0.249
385,0.078,0.064,0.229
386,0.061,0.06,0.192
387,0.035,0.055,0.142
388,0.041,0.049,0.106
389,0.046,0.043,0.068
390,0.038,0.036,0.022
391,0.02,0.03,-0.026
392,0.008,0.023,-0.068
393,0.005,0.016,-0.098
394,0.005,0.01,-0.116
395,0.004,0.004,-0.129
396,0.009,-0.001,-0.133
397,0.011,-0.004,-0.136
398,0.003,-0.006,-0.144
399,-0.008,-0.005,-0.15
400,-0.01,-0.002,-0.148
