gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1618,2200,15.3764343261719,13.641674041748,100.499931335449,3670176,1618,1760,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2012-04-23 18:54:53.079917,-81.97365749951243,9.643667717359982,8.52784040467858,1.141254749757462e-28,11.0,9.63,1.0,8.81,15.6979,20.2777,23.085,1.0235,15.8538,15.7384,0
143237,npp,310,1949,13.5236721038818,13.6419486999512,100.497863769531,3670176,310,1520,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2012-10-11 18:47:09.802765,94.32359826893975,4.966089016265318,4.394302682876188,3.19998075273252e-12,10.0,-4.93,1.0,-4.18,16.385,20.7551,23.3442,1.0,13.5237,13.5237,0
143430,npp,2651,1280,13.9508171081543,13.6410799026489,100.497619628906,3670176,2650,958,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2012-10-12 18:28:19.512447,96.61282928474817,38.65899365894282,33.565892218486646,3.9319215512464174e-20,7.0,-38.65,1.357151599901897,-38.26,19.794,23.1895,27.6389,0.895,13.9477,12.4863,0
144221,npp,1815,2177,11.4410600662231,13.6396036148071,100.50171661377,3670176,1815,1737,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2012-10-16 18:53:30.100896,-80.39046068053885,8.285684293618015,7.32792364569687,3.134851719245701e-33,11.0,8.29,1.0,8.81,15.6979,20.2777,23.085,1.0235,11.9185,11.7104,0
144418,npp,1103,1506,19.2748966217041,13.6448431015015,100.497200012207,3670176,1103,1130,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2012-10-17 18:34:39.816982,96.49191354380694,28.870675203088627,25.298861589998456,1.6787352794199548e-32,8.0,-28.84,1.184412938166907,-28.39,19.2749,22.6414,26.354,0.9167,17.9127,17.669,0
148741,npp,2589,1064,19.4484844207764,13.6431331634521,100.501502990723,3670176,2588,781,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2012-11-08 18:22:17.095149,97.07062728628131,46.408602185783096,39.86727722210995,1.0136298043072118e-05,6.0,-46.41,1.646109783506203,-46.41,19.3112,23.4641,26.1791,0.8845,18.3156,17.203,0
154213,npp,2270,2403,17.7631206512451,13.6435670852661,100.49683380127,3670176,2270,1945,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2012-12-08 18:59:59.882448,-77.91485374266018,20.891854018715684,18.399945160083966,3.089636725159062e-05,12.0,20.87,1.0837787002826917,21.19,16.0039,18.709,25.1039,1.1094,19.8823,19.7058,0
154406,npp,1556,1734,21.6995582580566,13.6453704833984,100.497062683105,3670176,1557,1319,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2012-12-09 18:41:11.339449,98.52532905448199,17.13119464606925,15.113224395815594,8.188042603232017e-14,9.0,-17.16,1.0442604737599883,-16.83,19.2828,22.3412,26.0775,0.929,20.1406,20.159,0
154607,npp,829,1061,16.7655925750732,13.642128944397,100.500289916992,3670176,828,780,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2012-12-10 18:22:19.234666,97.04501105603423,46.482691879182326,39.93193497150756,6.583614951274601e-22,6.0,-46.51,1.646109783506203,-46.41,19.3112,23.4641,26.1791,0.8845,16.6858,14.8299,0
155191,npp,676,2626,16.0416135787964,13.6404848098755,100.498847961426,3670176,676,2119,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2012-12-13 19:06:16.407699,-79.87535367109338,31.768635541144675,27.7774679372466,3.4929583797221145e-33,13.0,31.76,1.2365102219381485,32.02,18.1114,21.3664,25.6773,0.9714,16.4487,15.5826,0
155557,npp,2299,1286,17.2995891571045,13.6397562026978,100.502105712891,3670176,2298,963,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2012-12-15 18:28:35.748231,97.043159910915,38.392162177167286,33.34778470298115,9.291491702053894e-32,7.0,-38.4,1.357151599901897,-38.26,19.794,23.1895,27.6389,0.895,16.4152,15.4835,0
155739,npp,1563,613,18.3847599029541,13.6395397186279,100.502334594727,3670176,1562,398,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2012-12-16 18:09:43.636403,96.44981227978117,58.799584263747974,49.21141164648454,5.086880696822049e-28,4.0,-58.83,2.253202848596432,-58.69,20.1476,24.8836,30.6719,0.8341,17.8708,15.3345,0
155937,npp,2824,3514,23.9133682250977,13.6429786682129,100.499374389648,3670176,2824,2852,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2012-12-17 19:31:17.911178,-77.9431908733407,60.01842070150091,50.063681387523474,4.302444176217959e-29,17.0,60.01,2.4157378735459294,60.14,20.4205,25.2345,28.0346,0.8225,20.2082,19.6685,0
156115,npp,2134,2849,15.174126625061,13.6386671066284,100.500053405762,3670176,2134,2296,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2012-12-18 19:12:31.117849,-79.55812195589738,40.91435794658512,35.432049919509964,2.3840587740330003e-24,14.0,40.89,1.4276677814245327,41.1,20.1905,23.9634,29.3775,0.8661,14.5987,13.1425,0
156294,npp,1428,2180,14.7994375228882,13.6410493850708,100.498878479004,3670176,1428,1741,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2012-12-19 18:53:42.552304,-79.80633194736069,8.474631365472664,7.495584910242043,5.177260590121788e-18,11.0,8.46,1.0,8.81,15.6979,20.2777,23.085,1.0235,15.2768,15.1479,0
156479,npp,708,1509,18.6384353637695,13.6437759399414,100.500495910645,3670176,709,1132,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2012-12-20 18:34:52.221255,98.25013051808035,28.666281924299444,25.126661387282816,1.1434689296215105e-10,8.0,-28.7,1.184412938166907,-28.39,19.2749,22.6414,26.354,0.9167,17.3754,17.0856,0
169250,npp,2876,163,24.6222229003906,13.6437149047852,100.498657226562,3670176,2874,78,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-01-07 17:57:00.222781,95.92885205157688,67.60235307341836,54.92187942281624,1.3918850939955793e-16,1.0,-67.65,3.1865100272627664,-67.41,21.7751,24.844,30.7287,0.8354,20.6855,20.5698,0
169262,npp,1790,3726,18.8780975341797,13.6408100128174,100.497688293457,3670176,1787,3011,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-01-07 19:37:24.825930,-77.37578770426066,64.2867101580597,52.898028605592444,3.786436417632336e-06,18.0,64.28,2.8345692104261015,64.55,17.5139,22.9994,28.6447,0.9024,19.3011,17.0359,0
169440,npp,1102,3064,16.1898822784424,13.6423616409302,100.496963500977,3670176,1100,2462,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-01-08 19:18:38.068116,-78.73536261845123,48.25344944195132,41.333942168006516,4.835458327781543e-15,15.0,48.23,1.7549928774784245,48.68,20.7213,24.3463,27.8737,0.8525,16.1075,13.8018,0
169621,npp,399,2393,11.8105115890503,13.63938331604,100.497146606445,3670176,398,1936,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-01-09 18:59:49.536085,-78.25217128392492,20.37863146882401,17.953441328257373,3.6000506047217714e-23,12.0,20.35,1.0837787002826917,21.19,16.0039,18.709,25.1039,1.1094,14.3899,13.1022,0
169799,npp,2753,1724,19.6330299377441,13.6434764862061,100.498825073242,3670176,2753,1310,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-01-10 18:41:01.004836,99.58984618321983,17.666121100880098,15.58248545262332,1.0312549511119691e-29,9.0,-17.71,1.0442604737599883,-16.83,19.2828,22.3412,26.0775,0.929,18.1617,18.2392,0
169981,npp,2006,1050,19.219165802002,13.6440114974976,100.500350952148,3670176,2007,771,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-01-11 18:22:08.913000,97.10786583634435,46.842240834228924,40.21918950519073,1.145845798134957e-34,6.0,-46.86,1.646109783506203,-46.41,19.3112,23.4641,26.1791,0.8845,18.1763,17.0002,0
170155,npp,1263,381,24.766357421875,13.6409339904785,100.501045227051,3670176,1260,214,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-01-12 18:03:15.039716,96.1937655120745,63.67977718763622,52.504459474972734,6.021304385086402e-34,2.0,-63.72,2.7445598364131496,-63.39,22.8818,26.0961,27.7457,0.7953,20.2706,19.6975,0
170168,npp,153,3943,18.768705368042,13.6387376785278,100.4990234375,3670176,153,3139,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-01-12 19:43:37.863827,-77.1500319443988,68.0546559811402,55.195312611791415,2.1546848922462321e-32,19.0,68.04,3.3166247903554,68.29,16.6939,19.3878,26.8641,1.0705,20.5684,20.0923,0
170350,npp,2541,3285,19.5252494812012,13.6442861557007,100.500610351562,3670176,2540,2631,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-01-13 19:24:51.102572,-78.41796579658062,54.53166713734723,46.13353602723257,6.354357532777517e-33,16.0,54.51,2.0682789409984763,54.88,19.5252,24.3508,28.7789,0.8523,18.4219,16.6421,0
170531,npp,1842,2614,22.3402729034424,13.6452550888062,100.497650146484,3670176,1843,2111,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-01-14 19:06:04.340599,-80.15251305658047,31.235004248159687,27.323985685777338,1.464378345829846e-31,13.0,31.22,1.2365102219381485,32.02,18.1114,21.3664,25.6773,0.9714,21.5426,21.701,0
170716,npp,1132,1944,13.5962867736816,13.6391315460205,100.500068664551,3670176,1132,1515,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-01-15 18:47:14.016217,96.96467589866393,5.190705373523093,4.593362072817778,3.4433094105426925e-28,10.0,-5.22,1.0,-4.18,16.385,20.7551,23.3442,1.0,13.5963,13.5963,0
170898,npp,422,1275,10.1851558685303,13.6450290679932,100.500534057617,3670176,423,953,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-01-16 18:28:25.471116,98.87689368066134,38.828202733399195,33.71006958652156,5.183435485595335e-23,7.0,-38.85,1.357151599901897,-38.26,19.794,23.1895,27.6389,0.895,11.173,9.1159,0
171079,npp,2773,603,20.4644622802734,13.641622543335,100.497222900391,3670176,2774,389,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-01-17 18:09:35.144171,96.89505856976484,59.02072703021367,49.36457421224772,2.0139575793071687e-16,4.0,-59.06,2.253202848596432,-58.69,20.1476,24.8836,30.6719,0.8341,18.7938,17.0691,0
171271,npp,978,3506,23.886604309082,13.6440534591675,100.502227783203,3670176,981,2844,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-01-18 19:31:11.196246,-78.25042031006399,59.84155419739342,49.939484860453206,5.314659319685266e-19,17.0,59.83,2.3545700244418297,60.14,20.4205,25.2345,28.0346,0.8225,20.1826,19.6465,0
171454,npp,285,2840,20.9708080291748,13.6445045471191,100.498268127441,3670176,284,2289,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-01-19 19:12:24.426377,-77.87530179567035,40.58241625475778,35.16025756423819,3.3621797494768757e-12,14.0,40.55,1.4276677814245327,41.1,20.1905,23.9634,29.3775,0.8661,18.6589,18.1631,0
171638,npp,2666,2173,12.4002962112427,13.6418981552124,100.503005981445,3670176,2666,1734,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-01-20 18:53:37.653518,-70.22433703866712,8.216423768966688,7.2676887179436935,7.981095990578398e-05,11.0,8.06,1.0,8.81,15.6979,20.2777,23.085,1.0235,12.8777,12.6922,0
174612,npp,428,2182,14.1401376724243,13.6430854797363,100.502662658691,3670176,428,1742,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-02-05 18:53:58.067121,-78.55070239434546,8.61558756846751,7.619562910217572,1.0484365852149995e-09,11.0,8.58,1.0,8.81,15.6979,20.2777,23.085,1.0235,14.6175,14.473,0
174800,npp,2794,1512,17.5855140686035,13.6427640914917,100.499839782715,3670176,2794,1134,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-02-06 18:35:09.500161,97.37046940649797,28.54455697607211,25.020218045807724,5.866250302978765e-18,8.0,-28.56,1.184412938166907,-28.39,19.2749,22.6414,26.354,0.9167,16.4864,16.1204,0
175577,npp,1953,2406,16.9591541290283,13.6439199447632,100.498329162598,3670176,1954,1947,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-02-10 19:00:21.596226,-80.3112021104519,21.05129923129212,18.538174368314543,1.8329557831174093e-33,12.0,21.03,1.0837787002826917,21.19,16.0039,18.709,25.1039,1.1094,19.1405,18.8139,0
175964,npp,536,1065,18.1090049743652,13.6442947387695,100.497749328613,3670176,536,782,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-02-12 18:22:42.668078,97.09036380085792,46.349784477279684,39.82226978219692,5.345916420534227e-31,6.0,-46.38,1.5732132722552272,-46.41,19.3112,23.4641,26.1791,0.8845,17.3511,16.0182,0
176155,npp,2881,399,14.1427268981934,13.6436967849731,100.502410888672,3670176,2885,226,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-02-13 18:03:52.312827,96.63632987315424,63.33807199615934,52.27440606647273,3.866317956220777e-27,2.0,-63.37,2.7445598364131496,-63.39,22.8818,26.0961,27.7457,0.7953,16.3998,11.2482,0
176359,npp,1102,3300,16.3606185913086,13.6428594589233,100.497985839844,3670176,1100,2647,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-02-14 19:25:28.331508,-78.23766364164346,54.909081643933234,46.40576330973855,8.539545205859885e-28,16.0,54.88,2.0682789409984763,54.88,19.5252,24.3508,28.7789,0.8523,16.8919,13.9447,0
176554,npp,403,2631,17.1840362548828,13.6424551010132,100.498550415039,3670176,404,2123,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-02-15 19:06:43.305583,-80.07287261892311,31.996512090360895,27.96827246104011,2.375650205661148e-23,13.0,31.98,1.2365102219381485,32.02,18.1114,21.3664,25.6773,0.9714,17.3726,16.6923,0
176748,npp,2778,1962,11.1943092346191,13.6389818191528,100.497200012207,3670176,2778,1532,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-02-16 18:47:54.719085,91.2002027074489,4.219097689422704,3.7334998429912134,1.6625733436395862e-17,10.0,-4.18,1.0,-4.18,16.385,20.7551,23.3442,1.0,11.1943,11.1943,0
177358,npp,2616,3521,16.2113037109375,13.6397733688354,100.500091552734,3670176,2616,2857,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-02-19 19:31:49.986950,-77.8992650008775,60.17350355308932,50.1631059319505,6.817904741479173e-07,17.0,60.16,2.4157378735459294,60.14,20.4205,25.2345,28.0346,0.8225,17.0199,13.3336,0
180151,npp,2874,1301,13.8664865493774,13.6387348175049,100.499572753906,3670176,2873,978,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-03-05 18:29:24.247030,97.5429852089586,37.79994763594126,32.85129989105423,8.371051370788368e-05,7.0,-37.8,1.357151599901897,-38.26,19.794,23.1895,27.6389,0.895,13.8855,12.4108,0
180348,npp,2151,630,19.5761165618896,13.6421842575073,100.501556396484,3670176,2152,413,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-03-06 18:10:33.865459,96.56364414108923,58.43391658288548,48.946128739316684,5.793315457999909e-13,4.0,-58.44,2.253202848596432,-58.69,20.1476,24.8836,30.6719,0.8341,18.3995,16.3281,0
180558,npp,352,3527,10.3719263076782,13.6422910690308,100.496597290039,3670176,356,2863,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-03-07 19:32:08.084153,-77.84881736666016,60.313485477926726,50.25928694807222,2.0138136293752638e-10,17.0,60.29,2.4157378735459294,60.14,20.4205,25.2345,28.0346,0.8225,14.6027,8.5308,0
180755,npp,2747,2864,15.1266374588013,13.6428337097168,100.496910095215,3670176,2747,2309,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-03-08 19:13:23.039035,-79.15911439473574,41.457167724595784,35.87272745097628,3.154829609371951e-18,14.0,41.44,1.4867838833500562,41.1,20.1905,23.9634,29.3775,0.8661,14.8115,13.1014,0
180954,npp,2055,2197,14.6911382675171,13.6418294906616,100.500328063965,3670176,2055,1757,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-03-09 18:54:36.219424,-80.01664058897514,9.448384936134564,8.354257741839374,5.647061437658105e-25,11.0,9.45,1.0,8.81,15.6979,20.2777,23.085,1.0235,15.1685,15.037,0
181155,npp,1333,1528,18.7567672729492,13.642635345459,100.500701904297,3670176,1334,1146,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-03-10 18:35:47.620463,97.91722391050271,27.81349586981758,24.391381879481774,3.246937523670596e-30,8.0,-27.8,1.184412938166907,-28.39,19.2749,22.6414,26.354,0.9167,17.4753,17.1941,0
181350,npp,614,853,17.6383018493652,13.6436328887939,100.496971130371,3670176,615,644,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-03-11 18:16:57.243931,97.17885618094927,52.74337213104458,44.784732854971736,4.6186750341854625e-34,5.0,-52.75,1.9513309067639726,-53.1,20.3026,24.0849,29.135,0.8617,17.4514,15.1997,0
181566,npp,1867,3749,6.89567375183105,13.6384353637695,100.500305175781,3670176,1866,3025,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-03-12 19:38:29.690707,-77.46626754527026,64.72878269870546,53.16982788246702,6.376592082417251e-31,18.0,64.71,2.898275349237888,64.55,17.5139,22.9994,28.6447,0.9024,15.1987,6.2228,0
181765,npp,1194,3090,25.8292293548584,13.6425304412842,100.497680664062,3670176,1194,2479,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-03-13 19:19:44.656593,-78.5625021723216,49.0207611281583,41.928979243507236,3.9922451364244035e-31,15.0,49.01,1.7549928774784245,48.68,20.7213,24.3463,27.8737,0.8525,21.6,22.0192,0
181964,npp,506,2420,18.107931137085,13.6445665359497,100.500061035156,3670176,506,1959,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-03-14 19:00:57.838386,-78.71786149840882,21.764673403435477,19.15872695376803,9.952467154321278e-30,12.0,21.77,1.0837787002826917,21.19,16.0039,18.709,25.1039,1.1094,20.2005,20.0883,0
182958,npp,2025,2645,15.4710483551025,13.642162322998,100.501853942871,3670176,2025,2132,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-03-19 19:07:19.424961,-79.30448410292911,32.613245684538384,28.492294858749357,7.974831360794947e-13,13.0,32.61,1.2365102219381485,32.02,18.1114,21.3664,25.6773,0.9714,15.9873,15.0284,0
186282,npp,2098,1981,17.5288848876953,13.6437902450562,100.498573303223,3670176,2098,1551,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-04-05 18:48:46.980963,95.32556982771429,3.11531551320352,2.75717776346053,1.983578511975041e-12,10.0,-3.08,1.0,-4.18,16.385,20.7551,23.3442,1.0,17.5289,17.5289,0
187069,npp,1231,2874,13.5707931518555,13.6394567489624,100.496673583984,3670176,1229,2318,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-04-09 19:13:53.634627,-78.50950793080393,41.80756645310133,36.16294305037942,2.8046381901916435e-28,14.0,41.8,1.4867838833500562,41.1,20.1905,23.9634,29.3775,0.8661,13.7651,11.7539,0
189008,npp,1168,3322,19.3830413818359,13.6393556594849,100.501678466797,3670176,1172,2670,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-04-19 19:26:31.606195,-77.97179600386464,55.45269663451198,46.81278454317842,8.837654129504193e-10,16.0,55.44,2.0682789409984763,54.88,19.5252,24.3508,28.7789,0.8523,18.3532,16.5209,0
233435,npp,1685,406,18.9821739196777,13.6399097442627,100.502601623535,3670176,1686,231,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-10-11 18:06:35.154328,96.57470302224293,63.21858702371846,52.20029528753454,1.7613094780065938e-13,2.0,-63.24,2.7445598364131496,-63.39,22.8818,26.0961,27.7457,0.7953,18.1631,15.0971,0
233450,npp,587,3963,15.063232421875,13.6390895843506,100.498809814453,3670176,586,3149,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-10-11 19:46:56.199571,-77.1998670174477,68.38738864816983,55.38164491343377,8.831028345020857e-23,19.0,68.37,3.3166247903554,68.29,16.6939,19.3878,26.8641,1.0705,19.4512,16.1255,0
233650,npp,2971,3307,21.2364273071289,13.6410188674927,100.49853515625,3670176,2970,2654,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-10-12 19:28:11.215270,-78.36431595601645,55.083375454643104,46.53765118209456,9.308821655174883e-16,16.0,55.06,2.0682789409984763,54.88,19.5252,24.3508,28.7789,0.8523,19.2493,18.1006,0
237029,npp,2995,2632,18.2585124969482,13.6441135406494,100.49772644043,3670176,2996,2124,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-10-29 19:09:32.816493,-79.54529578251947,32.02050794077785,27.989056541328594,2.134693490770573e-05,13.0,32.02,1.2365102219381485,32.02,18.1114,21.3664,25.6773,0.9714,18.2416,17.7361,0
237224,npp,2290,1963,23.3441963195801,13.6445875167847,100.498046875,3670176,2290,1533,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-10-30 18:50:44.280993,101.30375026289612,4.112205894343025,3.6389649982758576,2.2703647338135713e-13,10.0,-4.12,1.0,-4.18,16.385,20.7551,23.3442,1.0,23.3442,23.3442,0
237617,npp,840,621,27.6443328857422,13.6447696685791,100.499641418457,3670176,840,405,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-11-01 18:13:01.871801,96.52412939318333,58.64446883369704,49.09531002471142,2.569892886424565e-27,4.0,-58.65,2.253202848596432,-58.69,20.1476,24.8836,30.6719,0.8341,21.9803,23.0577,0
238025,npp,1402,2854,22.7002964019775,13.6409320831299,100.50218963623,3670176,1402,2300,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-11-03 19:15:49.398636,-78.99998310912743,41.09107631256989,35.57316521630632,1.0257687845794671e-32,14.0,41.08,1.4276677814245327,41.1,20.1905,23.9634,29.3775,0.8661,19.8703,19.6611,0
238219,npp,701,2185,23.5765705108643,13.6414279937744,100.498603820801,3670176,701,1746,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-11-04 18:57:00.862217,-75.55109753019838,8.776655269647653,7.761452988763874,3.232697854186167e-33,11.0,8.76,1.0,8.81,15.6979,20.2777,23.085,1.0235,24.054,24.1316,0
238412,npp,3058,1516,19.2862682342529,13.6419448852539,100.503326416016,3670176,3059,1137,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-11-05 18:38:12.331099,98.54663338709521,28.365640129781962,24.86572708591852,1.3128359274784566e-32,8.0,-28.37,1.184412938166907,-28.39,19.2749,22.6414,26.354,0.9167,17.9223,17.6795,0
239575,npp,741,1062,11.4335651397705,13.6420278549194,100.500205993652,3670176,742,780,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-11-11 18:25:38.657583,97.37664093052105,46.453000162950524,39.90374519552154,0.00025367424043668923,6.0,-46.47,1.646109783506203,-46.41,19.3112,23.4641,26.1791,0.8845,13.4466,10.1135,0
243393,npp,737,1959,18.1191902160645,13.6384754180908,100.499946594238,3670176,737,1529,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-12-01 18:51:10.104791,103.10119932180929,4.341572797053829,3.842002293356236,3.0633477754860678e-27,10.0,-4.35,1.0,-4.18,16.385,20.7551,23.3442,1.0,18.1192,18.1192,0
244148,npp,2977,2854,19.0049438476562,13.6407737731934,100.501838684082,3670176,2979,2300,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-12-05 19:16:22.410230,-79.63638747385522,41.08581546312153,35.57099910605019,3.3859975230385565e-32,14.0,41.08,1.4276677814245327,41.1,20.1905,23.9634,29.3775,0.8661,17.2819,16.4605,0
244330,npp,2290,2186,20.6407299041748,13.6388940811157,100.500968933105,7864480,2290,1746,196611,8061091,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-12-06 18:57:35.671164,-80.29519280298416,8.80305837492173,7.785282447311822,2.170332212701103e-29,11.0,8.81,1.0,8.81,15.6979,20.2777,23.085,1.0235,21.1181,21.1267,0
244515,npp,1588,1516,21.7591876983643,13.644458770752,100.502105712891,3670176,1589,1137,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-12-07 18:38:47.156309,98.49678548386221,28.35484542499935,24.8582520321866,2.4023603343809464e-24,8.0,-28.37,1.184412938166907,-28.39,19.2749,22.6414,26.354,0.9167,20.0102,19.9464,0
244703,npp,874,841,18.8413581848145,13.6414031982422,100.503273010254,3670176,874,632,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-12-08 18:19:56.864477,96.7130215014239,53.06946803948852,45.03469878121757,1.8394444040041037e-17,5.0,-53.07,1.9513309067639726,-53.1,20.3026,24.0849,29.135,0.8617,18.0679,16.2364,0
244905,npp,2131,3739,16.8717727661133,13.6444396972656,100.501922607422,3670176,2134,3019,196611,3866787,7250,tha_bangkok_50_76,13.64166667,100.5,50,76,tha_bangkok,2013-12-09 19:41:31.179380,-77.89639205897134,64.54370650420182,53.05820572764288,7.78757232627758e-20,18.0,64.52,2.8345692104261015,64.55,17.5139,22.9994,28.6447,0.9024,18.5933,15.2254,0
