gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102352,npp,2503,2429,33.3919448852539,13.6485757827759,100.550468444824,3670144,2503,1966,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2012-04-12 19:01:14.152657,-80.0787045566952,22.24820560932874,19.581813045679773,0.009646941596241715,12.0,22.24,1.0837787002826917,21.48,27.0304,30.676,34.7046,1.0237,33.9096,34.184,0
143043,npp,1009,2625,15.9951286315918,13.6497755050659,100.548698425293,3670176,1010,2118,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2012-10-10 19:05:58.313464,-81.37889763726132,31.70012782327696,27.71608133102286,9.326622700358245e-05,13.0,31.71,1.2365102219381485,32.34,29.076,33.4334,38.5595,0.9393,17.3009,15.0241,0
144418,npp,1101,1513,27.3886642456055,13.6515626907349,100.54704284668,3670176,1101,1135,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2012-10-17 18:34:39.816982,96.70012228593258,28.538098360387128,25.013628767748465,1.6674193448783286e-32,8.0,-28.51,1.184412938166907,-28.04,27.0352,31.7783,35.591,0.9882,27.6975,27.0658,0
146194,npp,1748,2632,23.0464954376221,13.6465148925781,100.552558898926,3670144,1748,2123,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2012-10-26 19:06:08.966078,-79.34672973950984,31.99568206400748,27.967002097396254,0.03505608465897137,13.0,32.02,1.2365102219381485,32.34,29.076,33.4334,38.5595,0.9393,23.0035,21.6474,0
146385,npp,1044,1963,30.2237815856934,13.6473903656006,100.550018310547,3670144,1044,1533,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2012-10-27 18:47:20.472648,97.97096020649535,4.131793560138898,3.6561861620034892,0.08316202315422559,10.0,-4.12,1.0,-3.78,26.5024,31.4037,36.6525,1.0,30.2238,30.2238,0
152628,npp,1684,1296,40.9565696716309,13.6483364105225,100.550666809082,3670144,1685,973,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2012-11-29 18:28:38.242833,97.9535925520236,37.97657854142708,33.00047968537149,0.1911586957528161,7.0,-38.0,1.357151599901897,-37.96,28.5054,32.4813,38.832,0.9668,37.6486,39.5978,0
153371,npp,803,2190,30.2668476104736,13.6484279632568,100.549171447754,3670144,803,1751,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2012-12-03 18:53:45.117102,-81.66325101195905,9.068186727760283,8.01937567481764,0.05155376607704889,11.0,9.05,1.0,9.22,27.8126,30.702,34.5336,1.0229,30.9686,30.9586,0
153652,npp,2426,844,47.5405464172363,13.6498136520386,100.553092956543,3670144,2426,637,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2012-12-05 18:16:02.690459,96.75032531846729,52.969984727555705,44.959588231165235,0.012173097161873002,5.0,-52.99,1.9513309067639726,-52.94,30.0422,37.2843,42.1522,0.8423,36.6597,40.0423,0
154022,npp,2967,3082,43.5760612487793,13.6530752182007,100.55167388916,3670144,2968,2474,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2012-12-07 19:18:48.426504,-78.91398742542667,48.78166276740559,41.74550396895541,0.002777812283236825,15.0,48.77,1.7549928774784245,48.89,33.2934,38.7533,45.5137,0.8103,34.1517,35.3118,0
154213,npp,2268,2410,27.0304393768311,13.6487598419189,100.54727935791,3670176,2268,1951,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2012-12-08 18:59:59.882448,-78.24831120116298,21.255299682205347,18.716598148505344,3.199244556142561e-05,12.0,21.24,1.0837787002826917,21.48,27.0304,30.676,34.7046,1.0237,28.0399,27.6716,0
154406,npp,1554,1741,29.9845600128174,13.6514558792114,100.547546386719,3670176,1554,1326,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2012-12-09 18:41:11.339449,98.92193350164476,16.74615765593369,14.775784850974887,8.60821903470195e-14,9.0,-16.77,1.0442604737599883,-16.39,28.9732,31.5429,35.8527,0.9956,29.9114,29.8522,0
154607,npp,827,1068,32.3386077880859,13.6487417221069,100.550628662109,3670176,826,785,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2012-12-10 18:22:19.234666,97.16664491590672,46.24938929043388,39.74635152511959,6.860526883604363e-22,6.0,-46.27,1.5732132722552272,-46.14,32.2949,36.3884,42.6571,0.863,28.8295,27.9087,0
154819,npp,2047,3960,10.5243625640869,13.6502208709717,100.552871704102,3670176,2053,3148,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2012-12-11 19:43:48.171673,-77.09555941128752,68.33426479889731,55.35319827996038,6.6266574672436314e-21,19.0,68.32,3.3166247903554,68.38,32.247,44.3215,56.4798,0.7085,21.2134,7.457,0
155557,npp,2297,1293,23.4725379943848,13.6467618942261,100.552551269531,3670176,2297,970,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2012-12-15 18:28:35.748231,97.202707579555,38.10946165868606,33.1128564597006,9.164518602748109e-32,7.0,-38.12,1.357151599901897,-37.96,28.5054,32.4813,38.832,0.9668,24.7657,22.6938,0
155739,npp,1561,619,33.1305732727051,13.648494720459,100.54647064209,3670176,1561,404,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2012-12-16 18:09:43.636403,96.54138023309952,58.65965027274569,49.11308988365061,4.961609631962661e-28,4.0,-58.69,2.253202848596432,-58.58,33.1306,39.1341,46.169,0.8025,28.7392,26.586,0
155937,npp,2822,3521,44.6301307678223,13.6470079421997,100.549446105957,3670176,2823,2857,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2012-12-17 19:31:17.911178,-78.01119844736844,60.16826886600254,50.16681889013134,4.2072057460974626e-29,17.0,60.16,2.4157378735459294,60.29,37.3822,44.6933,51.9865,0.7026,31.3775,31.3593,0
156115,npp,2131,2856,40.4354476928711,13.6503133773804,100.552101135254,3670176,2132,2302,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2012-12-18 19:12:31.117849,-79.75801562234845,41.17938466385833,35.649485635320346,2.3005776239943068e-24,14.0,41.15,1.4276677814245327,41.33,29.6713,36.5431,41.9136,0.8594,34.1301,34.7486,0
156294,npp,1425,2187,24.1643562316895,13.6532678604126,100.550590515137,3670176,1426,1747,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2012-12-19 18:53:42.552304,-80.9587169460496,8.878458000490195,7.852145054782593,4.946576197084713e-18,11.0,8.87,1.0,9.22,27.8126,30.702,34.5336,1.0229,24.8661,24.7166,0
157034,npp,511,3078,47.8805541992188,13.6527681350708,100.552947998047,3670144,515,2471,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2012-12-23 19:18:44.048853,-78.67547338545336,48.67142732382304,41.66156887650796,0.005974884438425087,15.0,48.65,1.7549928774784245,48.89,33.2934,38.7533,45.5137,0.8103,36.6044,38.7999,0
157819,npp,681,395,56.1638336181641,13.64879322052,100.552772521973,3670144,681,223,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2012-12-27 18:03:22.734530,96.15359271543873,63.409899414978696,52.329049455161744,0.21502186423413405,2.0,-63.45,2.7445598364131496,-63.25,35.6534,42.6714,51.5354,0.7359,36.3197,41.3333,0
158016,npp,1960,3299,46.5206985473633,13.6502141952515,100.546615600586,3670144,1960,2646,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2012-12-28 19:24:58.794580,-78.34681108001169,54.86562072789219,46.380550415466544,0.22244954646952828,16.0,54.86,2.0682789409984763,55.06,35.7804,40.8297,47.6081,0.7691,34.1552,35.7808,0
158374,npp,552,1958,30.229154586792,13.6478157043457,100.54963684082,3670144,552,1528,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2012-12-30 18:47:21.708126,93.0599415317357,4.424457029620925,3.9156399760155,0.13013583621673983,10.0,-4.41,1.0,-3.78,26.5024,31.4037,36.6525,1.0,30.2292,30.2292,0
158550,npp,2899,1288,43.4286880493164,13.6484661102295,100.551780700684,3670144,2900,965,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2012-12-31 18:28:31.384857,97.83846895173349,38.294914686598794,33.267635448967134,0.09144937268514229,7.0,-38.32,1.357151599901897,-37.96,28.5054,32.4813,38.832,0.9668,39.4701,41.9879,0
168369,npp,348,3516,51.9865112304688,13.6498031616211,100.553092956543,3670144,347,2853,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-02 19:31:11.781897,-77.83314823151707,60.05983155594186,50.09374769644311,0.047791785422710543,17.0,60.05,2.4157378735459294,60.29,37.3822,44.6933,51.9865,0.7026,34.4227,36.5282,0
168722,npp,2004,2181,25.0067119598389,13.6534204483032,100.548461914062,3670144,2005,1742,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-04 18:53:36.494244,-80.08685081311678,8.530622282318387,7.545201829589027,0.010759883714772215,11.0,8.52,1.0,9.22,27.8126,30.702,34.5336,1.0229,25.7084,25.5783,0
169262,npp,1787,3733,44.6495170593262,13.6513614654541,100.54923248291,3670176,1786,3015,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-07 19:37:24.825930,-77.46829565382346,64.4145086427623,52.979283287615544,4.005039776749327e-06,18.0,64.41,2.8345692104261015,64.65,32.7491,41.4863,51.4758,0.757,32.5196,33.7981,0
169440,npp,1099,3072,45.4603118896484,13.6523027420044,100.552703857422,3670176,1099,2467,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-08 19:18:38.068116,-78.88794501058138,48.49048629411338,41.5198386307638,5.088475338749278e-15,15.0,48.47,1.7549928774784245,48.89,33.2934,38.7533,45.5137,0.8103,35.2253,36.8387,0
169621,npp,396,2400,24.0462303161621,13.6512145996094,100.548416137695,3670176,396,1942,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-09 18:59:49.536085,-78.74182275003596,20.740712394529428,18.2691818934394,3.739399156975987e-23,12.0,20.72,1.0837787002826917,21.48,27.0304,30.676,34.7046,1.0237,25.2864,24.6166,0
169799,npp,2751,1730,28.9732437133789,13.6482667922974,100.549369812012,3670176,2751,1315,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-10 18:40:59.225555,96.6140969273489,17.35570127400434,15.310663459454739,9.326342465062269e-30,9.0,-17.38,1.0442604737599883,-16.39,28.9732,31.5429,35.8527,0.9956,28.943,28.8454,0
169981,npp,2004,1057,32.2949371337891,13.651195526123,100.549812316895,3670176,2005,776,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-11 18:22:08.913000,97.23247963876578,46.61559543166438,40.039333971872864,1.1591088408183252e-34,6.0,-46.63,1.646109783506203,-46.14,32.2949,36.3884,42.6571,0.863,28.9169,27.871,0
170155,npp,1261,388,57.7124366760254,13.6492967605591,100.551651000977,3670176,1259,218,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-12 18:03:15.039716,96.27463271075062,63.54434539954536,52.41701545432997,6.009631902553042e-34,2.0,-63.58,2.7445598364131496,-63.25,35.6534,42.6714,51.5354,0.7359,36.884,42.473,0
170168,npp,150,3950,58.8179588317871,13.6488132476807,100.551452636719,3670176,151,3142,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-12 19:43:37.863827,-77.22968227460541,68.16717808725663,55.2604269735848,2.1930718733378438e-32,19.0,68.16,3.3166247903554,68.38,32.247,44.3215,56.4798,0.7085,35.7745,41.675,0
170350,npp,2539,3292,43.1491775512695,13.6483736038208,100.549423217773,3670176,2538,2638,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-13 19:24:51.102572,-78.49738697596976,54.70743390254667,46.26369158685687,6.370515983643833e-33,16.0,54.68,2.0682789409984763,55.06,35.7804,40.8297,47.6081,0.7691,32.5251,33.1876,0
170531,npp,1840,2620,29.0813961029053,13.6495094299316,100.547073364258,3670176,1842,2116,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-14 19:06:02.561319,-78.58697927331254,31.505396329298442,27.554335844935128,1.449186787035564e-31,13.0,31.49,1.2365102219381485,32.34,29.076,33.4334,38.5595,0.9393,27.8841,27.3159,0
170716,npp,1129,1951,26.9261627197266,13.6514854431152,100.550964355469,3670176,1129,1521,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-15 18:47:14.016217,98.86558482322658,4.778894416870846,4.229133808361895,3.365095906510915e-28,10.0,-4.82,1.0,-3.78,26.5024,31.4037,36.6525,1.0,26.9262,26.9262,0
170898,npp,420,1282,24.274600982666,13.651930809021,100.55150604248,3670176,421,960,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-16 18:28:25.471116,99.05128652740567,38.54759765670456,33.47731716229887,4.998561934950861e-23,7.0,-38.57,1.357151599901897,-37.96,28.5054,32.4813,38.832,0.9668,25.3567,23.4693,0
171079,npp,2771,610,38.6216278076172,13.6496248245239,100.548957824707,3670176,2773,395,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-17 18:09:35.144171,96.98949725260057,58.85734827710308,49.25013854970388,1.9234095639756246e-16,4.0,-58.9,2.253202848596432,-58.58,33.1306,39.1341,46.169,0.8025,31.1762,30.9924,0
171271,npp,975,3511,48.931770324707,13.6511878967285,100.54679107666,3670176,980,2850,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-18 19:31:09.416972,-77.6377292907925,59.95183150512292,50.01580340881114,5.136866098578502e-19,17.0,59.94,2.3545700244418297,60.29,37.3822,44.6933,51.9865,0.7026,33.2038,34.3818,0
171454,npp,283,2847,36.8265113830566,13.6492567062378,100.548538208008,3670176,282,2295,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-19 19:12:24.426377,-78.01880988374553,40.844587122674284,35.37571104007995,3.2090029429983982e-12,14.0,40.81,1.4276677814245327,41.33,29.6713,36.5431,41.9136,0.8594,31.6022,31.6473,0
171638,npp,2664,2179,22.6180286407471,13.6485424041748,100.546600341797,3670176,2664,1740,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-20 18:53:37.653518,-71.41063271552302,8.538155207435864,7.551816915835663,7.657578459984717e-05,11.0,8.41,1.0,9.22,27.8126,30.702,34.5336,1.0229,23.3197,23.135,0
171820,npp,1959,1509,28.0300846099854,13.6483535766602,100.54679107666,3670144,1959,1132,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-21 18:34:49.100232,98.14096966222603,28.66731537947104,25.127288305284555,0.0077381844009416995,8.0,-28.7,1.184412938166907,-28.04,27.0352,31.7783,35.591,0.9882,28.239,27.6996,0
171998,npp,1241,834,27.0231628417969,13.6480579376221,100.547500610352,3670144,1241,625,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-22 18:15:58.763269,96.73466870657303,53.238882135892084,45.16328818606149,0.029008752816274082,5.0,-53.26,1.9513309067639726,-52.94,30.0422,37.2843,42.1522,0.8423,26.1451,22.761,0
172182,npp,511,172,22.3563270568848,13.6475191116333,100.551582336426,3670144,517,83,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-23 17:57:06.643104,95.73066354878786,67.4588433366496,54.83578511682022,0.06059181414319668,1.0,-67.49,3.1865100272627664,-67.29,29.6331,38.5606,51.5115,0.8144,26.3184,18.2069,0
172193,npp,2497,3735,34.0235481262207,13.651180267334,100.551879882812,3670144,2501,3016,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-23 19:37:33.024973,-78.05751737781996,64.466434739772,53.01052313864834,0.025036296738628172,18.0,64.45,2.8345692104261015,64.65,32.7491,41.4863,51.4758,0.757,28.7709,25.7547,0
172382,npp,1825,3075,36.1233215332031,13.6525478363037,100.552803039551,3670144,1828,2469,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-24 19:18:48.025111,-79.43951292497319,48.586183389646465,41.59349271108482,0.06509909153999627,15.0,48.56,1.7549928774784245,48.89,33.2934,38.7533,45.5137,0.8103,29.9051,29.2725,0
172563,npp,1139,2404,29.2785205841064,13.6484251022339,100.546440124512,3670144,1139,1945,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-25 19:00:01.249085,-80.540100669983,20.948729664692557,18.4497611570324,0.12590789158867266,12.0,20.93,1.0837787002826917,21.48,27.0304,30.676,34.7046,1.0237,30.1142,29.973,0
173121,npp,942,3955,20.0820236206055,13.6501436233521,100.548797607422,3670144,939,3145,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-28 19:43:53.070225,-77.16990998246762,68.25854887310531,55.30910435793505,0.1482837685281531,19.0,68.24,3.3166247903554,68.38,32.247,44.3215,56.4798,0.7085,24.0952,14.229,0
173482,npp,2666,2630,28.7704944610596,13.6498470306396,100.55330657959,3670144,2666,2122,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-01-30 19:06:23.067647,-79.50967131441405,31.962681894466215,27.941881905640667,0.0807053084922639,13.0,31.93,1.2365102219381485,32.34,29.076,33.4334,38.5595,0.9393,27.6327,27.0239,0
174421,npp,1118,2856,35.2766799926758,13.6494026184082,100.549491882324,3670144,1117,2302,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-02-04 19:12:44.851948,-78.45495527288486,41.16468991768909,35.63541028531739,0.0007331919469485577,14.0,41.15,1.4276677814245327,41.33,29.6713,36.5431,41.9136,0.8594,30.5166,30.3154,0
174612,npp,426,2189,28.0372543334961,13.6485862731934,100.553298950195,3670176,426,1749,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-02-05 18:53:58.067121,-79.37050428498114,9.017186813988905,7.974103961832094,1.1006269528086597e-09,11.0,8.99,1.0,9.22,27.8126,30.702,34.5336,1.0229,28.739,28.6781,0
174800,npp,2792,1519,31.0935535430908,13.6493721008301,100.549385070801,3670176,2792,1139,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-02-06 18:35:09.500161,97.59075532405308,28.213516675647455,24.736058047202985,6.128008889597445e-18,8.0,-28.23,1.184412938166907,-28.04,27.0352,31.7783,35.591,0.9882,30.8255,30.727,0
175577,npp,1951,2412,25.254846572876,13.6476526260376,100.548393249512,3670176,1950,1952,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-02-10 19:00:19.816947,-77.8849178473266,21.37847491788911,18.8232042727987,1.8603721062169607e-33,12.0,21.35,1.0837787002826917,21.48,27.0304,30.676,34.7046,1.0237,26.4016,25.8539,0
175964,npp,534,1072,32.0668869018555,13.6515665054321,100.549407958984,3670176,535,787,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-02-12 18:22:42.668078,97.22017033054283,46.10998963963958,39.6313748908946,5.283288162352012e-31,6.0,-46.14,1.5732132722552272,-46.14,32.2949,36.3884,42.6571,0.863,28.6567,27.6742,0
176155,npp,2879,405,30.9954280853271,13.6476564407349,100.551597595215,3670176,2876,230,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-02-13 18:03:50.533549,96.07213825732428,63.22799153975587,52.20308086906982,3.771266643508017e-27,2.0,-63.25,2.7445598364131496,-63.25,35.6534,42.6714,51.5354,0.7359,27.1494,22.8108,0
176359,npp,1099,3307,30.3491325378418,13.6534767150879,100.549003601074,3670176,1098,2654,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-02-14 19:25:28.331508,-78.36150804655604,55.08539352076119,46.5357380822874,8.408162741419793e-28,16.0,55.06,2.0682789409984763,55.06,35.7804,40.8297,47.6081,0.7691,26.3364,23.3426,0
176748,npp,2775,1969,21.2160873413086,13.6513929367065,100.548034667969,3670176,2775,1539,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-02-16 18:47:54.719085,92.96434911527689,3.7929205211689196,3.356500064235486,1.602414836615251e-17,10.0,-3.78,1.0,-3.78,26.5024,31.4037,36.6525,1.0,21.2161,21.2161,0
177358,npp,2613,3528,43.9451599121094,13.6505517959595,100.552055358887,3670176,2615,2863,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-02-19 19:31:49.986950,-78.00569711408035,60.32363749362942,50.26615612519401,6.511015594074979e-07,17.0,60.31,2.4157378735459294,60.29,37.3822,44.6933,51.9865,0.7026,31.094,30.878,0
178951,npp,2050,1752,40.8924217224121,13.648946762085,100.550827026367,3670144,2050,1335,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-02-27 18:41:51.198556,99.38561390525716,16.16854994577038,14.26823581218783,0.1296868041616647,9.0,-16.17,1.0442604737599883,-16.39,28.9732,31.5429,35.8527,0.9956,40.357,40.712,0
179148,npp,1336,1080,51.2287979125977,13.6499710083008,100.552757263184,3670144,1336,793,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-02-28 18:23:00.835015,97.08375893957123,45.87168471624926,39.44071562845192,0.08545841368779054,6.0,-45.86,1.5732132722552272,-46.14,32.2949,36.3884,42.6571,0.863,40.8369,44.2112,0
179346,npp,610,414,40.7677688598633,13.6526918411255,100.550567626953,3670144,613,237,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-03-01 18:04:10.466603,96.5686629272371,63.07648713474403,52.10319561944418,0.04906911082642745,2.0,-63.08,2.7445598364131496,-63.25,35.6534,42.6714,51.5354,0.7359,30.7101,30.0027,0
179359,npp,2569,3969,63.0748519897461,13.6490449905396,100.552665710449,3670144,2569,3152,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-03-01 19:44:31.508544,-77.17637473792071,68.49287848135732,55.436699774520065,0.06271881612632417,19.0,68.46,3.3985290935932855,68.38,32.247,44.3215,56.4798,0.7085,36.9217,44.6912,0
179560,npp,1903,3314,47.0570411682129,13.6494283676147,100.550193786621,3670144,1901,2661,196611,3866755,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-03-02 19:25:46.475847,-78.08553820490836,55.26224085916412,46.665317740913395,0.03763687124994397,16.0,55.24,2.0682789409984763,55.06,35.7804,40.8297,47.6081,0.7691,34.4145,36.1933,0
180151,npp,2871,1308,29.1598033905029,13.6524391174316,100.550308227539,3670176,2872,984,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-03-05 18:29:24.247030,97.78760343016005,37.518245357571615,32.61665628239637,8.57211747788785e-05,7.0,-37.52,1.357151599901897,-37.96,28.5054,32.4813,38.832,0.9668,28.9563,28.1924,0
180348,npp,2149,637,43.4035148620605,13.6500339508057,100.553344726562,3670176,2150,420,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-03-06 18:10:33.865459,96.65701961651217,58.266786101873706,48.828089306744445,6.08471632880856e-13,4.0,-58.27,2.2013981571160284,-58.58,33.1306,39.1341,46.169,0.8025,33.3431,34.8297,0
180558,npp,349,3534,27.9510459899902,13.6528739929199,100.548851013184,3670176,347,2868,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-03-07 19:32:08.084153,-77.95414999186606,60.46382165133444,50.362241977403585,2.1180640560359088e-10,17.0,60.44,2.4157378735459294,60.29,37.3822,44.6933,51.9865,0.7026,24.4732,19.6398,0
180755,npp,2745,2872,21.2940006256104,13.6463537216187,100.552612304688,3670176,2745,2315,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-03-08 19:13:23.039035,-79.28391751910941,41.74536944701286,36.108478311914816,3.323799737821959e-18,14.0,41.73,1.4867838833500562,41.33,29.6713,36.5431,41.9136,0.8594,21.1473,18.2992,0
180954,npp,2053,2204,27.3484802246094,13.647292137146,100.551231384277,3670176,2053,1763,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-03-09 18:54:36.219424,-80.70375259318607,9.85362063916333,8.71180364297497,5.870022276624598e-25,11.0,9.86,1.0,9.22,27.8126,30.702,34.5336,1.0229,28.0502,27.9735,0
181155,npp,1331,1535,24.7377281188965,13.6491537094116,100.549629211426,3670176,1331,1151,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-03-10 18:35:47.620463,98.14831542397586,27.48397908494507,24.10803997631046,3.33276094302344e-30,8.0,-27.47,1.184412938166907,-28.04,27.0352,31.7783,35.591,0.9882,25.4593,24.4461,0
181350,npp,612,860,40.2473220825195,13.6519718170166,100.547378540039,3670176,614,648,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-03-11 18:16:57.243931,97.29388215856595,52.548805999757256,44.63771311064675,4.685142218526123e-34,5.0,-52.56,1.847645286154319,-52.94,30.0422,37.2843,42.1522,0.8423,33.0073,33.8994,0
181552,npp,2953,198,15.8747091293335,13.6512365341187,100.55207824707,3670176,2953,98,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-03-12 17:58:05.090081,96.11078871917745,67.03811990930188,54.57956383143194,5.9208377148341494e-33,1.0,-67.05,3.1865100272627664,-67.29,29.6331,38.5606,51.5115,0.8144,24.2843,12.9283,0
181566,npp,1864,3756,41.4862518310547,13.6480302810669,100.55298614502,3670176,1864,3030,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-03-12 19:38:29.690707,-77.55321636911656,64.85794997953242,53.25113164039529,6.527359187311237e-31,18.0,64.84,2.898275349237888,64.65,32.7491,41.4863,51.4758,0.757,31.4037,31.4037,0
181765,npp,1191,3097,29.4633693695068,13.6537485122681,100.54833984375,3670176,1192,2483,196611,3866787,7070,tha_bangkok_62_74,13.65,100.55,62,74,tha_bangkok,2013-03-13 19:19:44.656593,-78.71569692622997,49.22937918328506,42.091606827428095,4.033355525161008e-31,15.0,49.22,1.7549928774784245,48.89,33.2934,38.7533,45.5137,0.8103,26.1102,23.8756,0
