lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.819,0.839,0.827
2,0.723,0.757,0.73
3,0.651,0.687,0.653
4,0.613,0.629,0.608
5,0.579,0.581,0.567
6,0.536,0.541,0.52
7,0.504,0.508,0.486
8,0.48,0.481,0.461
9,0.466,0.459,0.447
10,0.456,0.442,0.437
11,0.45,0.428,0.432
12,0.435,0.416,0.417
13,0.43,0.407,0.413
14,0.412,0.399,0.396
15,0.405,0.393,0.388
16,0.4,0.387,0.378
17,0.385,0.381,0.358
18,0.359,0.375,0.33
19,0.35,0.37,0.32
20,0.352,0.363,0.32
21,0.351,0.357,0.317
22,0.349,0.349,0.317
23,0.325,0.341,0.295
24,0.313,0.333,0.287
25,0.312,0.324,0.292
26,0.298,0.312,0.285
27,0.287,0.302,0.282
28,0.281,0.292,0.282
29,0.286,0.283,0.289
30,0.286,0.274,0.289
31,0.275,0.264,0.275
32,0.267,0.255,0.261
33,0.26,0.247,0.247
34,0.251,0.238,0.231
35,0.233,0.23,0.209
36,0.227,0.222,0.2
37,0.217,0.215,0.19
38,0.209,0.208,0.183
39,0.189,0.201,0.164
40,0.172,0.194,0.149
41,0.176,0.188,0.155
42,0.18,0.182,0.162
43,0.172,0.176,0.155
44,0.162,0.172,0.148
45,0.153,0.167,0.139
46,0.162,0.163,0.145
47,0.165,0.159,0.145
48,0.16,0.156,0.139
49,0.161,0.153,0.141
50,0.153,0.151,0.134
51,0.158,0.15,0.139
52,0.148,0.148,0.133
53,0.151,0.147,0.139
54,0.154,0.147,0.147
55,0.148,0.146,0.147
56,0.144,0.145,0.15
57,0.146,0.144,0.158
58,0.151,0.143,0.166
59,0.148,0.142,0.164
60,0.136,0.141,0.153
61,0.128,0.14,0.142
62,0.134,0.139,0.144
63,0.138,0.138,0.142
64,0.139,0.137,0.136
65,0.138,0.137,0.13
66,0.131,0.137,0.121
67,0.137,0.136,0.127
68,0.14,0.136,0.132
69,0.138,0.135,0.132
70,0.134,0.135,0.131
71,0.125,0.135,0.125
72,0.124,0.136,0.126
73,0.131,0.135,0.134
74,0.134,0.135,0.137
75,0.138,0.134,0.138
76,0.141,0.134,0.138
77,0.144,0.133,0.14
78,0.14,0.133,0.135
79,0.137,0.131,0.132
80,0.134,0.13,0.129
81,0.126,0.129,0.122
82,0.128,0.128,0.126
83,0.122,0.126,0.123
84,0.124,0.124,0.129
85,0.117,0.121,0.125
86,0.115,0.119,0.127
87,0.11,0.117,0.125
88,0.11,0.115,0.126
89,0.115,0.112,0.13
90,0.111,0.108,0.125
91,0.11,0.105,0.12
92,0.1,0.102,0.104
93,0.096,0.099,0.095
94,0.094,0.096,0.089
95,0.098,0.093,0.09
96,0.093,0.089,0.086
97,0.096,0.087,0.09
98,0.09,0.085,0.087
99,0.083,0.084,0.081
100,0.079,0.082,0.079
101,0.078,0.081,0.079
102,0.085,0.08,0.084
103,0.077,0.08,0.075
104,0.067,0.079,0.064
105,0.066,0.078,0.061
106,0.073,0.077,0.065
107,0.072,0.076,0.062
108,0.074,0.075,0.061
109,0.069,0.074,0.056
110,0.072,0.073,0.059
111,0.078,0.072,0.067
112,0.079,0.07,0.07
113,0.076,0.069,0.07
114,0.071,0.067,0.068
115,0.07,0.065,0.07
116,0.071,0.063,0.073
117,0.068,0.06,0.072
118,0.071,0.058,0.075
119,0.067,0.056,0.071
120,0.056,0.054,0.059
121,0.046,0.052,0.048
122,0.043,0.051,0.042
123,0.037,0.049,0.032
124,0.04,0.048,0.033
125,0.041,0.047,0.033
126,0.037,0.046,0.03
127,0.036,0.046,0.03
128,0.044,0.045,0.039
129,0.04,0.044,0.037
130,0.036,0.044,0.035
131,0.037,0.043,0.036
132,0.042,0.043,0.04
133,0.049,0.042,0.047
134,0.05,0.042,0.046
135,0.053,0.042,0.047
136,0.053,0.042,0.046
137,0.048,0.042,0.04
138,0.053,0.042,0.043
139,0.053,0.042,0.042
140,0.054,0.043,0.043
141,0.046,0.045,0.037
142,0.042,0.046,0.035
143,0.042,0.046,0.038
144,0.04,0.046,0.039
145,0.035,0.046,0.039
146,0.03,0.046,0.038
147,0.027,0.046,0.036
148,0.027,0.046,0.035
149,0.034,0.046,0.041
150,0.04,0.045,0.045
151,0.044,0.044,0.044
152,0.046,0.043,0.042
153,0.056,0.042,0.049
154,0.056,0.04,0.048
155,0.054,0.038,0.048
156,0.054,0.036,0.049
157,0.047,0.034,0.045
158,0.041,0.032,0.041
159,0.035,0.029,0.037
160,0.028,0.025,0.032
161,0.018,0.022,0.023
162,0.007,0.018,0.013
163,-0.003,0.014,0.003
164,-0.002,0.01,0.003
165,0.001,0.006,0.005
166,0.0,0.001,0.003
167,-0.007,-0.004,-0.004
168,-0.01,-0.008,-0.008
169,-0.019,-0.013,-0.016
170,-0.025,-0.018,-0.023
171,-0.026,-0.023,-0.025
172,-0.031,-0.028,-0.029
173,-0.032,-0.033,-0.029
174,-0.033,-0.037,-0.027
175,-0.034,-0.041,-0.026
176,-0.04,-0.045,-0.031
177,-0.043,-0.049,-0.032
178,-0.046,-0.053,-0.035
179,-0.051,-0.057,-0.04
180,-0.054,-0.061,-0.045
181,-0.059,-0.064,-0.052
182,-0.062,-0.068,-0.058
183,-0.068,-0.071,-0.065
184,-0.075,-0.074,-0.074
185,-0.086,-0.077,-0.084
186,-0.092,-0.079,-0.09
187,-0.091,-0.082,-0.088
188,-0.091,-0.084,-0.086
189,-0.094,-0.085,-0.087
190,-0.092,-0.087,-0.083
191,-0.095,-0.089,-0.085
192,-0.097,-0.091,-0.086
193,-0.096,-0.093,-0.084
194,-0.092,-0.094,-0.08
195,-0.086,-0.095,-0.075
196,-0.085,-0.095,-0.075
197,-0.081,-0.095,-0.073
198,-0.081,-0.094,-0.074
199,-0.077,-0.093,-0.071
200,-0.081,-0.093,-0.075
201,-0.088,-0.091,-0.08
202,-0.092,-0.089,-0.082
203,-0.095,-0.087,-0.081
204,-0.092,-0.086,-0.075
205,-0.097,-0.084,-0.078
206,-0.098,-0.082,-0.078
207,-0.096,-0.081,-0.076
208,-0.091,-0.08,-0.072
209,-0.086,-0.078,-0.069
210,-0.077,-0.077,-0.063
211,-0.071,-0.075,-0.059
212,-0.061,-0.072,-0.051
213,-0.052,-0.069,-0.045
214,-0.051,-0.065,-0.045
215,-0.048,-0.062,-0.043
216,-0.05,-0.057,-0.044
217,-0.049,-0.053,-0.041
218,-0.053,-0.048,-0.042
219,-0.052,-0.042,-0.037
220,-0.042,-0.036,-0.026
221,-0.033,-0.031,-0.015
222,-0.033,-0.026,-0.014
223,-0.034,-0.021,-0.014
224,-0.03,-0.016,-0.01
225,-0.027,-0.012,-0.008
226,-0.017,-0.009,-0.001
227,-0.004,-0.006,0.012
228,0.006,-0.003,0.021
229,0.013,-0.001,0.026
230,0.015,0.0,0.028
231,0.013,0.001,0.027
232,0.014,0.003,0.032
233,0.012,0.004,0.033
234,0.01,0.005,0.033
235,0.004,0.005,0.03
236,0.006,0.005,0.031
237,0.004,0.005,0.028
238,0.004,0.003,0.025
239,-0.005,0.001,0.014
240,-0.01,-0.001,0.005
241,-0.011,-0.004,0.001
242,-0.012,-0.007,-0.003
243,-0.018,-0.011,-0.013
244,-0.014,-0.014,-0.011
245,-0.023,-0.017,-0.02
246,-0.024,-0.021,-0.021
247,-0.028,-0.024,-0.022
248,-0.029,-0.028,-0.019
249,-0.024,-0.032,-0.011
250,-0.023,-0.035,-0.006
251,-0.03,-0.037,-0.01
252,-0.03,-0.04,-0.009
253,-0.034,-0.042,-0.013
254,-0.042,-0.043,-0.023
255,-0.05,-0.045,-0.032
256,-0.058,-0.046,-0.04
257,-0.053,-0.047,-0.036
258,-0.049,-0.048,-0.035
259,-0.053,-0.049,-0.04
260,-0.054,-0.049,-0.04
261,-0.051,-0.049,-0.036
262,-0.055,-0.05,-0.036
263,-0.054,-0.051,-0.031
264,-0.058,-0.053,-0.033
265,-0.061,-0.054,-0.035
266,-0.056,-0.055,-0.031
267,-0.055,-0.056,-0.033
268,-0.052,-0.057,-0.033
269,-0.046,-0.058,-0.032
270,-0.048,-0.059,-0.037
271,-0.043,-0.06,-0.036
272,-0.045,-0.06,-0.042
273,-0.052,-0.06,-0.049
274,-0.058,-0.06,-0.055
275,-0.057,-0.059,-0.055
276,-0.061,-0.058,-0.058
277,-0.07,-0.058,-0.064
278,-0.07,-0.057,-0.06
279,-0.064,-0.056,-0.051
280,-0.067,-0.054,-0.049
281,-0.066,-0.052,-0.045
282,-0.065,-0.049,-0.043
283,-0.058,-0.047,-0.036
284,-0.047,-0.045,-0.027
285,-0.036,-0.042,-0.019
286,-0.028,-0.04,-0.013
287,-0.027,-0.037,-0.013
288,-0.023,-0.034,-0.009
289,-0.029,-0.031,-0.013
290,-0.022,-0.028,-0.004
291,-0.014,-0.025,0.007
292,-0.006,-0.021,0.02
293,-0.013,-0.018,0.02
294,-0.015,-0.014,0.022
295,-0.016,-0.011,0.023
296,-0.009,-0.008,0.031
297,-0.005,-0.006,0.034
298,-0.013,-0.004,0.022
299,-0.013,-0.003,0.019
300,-0.008,-0.002,0.02
301,-0.004,-0.001,0.02
302,-0.011,0.0,0.01
303,-0.01,0.001,0.008
304,0.002,0.003,0.019
305,0.009,0.004,0.026
306,0.015,0.005,0.033
307,0.01,0.006,0.031
308,0.012,0.008,0.036
309,0.015,0.01,0.041
310,0.015,0.011,0.042
311,0.014,0.012,0.041
312,0.018,0.013,0.044
313,0.015,0.013,0.039
314,0.015,0.014,0.037
315,0.007,0.014,0.026
316,0.006,0.015,0.023
317,0.012,0.015,0.027
318,0.014,0.014,0.028
319,0.017,0.014,0.031
320,0.026,0.014,0.042
321,0.019,0.016,0.038
322,0.016,0.017,0.039
323,0.018,0.018,0.046
324,0.017,0.019,0.049
325,0.018,0.02,0.052
326,0.015,0.021,0.047
327,0.016,0.022,0.043
328,0.02,0.024,0.041
329,0.025,0.027,0.04
330,0.027,0.029,0.036
331,0.025,0.032,0.029
332,0.027,0.034,0.028
333,0.044,0.037,0.042
334,0.051,0.04,0.049
335,0.052,0.044,0.051
336,0.051,0.048,0.051
337,0.052,0.051,0.053
338,0.057,0.055,0.061
339,0.061,0.058,0.067
340,0.063,0.061,0.067
341,0.064,0.064,0.067
342,0.063,0.066,0.063
343,0.054,0.068,0.053
344,0.049,0.07,0.047
345,0.055,0.071,0.052
346,0.068,0.071,0.062
347,0.089,0.07,0.08
348,0.084,0.07,0.073
349,0.083,0.069,0.074
350,0.081,0.068,0.076
351,0.077,0.067,0.077
352,0.076,0.066,0.081
353,0.077,0.065,0.086
354,0.071,0.066,0.084
355,0.067,0.066,0.081
356,0.06,0.066,0.072
357,0.05,0.067,0.058
358,0.051,0.069,0.053
359,0.05,0.071,0.046
360,0.058,0.072,0.049
361,0.064,0.074,0.051
362,0.061,0.076,0.046
363,0.08,0.078,0.062
364,0.085,0.08,0.067
365,0.087,0.082,0.069
366,0.089,0.084,0.073
367,0.093,0.087,0.08
368,0.103,0.09,0.093
369,0.106,0.094,0.098
370,0.113,0.099,0.104
371,0.116,0.104,0.103
372,0.115,0.109,0.099
373,0.123,0.113,0.107
374,0.123,0.117,0.108
375,0.109,0.121,0.095
376,0.105,0.124,0.092
377,0.107,0.126,0.095
378,0.116,0.128,0.105
379,0.127,0.13,0.117
380,0.124,0.131,0.119
381,0.125,0.132,0.125
382,0.124,0.133,0.129
383,0.138,0.133,0.146
384,0.134,0.133,0.144
385,0.138,0.132,0.146
386,0.147,0.131,0.15
387,0.154,0.13,0.15
388,0.144,0.128,0.134
389,0.138,0.126,0.122
390,0.118,0.124,0.099
391,0.112,0.121,0.09
392,0.105,0.118,0.083
393,0.106,0.115,0.084
394,0.112,0.111,0.09
395,0.102,0.107,0.083
396,0.098,0.102,0.081
397,0.096,0.098,0.08
398,0.094,0.093,0.08
399,0.087,0.087,0.073
400,0.088,0.082,0.071
