lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.704,0.755,0.722
2,0.598,0.653,0.611
3,0.503,0.569,0.511
4,0.462,0.499,0.458
5,0.423,0.443,0.407
6,0.395,0.397,0.37
7,0.367,0.361,0.335
8,0.359,0.332,0.322
9,0.359,0.31,0.318
10,0.328,0.294,0.286
11,0.306,0.282,0.261
12,0.294,0.273,0.243
13,0.276,0.267,0.219
14,0.269,0.262,0.206
15,0.248,0.259,0.182
16,0.261,0.256,0.194
17,0.244,0.254,0.184
18,0.252,0.251,0.198
19,0.239,0.248,0.185
20,0.237,0.244,0.18
21,0.235,0.24,0.18
22,0.231,0.235,0.181
23,0.201,0.228,0.16
24,0.197,0.221,0.165
25,0.202,0.214,0.183
26,0.197,0.201,0.194
27,0.192,0.192,0.204
28,0.178,0.184,0.203
29,0.167,0.177,0.199
30,0.148,0.17,0.183
31,0.175,0.163,0.201
32,0.177,0.158,0.19
33,0.155,0.154,0.153
34,0.153,0.149,0.136
35,0.141,0.145,0.112
36,0.145,0.14,0.109
37,0.134,0.135,0.096
38,0.137,0.132,0.099
39,0.12,0.127,0.082
40,0.128,0.124,0.09
41,0.122,0.121,0.082
42,0.111,0.119,0.068
43,0.104,0.117,0.054
44,0.097,0.115,0.044
45,0.104,0.113,0.051
46,0.107,0.112,0.059
47,0.104,0.11,0.063
48,0.116,0.11,0.077
49,0.125,0.111,0.088
50,0.134,0.112,0.1
51,0.139,0.112,0.11
52,0.123,0.112,0.101
53,0.119,0.113,0.103
54,0.111,0.114,0.106
55,0.095,0.115,0.104
56,0.091,0.117,0.114
57,0.098,0.119,0.132
58,0.112,0.121,0.154
59,0.124,0.123,0.174
60,0.134,0.124,0.187
61,0.12,0.126,0.169
62,0.131,0.126,0.169
63,0.147,0.127,0.173
64,0.123,0.127,0.14
65,0.137,0.127,0.144
66,0.128,0.127,0.127
67,0.142,0.126,0.138
68,0.119,0.125,0.119
69,0.126,0.124,0.126
70,0.11,0.123,0.109
71,0.112,0.122,0.104
72,0.108,0.12,0.093
73,0.119,0.118,0.097
74,0.134,0.116,0.105
75,0.126,0.113,0.097
76,0.119,0.109,0.092
77,0.102,0.104,0.08
78,0.096,0.1,0.076
79,0.091,0.095,0.073
80,0.082,0.09,0.068
81,0.068,0.085,0.059
82,0.083,0.081,0.076
83,0.087,0.077,0.084
84,0.075,0.073,0.079
85,0.072,0.069,0.085
86,0.072,0.065,0.094
87,0.06,0.062,0.09
88,0.056,0.059,0.092
89,0.054,0.056,0.094
90,0.041,0.054,0.081
91,0.051,0.052,0.084
92,0.046,0.05,0.071
93,0.048,0.047,0.063
94,0.044,0.044,0.053
95,0.049,0.042,0.052
96,0.045,0.04,0.045
97,0.026,0.038,0.026
98,0.032,0.037,0.028
99,0.041,0.035,0.03
100,0.034,0.033,0.018
101,0.032,0.03,0.012
102,0.034,0.027,0.007
103,0.036,0.025,0.004
104,0.034,0.023,-0.001
105,0.036,0.022,0.001
106,0.025,0.022,-0.009
107,0.028,0.022,-0.003
108,0.022,0.023,-0.006
109,0.016,0.024,-0.008
110,0.013,0.025,-0.007
111,0.012,0.027,-0.004
112,0.006,0.028,-0.005
113,0.004,0.029,-0.001
114,0.015,0.03,0.013
115,0.039,0.032,0.04
116,0.045,0.034,0.052
117,0.046,0.036,0.058
118,0.042,0.039,0.061
119,0.039,0.042,0.061
120,0.05,0.044,0.071
121,0.061,0.047,0.077
122,0.067,0.05,0.077
123,0.067,0.053,0.074
124,0.073,0.057,0.074
125,0.076,0.06,0.072
126,0.063,0.063,0.059
127,0.063,0.066,0.06
128,0.046,0.069,0.045
129,0.048,0.071,0.048
130,0.049,0.073,0.047
131,0.058,0.074,0.052
132,0.058,0.075,0.047
133,0.07,0.075,0.054
134,0.08,0.074,0.062
135,0.081,0.072,0.061
136,0.089,0.07,0.068
137,0.09,0.069,0.07
138,0.075,0.067,0.058
139,0.071,0.065,0.057
140,0.065,0.064,0.055
141,0.07,0.061,0.062
142,0.069,0.059,0.066
143,0.074,0.056,0.076
144,0.058,0.055,0.068
145,0.052,0.053,0.07
146,0.042,0.052,0.067
147,0.043,0.051,0.07
148,0.036,0.05,0.065
149,0.04,0.05,0.068
150,0.032,0.05,0.058
151,0.03,0.049,0.052
152,0.039,0.049,0.056
153,0.042,0.049,0.054
154,0.037,0.049,0.047
155,0.049,0.05,0.057
156,0.059,0.052,0.066
157,0.067,0.053,0.07
158,0.07,0.055,0.07
159,0.065,0.057,0.063
160,0.059,0.058,0.055
161,0.062,0.06,0.055
162,0.075,0.06,0.065
163,0.076,0.06,0.066
164,0.069,0.06,0.059
165,0.071,0.059,0.06
166,0.057,0.058,0.048
167,0.052,0.056,0.045
168,0.054,0.054,0.048
169,0.049,0.052,0.045
170,0.042,0.05,0.042
171,0.036,0.048,0.04
172,0.036,0.046,0.044
173,0.034,0.044,0.045
174,0.038,0.043,0.052
175,0.044,0.042,0.062
176,0.045,0.041,0.065
177,0.043,0.041,0.065
178,0.042,0.042,0.065
179,0.038,0.043,0.061
180,0.032,0.045,0.054
181,0.044,0.047,0.063
182,0.046,0.049,0.062
183,0.05,0.051,0.063
184,0.053,0.053,0.063
185,0.059,0.055,0.067
186,0.066,0.057,0.071
187,0.069,0.059,0.073
188,0.075,0.06,0.077
189,0.074,0.062,0.075
190,0.07,0.064,0.069
191,0.066,0.065,0.063
192,0.063,0.067,0.059
193,0.064,0.068,0.06
194,0.065,0.069,0.061
195,0.064,0.07,0.06
196,0.068,0.072,0.062
197,0.07,0.073,0.062
198,0.072,0.073,0.061
199,0.068,0.074,0.057
200,0.063,0.074,0.052
201,0.062,0.073,0.055
202,0.066,0.073,0.064
203,0.069,0.072,0.073
204,0.072,0.07,0.084
205,0.071,0.068,0.088
206,0.079,0.067,0.096
207,0.084,0.065,0.101
208,0.086,0.063,0.102
209,0.08,0.062,0.097
210,0.073,0.061,0.089
211,0.059,0.06,0.074
212,0.05,0.059,0.065
213,0.051,0.059,0.067
214,0.046,0.058,0.063
215,0.046,0.057,0.062
216,0.052,0.056,0.065
217,0.042,0.055,0.053
218,0.04,0.054,0.047
219,0.034,0.053,0.037
220,0.04,0.051,0.038
221,0.046,0.049,0.041
222,0.049,0.046,0.041
223,0.051,0.043,0.043
224,0.047,0.04,0.041
225,0.047,0.037,0.043
226,0.05,0.034,0.045
227,0.048,0.032,0.04
228,0.054,0.03,0.045
229,0.047,0.029,0.039
230,0.04,0.027,0.037
231,0.034,0.026,0.035
232,0.025,0.024,0.031
233,0.002,0.022,0.015
234,-0.008,0.019,0.011
235,-0.003,0.016,0.018
236,-0.01,0.013,0.011
237,-0.008,0.01,0.012
238,-0.006,0.006,0.011
239,-0.003,0.003,0.01
240,-0.013,-0.001,-0.004
241,0.005,-0.004,0.007
242,0.013,-0.006,0.012
243,0.013,-0.008,0.01
244,0.013,-0.009,0.009
245,0.016,-0.009,0.008
246,0.011,-0.009,0.003
247,0.004,-0.008,-0.005
248,-0.008,-0.007,-0.017
249,-0.018,-0.005,-0.025
250,-0.02,-0.004,-0.028
251,-0.015,-0.002,-0.023
252,-0.015,-0.001,-0.023
253,-0.025,-0.0,-0.03
254,-0.017,0.001,-0.022
255,-0.011,0.002,-0.016
256,-0.004,0.002,-0.012
257,0.001,0.002,-0.01
258,0.01,0.002,-0.002
259,0.012,0.002,0.001
260,0.018,0.003,0.012
261,0.033,0.003,0.034
262,0.027,0.003,0.037
263,0.015,0.003,0.034
264,0.016,0.003,0.041
265,0.003,0.004,0.032
266,0.0,0.006,0.028
267,0.001,0.008,0.025
268,-0.002,0.011,0.018
269,-0.003,0.012,0.009
270,0.003,0.013,0.007
271,0.005,0.014,0.002
272,0.007,0.014,-0.002
273,0.012,0.014,-0.003
274,0.016,0.015,-0.004
275,0.018,0.016,-0.005
276,0.012,0.018,-0.011
277,0.017,0.02,-0.007
278,0.004,0.021,-0.022
279,0.019,0.022,-0.011
280,0.026,0.023,-0.007
281,0.036,0.024,0.002
282,0.03,0.024,-0.001
283,0.053,0.025,0.026
284,0.043,0.026,0.02
285,0.041,0.027,0.019
286,0.045,0.028,0.023
287,0.03,0.028,0.013
288,0.016,0.028,0.002
289,0.011,0.027,0.002
290,0.01,0.025,0.01
291,0.01,0.024,0.019
292,0.025,0.023,0.044
293,0.032,0.022,0.062
294,0.02,0.021,0.058
295,0.023,0.021,0.062
296,0.004,0.02,0.039
297,0.002,0.019,0.031
298,0.003,0.018,0.021
299,-0.005,0.017,0.001
300,0.014,0.015,0.008
301,0.03,0.013,0.016
302,0.047,0.012,0.025
303,0.031,0.011,0.006
304,0.03,0.01,0.0
305,0.024,0.01,-0.009
306,0.015,0.009,-0.02
307,-0.011,0.009,-0.047
308,-0.011,0.009,-0.049
309,0.001,0.008,-0.04
310,0.002,0.007,-0.039
311,0.012,0.005,-0.027
312,0.014,0.003,-0.019
313,-0.001,0.002,-0.029
314,0.006,0.001,-0.018
315,-0.008,-0.0,-0.03
316,-0.024,-0.001,-0.045
317,-0.021,-0.002,-0.04
318,-0.011,-0.003,-0.025
319,-0.012,-0.004,-0.017
320,0.016,-0.005,0.019
321,0.009,-0.006,0.026
322,0.001,-0.006,0.03
323,-0.001,-0.006,0.042
324,0.016,-0.005,0.066
325,0.0,-0.003,0.053
326,-0.005,-0.002,0.043
327,-0.007,-0.001,0.03
328,-0.005,-0.001,0.018
329,-0.011,-0.001,0.0
330,-0.008,-0.002,-0.011
331,-0.007,-0.002,-0.019
332,-0.006,-0.002,-0.026
333,0.016,-0.001,-0.012
334,0.017,0.001,-0.014
335,-0.008,0.003,-0.036
336,-0.004,0.006,-0.034
337,0.006,0.008,-0.028
338,0.013,0.011,-0.028
339,0.02,0.012,-0.025
340,0.017,0.015,-0.032
341,0.012,0.017,-0.038
342,0.016,0.02,-0.032
343,0.014,0.024,-0.031
344,0.021,0.028,-0.025
345,0.025,0.032,-0.019
346,0.04,0.035,0.0
347,0.044,0.038,0.008
348,0.032,0.041,0.003
349,0.05,0.045,0.027
350,0.058,0.048,0.046
351,0.061,0.051,0.065
352,0.076,0.055,0.093
353,0.073,0.058,0.1
354,0.061,0.062,0.092
355,0.063,0.066,0.093
356,0.053,0.069,0.077
357,0.052,0.072,0.061
358,0.066,0.075,0.06
359,0.063,0.077,0.041
360,0.069,0.079,0.037
361,0.09,0.08,0.048
362,0.081,0.082,0.036
363,0.1,0.083,0.05
364,0.081,0.084,0.031
365,0.096,0.085,0.044
366,0.092,0.085,0.04
367,0.087,0.086,0.033
368,0.095,0.087,0.035
369,0.105,0.089,0.042
370,0.087,0.091,0.027
371,0.096,0.093,0.041
372,0.092,0.094,0.042
373,0.084,0.096,0.039
374,0.1,0.098,0.055
375,0.091,0.101,0.05
376,0.076,0.102,0.039
377,0.089,0.104,0.057
378,0.097,0.105,0.072
379,0.112,0.106,0.095
380,0.106,0.106,0.1
381,0.103,0.107,0.105
382,0.101,0.107,0.113
383,0.112,0.107,0.132
384,0.129,0.106,0.152
385,0.136,0.105,0.156
386,0.102,0.104,0.114
387,0.108,0.103,0.106
388,0.095,0.101,0.08
389,0.106,0.098,0.076
390,0.101,0.096,0.061
391,0.094,0.092,0.048
392,0.076,0.089,0.028
393,0.078,0.084,0.028
394,0.078,0.08,0.025
395,0.073,0.075,0.016
396,0.068,0.069,0.007
397,0.048,0.063,-0.018
398,0.055,0.057,-0.017
399,0.05,0.05,-0.026
400,0.056,0.043,-0.024
