gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103084,npp,130,1947,5.55161285400391,13.9318399429321,100.363502502441,3670176,130,1518,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2012-04-18 18:48:34.871338,96.76026277675199,5.039429603663168,4.459617720578543,1.5822344346220755e-22,11.0,-5.05,1.0,-5.86,5.2357,6.7539,8.432,1.0,5.5516,5.5516,0
103686,npp,1578,2171,5.42545700073242,13.9342184066772,100.364601135254,3670176,1578,1732,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2012-04-23 18:54:47.742082,-76.48102384731988,7.962882830467347,7.043912910061663,1.3638255903633085e-28,12.0,7.94,1.0,7.31,5.1047,6.9671,8.8148,0.9694,5.2123,5.2594,0
144028,npp,2473,2815,4.30291223526001,13.9305410385132,100.366714477539,3670176,2473,2267,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2012-10-15 19:12:13.265273,-79.25762570748431,39.598895265668375,34.34488494563963,2.1316634658271803e-32,15.0,39.61,1.4276677814245327,40.02,5.4351,6.9395,9.1938,0.9733,4.9071,4.1878,0
148741,npp,2548,1037,5.44407939910889,13.9356117248535,100.368148803711,3670176,2549,762,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2012-11-08 18:22:13.536636,97.3112129341105,47.28415055415378,40.56156646057219,8.865125633406655e-06,7.0,-47.28,1.646109783506203,-47.28,6.633,8.4953,11.3351,0.795,4.9003,4.3281,0
154213,npp,2231,2375,5.15260887145996,13.9307956695557,100.36548614502,3670176,2231,1921,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2012-12-08 18:59:56.323937,-79.75374126869376,19.41944528582193,17.1153266735045,2.7074208366930808e-05,13.0,19.4,1.0442604737599883,19.72,4.1543,5.7866,8.8927,1.1672,6.1468,6.014,0
154406,npp,1516,1706,9.86914348602295,13.9343061447144,100.363243103027,3670176,1516,1294,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2012-12-09 18:41:06.001650,97.60955654978858,18.663613361184016,16.45466292833745,6.804834826545439e-14,10.0,-18.7,1.0442604737599883,-18.31,5.9767,7.635,9.8455,0.8846,8.8934,8.7303,0
154803,npp,47,366,7.35029649734497,13.9351167678833,100.364608764648,3670176,44,205,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2012-12-11 18:03:21.789390,95.86293513320182,63.98113347957087,52.69587341422514,1.395426096450636e-28,2.0,-64.01,2.7445598364131496,-63.89,8.1207,9.8189,12.2544,0.6879,5.8545,5.0559,0
155191,npp,636,2596,6.27421855926514,13.9341459274292,100.365539550781,3670176,636,2098,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2012-12-13 19:06:11.069904,-79.3817935464271,30.43152179440851,26.638106563725767,3.2075487292263435e-33,14.0,30.4,1.184412938166907,30.68,5.7177,7.1985,8.1742,0.9382,5.9736,5.8868,0
155372,npp,2982,1928,3.26280546188354,13.9336929321289,100.367774963379,3670176,2982,1499,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2012-12-14 18:47:22.518250,96.55252521524083,6.132815766928933,5.42633493659135,2.3672610223852575e-33,11.0,-6.15,1.0,-5.86,5.2357,6.7539,8.432,1.0,3.2628,3.2628,0
155557,npp,2258,1258,9.78514003753662,13.9345607757568,100.364952087402,3670176,2259,939,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2012-12-15 18:28:32.189715,98.04441243557248,39.45825246473527,34.231272534030275,9.497244287320171e-32,8.0,-39.49,1.4276677814245327,-39.34,5.9182,6.9043,9.7275,0.9782,8.7718,9.5719,0
155937,npp,2785,3485,5.73433351516724,13.9342842102051,100.367057800293,3670176,2788,2826,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2012-12-17 19:31:14.352669,-78.4062802312679,59.37910632207561,49.62117642510182,4.6821219591057254e-29,18.0,59.36,2.3545700244418297,59.49,7.0103,8.4906,10.7338,0.7955,5.5833,4.5614,0
156115,npp,2094,2819,2.6489098072052,13.9325304031372,100.36710357666,3670176,2093,2270,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2012-12-18 19:12:25.780016,-78.54949386729356,39.770411506158894,34.49060973238389,2.723707223752775e-24,15.0,39.76,1.4276677814245327,40.02,5.4351,6.9395,9.1938,0.9733,3.7486,2.5781,0
156294,npp,1388,2151,6.81741333007812,13.933388710022,100.365257263184,3670176,1388,1713,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2012-12-19 18:53:37.214508,-77.20919603108129,6.822672905382413,6.036206101852718,6.141702352088405e-18,12.0,6.78,1.0,7.31,5.1047,6.9671,8.8148,0.9694,6.6042,6.6088,0
156479,npp,668,1481,2.16188621520996,13.9312334060669,100.367324829102,3670176,667,1110,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2012-12-20 18:34:46.883466,96.7638159758047,30.013201785578804,26.280321201167173,1.382251155059744e-10,9.0,-30.02,1.184412938166907,-29.69,5.5298,6.8355,8.9796,0.9881,2.8079,2.1361,0
169250,npp,2834,138,7.7405047416687,13.9358978271484,100.369956970215,3670176,2837,65,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-01-07 17:56:56.664228,96.03355726922594,68.0119251987621,55.161305426895815,9.1524978036805e-17,1.0,-68.05,3.3166247903554,-67.835,8.6796,10.136,11.1054,0.6663,6.0316,5.1577,0
169262,npp,1751,3697,5.49059677124023,13.9332866668701,100.367630004883,3670176,1752,2990,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-01-07 19:37:21.267413,-77.77614899757752,63.73950222818596,52.54790131302716,2.8936047765293957e-06,19.0,63.73,2.7445598364131496,63.97,5.4906,7.0015,8.8152,0.9646,6.2034,5.2965,0
169440,npp,1063,3036,4.0282900333404505,13.9309453964233,100.369483947754,3670176,1063,2442,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-01-08 19:18:34.509561,-78.90392446446985,47.35324737230725,40.625241241590345,3.918970604298882e-15,16.0,47.35,1.646109783506203,47.74,5.8964,7.3361,9.0557,0.9206,4.7444,3.7086,0
169621,npp,359,2365,8.89182376861572,13.9335041046143,100.363967895508,3670176,359,1911,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-01-09 18:59:45.977525,-78.80424328706879,18.85644664173251,16.624269227211226,3.028142880388775e-23,13.0,18.85,1.0442604737599883,19.72,4.1543,5.7866,8.8927,1.1672,9.7275,10.3782,0
169799,npp,2713,1696,9.63719272613525,13.9329261779785,100.363647460938,3670176,2713,1285,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-01-10 18:40:55.667002,97.1171295067026,19.235825214870548,16.955641029362795,8.09192995088539e-30,10.0,-19.25,1.0442604737599883,-18.31,5.9767,7.635,9.8455,0.8846,8.6713,8.5251,0
169981,npp,1965,1023,4.44364738464355,13.9331512451172,100.369422912598,3670176,1964,751,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-01-11 18:22:03.575166,96.81519220073261,47.716807351612935,40.91087045417779,1.086906557996742e-34,7.0,-47.74,1.646109783506203,-47.28,6.633,8.4953,11.3351,0.795,4.2925,3.5328,0
170155,npp,1221,355,16.905158996582,13.9358034133911,100.364402770996,3670176,1223,196,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-01-12 18:03:11.481206,96.32739899064983,64.18199156740165,52.8269863670738,6.0435757181631115e-34,2.0,-64.22,2.7445598364131496,-63.89,8.1207,9.8189,12.2544,0.6879,9.3359,11.6282,0
170168,npp,114,3913,6.24610710144043,13.9311790466309,100.36840057373,3670176,117,3123,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-01-12 19:43:34.305273,-77.4981535791264,67.57675142840884,54.91675552409224,2.050776068598318e-32,20.0,67.56,3.3166247903554,67.8,5.7952,6.6431,8.145,1.0167,6.6342,6.3503,0
170350,npp,2502,3256,9.51012516021729,13.935209274292,100.365188598633,3670176,2503,2599,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-01-13 19:24:47.544020,-78.55598745251096,53.7450441309176,45.548295743845756,6.427836013000072e-33,17.0,53.73,1.9513309067639726,54.14,6.8196,8.36,10.7921,0.8079,7.3433,7.6831,0
170531,npp,1803,2585,1.84764623641968,13.9319105148315,100.367172241211,3670176,1803,2089,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-01-14 19:05:59.002803,-79.56401165271218,29.912650546844628,26.19549005306898,1.658303029020432e-31,14.0,29.88,1.184412938166907,30.68,5.7177,7.1985,8.1742,0.9382,2.2362,1.7335,0
170716,npp,1092,1916,4.81110143661499,13.9304828643799,100.36547088623,3670176,1092,1488,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-01-15 18:47:10.457707,99.35087217093157,6.8190859122704515,6.033076458187382,3.915636800392725e-28,11.0,-6.84,1.0,-5.86,5.2357,6.7539,8.432,1.0,4.8111,4.8111,0
170898,npp,382,1246,4.75377511978149,13.9305295944214,100.365592956543,3670176,381,928,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-01-16 18:28:20.133319,98.41300044528005,39.911684310621816,34.6063221317944,6.169094401105673e-23,8.0,-39.94,1.4276677814245327,-39.34,5.9182,6.9043,9.7275,0.9782,5.2476,4.6502,0
171079,npp,2731,576,11.6452646255493,13.9327411651611,100.364990234375,3670176,2730,365,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-01-17 18:09:29.806382,96.33396811151306,59.63190928323539,49.79072940807518,2.474703121578204e-16,4.0,-59.67,2.3545700244418297,-59.29,8.9796,9.8245,11.8228,0.6875,7.5272,8.0056,0
171271,npp,939,3476,4.99179363250732,13.9313907623291,100.369766235352,3670176,938,2818,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-01-18 19:31:05.858456,-77.63642055153524,59.16666716804609,49.47125896493928,6.625678638319976e-19,18.0,59.16,2.3545700244418297,59.49,7.0103,8.4906,10.7338,0.7955,5.2679,3.9707,0
171454,npp,246,2811,4.32237863540649,13.933837890625,100.366119384766,3670176,247,2263,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-01-19 19:12:20.867816,-78.05770332433683,39.47478709960123,34.247234197331,4.270838950931994e-12,15.0,39.46,1.4276677814245327,40.02,5.4351,6.9395,9.1938,0.9733,4.9207,4.2068,0
171638,npp,2626,2145,3.87353754043579,13.9348297119141,100.369590759277,3670176,2626,1707,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-01-20 18:53:34.095003,-74.21907517270124,6.5154455417407675,5.764747430955923,0.00010000793878667537,12.0,6.44,1.0,7.31,5.1047,6.9671,8.8148,0.9694,3.6603,3.755,0
174612,npp,388,2154,4.79763412475586,13.9363355636597,100.368209838867,3670176,389,1716,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-02-05 18:53:54.508569,-80.03581131719716,6.967167180998921,6.163508042094049,8.271404741605575e-10,12.0,6.96,1.0,7.31,5.1047,6.9671,8.8148,0.9694,4.5844,4.6508,0
174800,npp,2754,1485,2.62336778640747,13.9320487976074,100.36759185791,3670176,2755,1113,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-02-06 18:35:05.941646,97.79374559276354,29.822603146335574,26.115182868609,4.8104275275948505e-18,9.0,-29.83,1.184412938166907,-29.69,5.5298,6.8355,8.9796,0.9881,3.1976,2.592,0
175577,npp,1913,2377,3.73175477981567,13.9362878799438,100.367866516113,3670176,1913,1922,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-02-10 19:00:16.258432,-79.50784042947377,19.54188972655217,17.221669397807887,1.819597276697488e-33,13.0,19.51,1.0837787002826917,19.72,4.1543,5.7866,8.8927,1.1672,4.8579,4.3556,0
175964,npp,495,1038,4.24308013916016,13.9335870742798,100.370056152344,3670176,493,762,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-02-12 18:22:37.330245,96.8007973491891,47.22096011374508,40.51351505713324,5.979727251561341e-31,7.0,-47.25,1.646109783506203,-47.28,6.633,8.4953,11.3351,0.795,4.1707,3.3733,0
176155,npp,2839,372,6.97320413589478,13.933669090271,100.365814208984,3670176,2840,207,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-02-13 18:03:46.974989,96.12927626786434,63.868715620285634,52.61758918763947,4.5747824101073236e-27,2.0,-63.89,2.7445598364131496,-63.89,8.1207,9.8189,12.2544,0.6879,5.7171,4.7965,0
176359,npp,1063,3271,3.9154679775238,13.9330463409424,100.367454528809,3670176,1064,2615,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-02-14 19:25:24.772950,-78.37042505209696,54.15040414339264,45.843875494217876,1.0140531874241682e-27,17.0,54.14,1.9513309067639726,54.14,6.8196,8.36,10.7921,0.8079,4.4762,3.1632,0
176554,npp,363,2601,6.22307443618774,13.9364967346191,100.365966796875,3670176,363,2101,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-02-15 19:06:37.967789,-78.70793865877049,30.64867488796382,26.820714388229128,2.951920497009618e-23,14.0,30.64,1.2365102219381485,30.68,5.7177,7.1985,8.1742,0.9382,5.9651,5.8388,0
176748,npp,2738,1935,3.95237183570862,13.9295454025269,100.369537353516,3670176,2738,1506,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-02-16 18:47:51.160528,100.75854832263467,5.715913031113334,5.057228656417692,2.1144163345726032e-17,11.0,-5.74,1.0,-5.86,5.2357,6.7539,8.432,1.0,3.9524,3.9524,0
177358,npp,2576,3491,5.24267673492432,13.9346256256104,100.368881225586,3670176,2580,2832,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-02-19 19:31:44.649163,-77.6790815403281,59.516182701658366,49.70949319536709,8.76740023523818e-07,18.0,59.49,2.3545700244418297,59.49,7.0103,8.4906,10.7338,0.7955,5.3745,4.1703,0
180151,npp,2833,1274,8.88717365264893,13.9343671798706,100.364334106445,3670176,2834,953,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-03-05 18:29:20.688478,97.89190838735351,38.89546665014992,33.76136950047949,7.284464980056997e-05,8.0,-38.89,1.357151599901897,-39.34,5.9182,6.9043,9.7275,0.9782,8.2149,8.6935,0
180348,npp,2109,603,13.8080234527588,13.933295249939,100.363395690918,3670176,2107,389,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-03-06 18:10:28.527627,96.35077237254204,59.06295961304662,49.388305965909915,4.640995078415843e-13,4.0,-59.06,2.253202848596432,-59.29,8.9796,9.8245,11.8228,0.6875,8.5219,9.4924,0
180558,npp,313,3498,5.44605493545532,13.9346961975098,100.364189147949,3670176,313,2838,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-03-07 19:32:04.525601,-77.9627937442139,59.66770912344228,49.81456972272885,1.6263006443994562e-10,18.0,59.65,2.3545700244418297,59.49,7.0103,8.4906,10.7338,0.7955,5.4609,4.3321,0
180755,npp,2708,2835,6.31431913375854,13.9322481155396,100.363632202148,3670176,2709,2284,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-03-08 19:13:19.480527,-79.38209046994169,40.36707441512943,34.97815255483596,2.6782445568905507e-18,15.0,40.36,1.4276677814245327,40.02,5.4351,6.9395,9.1938,0.9733,6.316,6.1454,0
180954,npp,2015,2168,6.63380575180054,13.9345083236694,100.365623474121,3670176,2015,1729,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-03-09 18:54:30.881637,-73.99693764427305,7.805594727769621,6.903942558171912,5.11192116064165e-25,12.0,7.77,1.0,7.31,5.1047,6.9671,8.8148,0.9694,6.4206,6.4308,0
181155,npp,1293,1500,3.95503950119019,13.9296541213989,100.369499206543,3670176,1292,1124,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-03-10 18:35:42.282632,97.34594396018495,29.13049304517106,25.52172839184834,3.153560275461306e-30,9.0,-29.12,1.184412938166907,-29.69,5.5298,6.8355,8.9796,0.9881,4.3219,3.9078,0
181350,npp,573,826,4.52814483642578,13.9307146072388,100.367767333984,3670176,571,615,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-03-11 18:16:51.906099,96.48775241721124,53.48669687899943,45.344244198391536,4.788450492176403e-34,6.0,-53.48,1.9513309067639726,-53.83,7.6204,9.5664,11.5435,0.706,4.1719,3.1969,0
181552,npp,2913,166,10.203182220459,13.9353981018066,100.365478515625,3670176,2917,80,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-03-12 17:58:01.531528,96.14066070986058,67.59100096121226,54.9069176834987,6.51099838442286e-33,1.0,-67.6,3.1865100272627664,-67.835,8.6796,10.136,11.1054,0.6663,6.775,6.7987,0
181566,npp,1828,3719,5.26608085632324,13.9309358596802,100.367866516113,3670176,1830,3006,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-03-12 19:38:26.132192,-77.8604441427622,64.1845725657291,52.825024652303355,6.640536553209895e-31,19.0,64.15,2.7445598364131496,63.97,5.4906,7.0015,8.8152,0.9646,6.1216,5.0799,0
181765,npp,1155,3060,3.67157506942749,13.9320259094238,100.365432739258,3670176,1156,2459,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-03-13 19:19:41.098035,-79.22074143072525,48.13348939764856,41.234560151801226,4.410409704547428e-31,16.0,48.12,1.7549928774784245,47.74,5.8964,7.3361,9.0557,0.9206,4.6658,3.3802,0
181964,npp,467,2392,3.36888527870178,13.9319295883179,100.367027282715,3670176,467,1935,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-03-14 19:00:54.279877,-80.53037569594161,20.301339525062815,17.883888779017447,1.1595607535690562e-29,13.0,20.3,1.0837787002826917,19.72,4.1543,5.7866,8.8927,1.1672,4.5231,3.932,0
182163,npp,2836,1724,7.47518110275269,13.9364061355591,100.364761352539,3670176,2837,1310,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-03-15 18:42:05.679983,98.1441778720707,17.713666284861876,15.622195607983091,1.2229384567591108e-26,10.0,-17.71,1.0442604737599883,-18.31,5.9767,7.635,9.8455,0.8846,6.6009,6.6126,0
182958,npp,1986,2616,5.23191404342651,13.9311647415161,100.364875793457,3670176,1987,2112,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-03-19 19:07:15.866403,-79.59784653854916,31.299331780092732,27.375624492472326,1.036806655039401e-12,14.0,31.31,1.2365102219381485,30.68,5.7177,7.1985,8.1742,0.9382,5.1635,4.9088,0
186282,npp,2058,1952,6.31490325927734,13.9351110458374,100.365364074707,3670176,2058,1523,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-04-05 18:48:41.643174,93.16788268881533,4.804296549156173,4.2513924905406135,1.666959601023211e-12,11.0,-4.76,1.0,-5.86,5.2357,6.7539,8.432,1.0,6.3149,6.3149,0
187069,npp,1191,2845,6.23326826095581,13.9351243972778,100.366241455078,3670176,1192,2293,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-04-09 19:13:50.076112,-79.4039467667563,40.75068535775776,35.29704027058696,2.8675868536663952e-28,15.0,40.74,1.4276677814245327,40.02,5.4351,6.9395,9.1938,0.9733,6.2592,6.0665,0
188821,npp,1800,3948,7.2855110168457,13.9338817596436,100.370323181152,3670176,1800,3141,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-04-18 19:45:13.080637,-77.27929458571414,68.13968420869858,55.24292565356492,6.336249597549639e-16,20.0,68.12,3.3166247903554,67.8,5.7952,6.6431,8.145,1.0167,6.9476,7.407,0
189008,npp,1129,3292,5.95988702774048,13.9310674667358,100.365425109863,3670176,1129,2638,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-04-19 19:26:28.047636,-78.50648420975321,54.69626319787356,46.255742592112966,1.1012334100894025e-09,17.0,54.68,2.0682789409984763,54.14,6.8196,8.36,10.7921,0.8079,5.5935,4.8149,0
233435,npp,1642,379,7.89387893676758,13.9359245300293,100.36946105957,3670176,1642,212,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-10-11 18:06:29.816537,96.09958610081503,63.744923273031645,52.54159767853832,1.8617211239024848e-13,2.0,-63.75,2.7445598364131496,-63.89,8.1207,9.8189,12.2544,0.6879,6.0525,5.4298,0
237029,npp,2956,2602,8.1864595413208,13.9311599731445,100.363433837891,3670176,2955,2102,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-10-29 19:09:27.478702,-78.94214666552188,30.692235881938043,26.8582104726858,1.9496773179746306e-05,14.0,30.68,1.2365102219381485,30.68,5.7177,7.1985,8.1742,0.9382,7.5529,7.6809,0
237224,npp,2250,1934,7.89799737930298,13.9361400604248,100.364280700684,3670176,2250,1506,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-10-30 18:50:38.943195,92.73523205774319,5.857555166634966,5.182501743597148,2.027028705925485e-13,11.0,-5.8,1.0,-5.86,5.2357,6.7539,8.432,1.0,7.898,7.898,0
237617,npp,798,595,7.84744596481323,13.9362554550171,100.370346069336,3670176,796,381,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-11-01 18:12:56.534010,96.32257682483251,59.24115852358456,49.51359531567221,2.042696993277178e-27,4.0,-59.24,2.3545700244418297,-59.29,8.9796,9.8245,11.8228,0.6875,5.9142,5.3948,0
237826,npp,2065,3489,20.1467304229736,13.934139251709,100.364944458008,3670176,2068,2830,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-11-02 19:34:32.601696,-78.2638035214911,59.468297081973134,49.67603684653123,1.3457355647459945e-26,18.0,59.45,2.3545700244418297,59.49,7.0103,8.4906,10.7338,0.7955,11.7043,16.0258,0
238025,npp,1363,2825,3.24395847320557,13.9306039810181,100.368301391602,3670176,1364,2275,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-11-03 19:15:45.840118,-79.22141116591392,39.98784273390529,34.666143014775905,9.438087855224227e-33,15.0,39.98,1.4276677814245327,40.02,5.4351,6.9395,9.1938,0.9733,4.1654,3.1572,0
238219,npp,661,2157,7.09693574905396,13.9345264434814,100.364593505859,3670176,661,1719,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-11-04 18:56:57.303707,-80.47189067286172,7.131782584951136,6.30870783651624,2.9504806883913633e-33,12.0,7.13,1.0,7.31,5.1047,6.9671,8.8148,0.9694,6.8837,6.8798,0
238412,npp,3017,1487,6.74864339828491,13.9366016387939,100.365119934082,3670176,3017,1115,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-11-05 18:38:06.993302,97.12992100504236,29.755918406338612,26.05722689600331,1.2963675710843284e-32,9.0,-29.73,1.184412938166907,-29.69,5.5298,6.8355,8.9796,0.9881,6.6805,6.6681,0
239575,npp,700,1034,11.3350801467896,13.9320478439331,100.365791320801,3670176,699,760,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-11-11 18:25:33.319790,97.07791316506034,47.352854339121556,40.617123411531665,0.0002682639662343806,7.0,-47.38,1.646109783506203,-47.28,6.633,8.4953,11.3351,0.795,8.479,9.0116,0
243393,npp,697,1930,2.48269557952881,13.9301061630249,100.366149902344,3670176,697,1501,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-12-01 18:51:04.766998,94.33422554684239,6.06444259480113,5.365604393011221,2.6976535471563157e-27,11.0,-6.03,1.0,-5.86,5.2357,6.7539,8.432,1.0,2.4827,2.4827,0
243577,npp,3063,1262,3.02756476402283,13.9334306716919,100.369346618652,3670176,3063,941,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-12-02 18:32:16.243340,97.72275880864981,39.33115075715373,34.124071724661626,1.9981391551095296e-33,8.0,-39.34,1.4276677814245327,-39.34,5.9182,6.9043,9.7275,0.9782,4.0385,2.9616,0
244148,npp,2937,2824,4.23302459716797,13.9341745376587,100.368812561035,3670176,2937,2274,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-12-05 19:16:17.072431,-79.27731197056114,39.96230192090003,34.64719432672182,3.400926465142986e-32,15.0,39.94,1.4276677814245327,40.02,5.4351,6.9395,9.1938,0.9733,4.8582,4.1198,0
244515,npp,1548,1487,10.6059379577637,13.9328155517578,100.36336517334,3670176,1548,1115,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-12-07 18:38:41.818518,96.98359459974743,29.745071779110578,26.04982464103135,2.6621162976684217e-24,9.0,-29.73,1.184412938166907,-29.69,5.5298,6.8355,8.9796,0.9881,9.9373,10.4793,0
244703,npp,833,814,6.53368663787842,13.933274269104,100.366119384766,3670176,836,602,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-12-08 18:19:53.305922,97.314166616176,53.786996922162075,45.57293073228056,2.1096460395579505e-17,6.0,-53.8,1.9513309067639726,-53.83,7.6204,9.5664,11.5435,0.706,5.1997,4.6128,0
245087,npp,1423,3048,6.20020198822021,13.9368314743042,100.365692138672,3670176,1427,2451,196611,3866787,498,tha_bangkok_18_6,13.93333333,100.36666667,18,6,tha_bangkok,2013-12-10 19:22:40.886798,-78.15369657658157,47.7436453024168,40.931760488096295,2.5423935771132555e-12,16.0,47.74,1.646109783506203,47.74,5.8964,7.3361,9.0557,0.9206,6.0638,5.7081,0
