gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143237,npp,295,1951,29.6401424407959,13.7376365661621,100.534210205078,3670176,295,1522,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2012-10-11 18:47:08.023484,98.28416228459297,4.804293439154116,4.251215970115546,3.3862802506633263e-12,10.0,-4.82,1.0,-4.01,35.365,41.3067,55.0581,1.0,29.6401,29.6401,0
143430,npp,2636,1283,40.0041236877441,13.7356748580933,100.53923034668,3670176,2635,960,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2012-10-12 18:28:17.733166,96.37853451947198,38.54856968325769,33.4743813818595,4.150649854564177e-20,7.0,-38.53,1.357151599901897,-38.14,38.8125,44.1313,50.0899,0.936,38.2656,37.4437,0
146194,npp,1735,2626,23.1452369689941,13.7377376556396,100.534240722656,3670144,1735,2119,196611,3866755,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2012-10-26 19:06:07.186795,-79.72190179928033,31.74514764306135,27.754039440573674,0.03508218203002136,13.0,31.76,1.2365102219381485,32.135,35.9928,43.021,51.3208,0.9602,25.2326,22.2229,0
146385,npp,1031,1958,38.6279449462891,13.7372932434082,100.537231445312,3670144,1031,1528,196611,3866755,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2012-10-27 18:47:18.693410,94.32987011730992,4.445199127337218,3.9334096037973474,0.08318497008604601,10.0,-4.41,1.0,-4.01,35.365,41.3067,55.0581,1.0,38.6279,38.6279,0
148741,npp,2574,1066,27.2067317962646,13.7375450134277,100.535285949707,3670176,2573,783,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2012-11-08 18:22:15.315874,96.87768129548014,46.34922484758038,39.82018058833676,1.0660714969676922e-05,6.0,-46.34,1.5732132722552272,-46.31,41.8065,48.8828,52.2651,0.845,27.5284,22.9901,0
152628,npp,1671,1291,33.3318481445312,13.7371206283569,100.534812927246,3670144,1671,969,196611,3866755,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2012-11-29 18:28:36.463560,97.55468073746322,38.18625857946807,33.17493305186412,0.19122058746966192,7.0,-38.2,1.357151599901897,-38.14,38.8125,44.1313,50.0899,0.936,33.3492,31.1985,0
153371,npp,790,2185,32.7598190307617,13.7382230758667,100.535751342773,3670144,790,1746,196611,3866755,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2012-12-03 18:53:43.337828,-79.80332357360655,8.77101470259106,7.75705262576894,0.0515476647647455,11.0,8.76,1.0,8.93,39.827,47.4249,59.2061,0.871,26.6416,28.5335,0
153652,npp,2413,839,34.4373207092285,13.7378988265991,100.537048339844,3670144,2412,632,196611,3866755,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2012-12-05 18:16:00.911177,96.49556365233468,53.11005246599803,45.06517134691218,0.012162872614538958,5.0,-53.13,1.9513309067639726,-53.05,39.0349,43.712,48.0764,0.945,36.5537,32.5423,0
154022,npp,2955,3076,38.7168083190918,13.7367181777954,100.535354614258,3670144,2954,2470,196611,3866755,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2012-12-07 19:18:46.647267,-78.57678883587022,48.604038986501514,41.6066821375844,0.0027706768403931675,15.0,48.59,1.7549928774784245,48.68,39.1897,43.8944,50.2816,0.941,38.3564,36.4343,0
154213,npp,2255,2405,22.9667339324951,13.7390260696411,100.534873962402,3670176,2255,1947,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2012-12-08 18:59:58.103167,-78.83284715592626,21.00844312421131,18.501568118709145,3.1399045400471253e-05,12.0,20.98,1.0837787002826917,21.3,38.0521,42.8979,49.7335,0.9629,22.9162,22.1148,0
154406,npp,1541,1737,60.5094718933105,13.7400236129761,100.539985656738,3670176,1542,1321,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2012-12-09 18:41:09.560167,97.95376627347741,16.97671575374802,14.977899475963167,8.41255479240622e-14,9.0,-16.99,1.0442604737599883,-16.72,37.1574,46.0266,57.676,0.8975,55.1757,54.3044,0
154607,npp,814,1063,36.9710388183594,13.7380790710449,100.535568237305,3670176,813,781,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2012-12-10 18:22:17.455436,96.86711286530567,46.41728969402615,39.880058866678134,6.6751614830991e-22,6.0,-46.44,1.646109783506203,-46.31,41.8065,48.8828,52.2651,0.845,34.0703,31.241,0
155191,npp,661,2628,34.0358238220215,13.735538482666,100.538154602051,3670176,661,2120,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2012-12-13 19:06:14.628464,-79.57936025857974,31.858046433091555,27.853585611394347,3.493907777994765e-33,13.0,31.84,1.2365102219381485,32.135,35.9928,43.021,51.3208,0.9602,34.0401,32.6795,0
155557,npp,2284,1288,37.8198623657227,13.7356414794922,100.538063049316,3670176,2283,965,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2012-12-15 18:28:33.968996,96.81371957917855,38.3134661161345,33.28251048719611,9.157923163161131e-32,7.0,-38.32,1.357151599901897,-38.14,38.8125,44.1313,50.0899,0.936,36.6562,35.3992,0
155937,npp,2809,3516,60.8077163696289,13.7353811264038,100.539329528809,3670176,2809,2853,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2012-12-17 19:31:16.131897,-78.1453191947479,60.06732804600428,50.097458665037024,4.257409621274473e-29,17.0,60.05,2.4157378735459294,60.16,40.5323,47.808,55.0384,0.864,46.6879,52.5386,0
156115,npp,2118,2851,58.0624351501465,13.739577293396,100.540351867676,3670176,2119,2298,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2012-12-18 19:12:29.338575,-79.39979181952769,40.98415181840961,35.489443016839104,2.3468199481664916e-24,14.0,40.96,1.4276677814245327,41.15,39.9111,44.3783,49.1664,0.9308,50.8916,54.0437,0
156294,npp,1413,2182,40.026782989502,13.7367258071899,100.536987304688,3670176,1413,1743,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2012-12-19 18:53:40.773069,-78.67234277804468,8.594305932022506,7.601280276613199,5.077536233231576e-18,11.0,8.58,1.0,8.93,39.827,47.4249,59.2061,0.871,33.9085,34.8629,0
156479,npp,693,1511,29.0977039337158,13.7398271560669,100.536575317383,3670176,694,1133,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2012-12-20 18:34:50.442026,97.93095501155864,28.574203793998876,25.04773147170968,1.1209293008251466e-10,8.0,-28.6,1.184412938166907,-28.27,36.8876,43.1194,50.4407,0.958,29.4681,27.8744,0
156659,npp,3017,835,51.8149909973145,13.7342662811279,100.536178588867,3670144,3017,626,196611,3866755,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2012-12-21 18:15:58.328732,96.93261601903062,53.19951649191539,45.13487348630773,0.0006099987080073147,5.0,-53.23,1.9513309067639726,-53.05,39.0349,43.712,48.0764,0.945,45.4592,48.9638,0
157034,npp,499,3073,35.970516204834,13.7382955551147,100.535980224609,3670144,501,2468,196611,3866755,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2012-12-23 19:18:44.048853,-79.33352257430008,48.521243721491274,41.54398785510927,0.006011650066589823,15.0,48.5,1.7549928774784245,48.68,39.1897,43.8944,50.2816,0.941,36.7916,33.8499,0
158016,npp,1947,3294,50.4447631835938,13.739709854126,100.539016723633,3670144,1946,2640,196611,3866755,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2012-12-28 19:24:57.015344,-78.51782746739062,54.75557204275621,46.29931177006965,0.22252846477098132,16.0,54.73,2.0682789409984763,54.94,39.6618,45.9904,55.083,0.8982,43.4603,45.3074,0
158374,npp,539,1953,62.6727752685547,13.7381200790405,100.536506652832,3670144,539,1524,196611,3866755,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2012-12-30 18:47:19.928847,90.01078810853804,4.7610999845619535,4.213435939958564,0.13013463903545885,10.0,-4.7,1.0,-4.01,35.365,41.3067,55.0581,1.0,62.6728,62.6728,0
168722,npp,1992,2176,29.4559230804443,13.7365503311157,100.533988952637,3670144,1992,1737,196611,3866755,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-01-04 18:53:34.714962,-77.64148679196481,8.24558239610978,7.293496568441627,0.010741446040240455,11.0,8.23,1.0,8.93,39.827,47.4249,59.2061,0.871,23.3377,25.6558,0
169262,npp,1774,3727,36.1909713745117,13.7407464981079,100.536361694336,3670176,1772,3011,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-01-07 19:37:23.046693,-77.58536203966237,64.31850442098425,52.9183674955287,3.8061188662004985e-06,18.0,64.3,2.8345692104261015,64.54,37.7787,46.3148,53.2332,0.8919,37.7351,32.2776,0
169440,npp,1087,3066,38.9998435974121,13.7368431091309,100.535911560059,3670176,1085,2463,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-01-08 19:18:36.288841,-78.55392943558924,48.308732271356355,41.37746407700949,4.8802525483716624e-15,15.0,48.29,1.7549928774784245,48.68,39.1897,43.8944,50.2816,0.941,38.5177,36.7006,0
169621,npp,383,2395,30.7736492156982,13.7411451339722,100.535926818848,3670176,383,1937,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-01-09 18:59:47.756805,-77.93483584977551,20.479405260766463,18.04138597767345,3.6264255702369526e-23,12.0,20.45,1.0837787002826917,21.3,38.0521,42.8979,49.7335,0.9629,30.1196,29.6321,0
169799,npp,2738,1726,24.466703414917,13.7394790649414,100.535171508789,3670176,2738,1312,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-01-10 18:40:59.225555,99.05355454847272,17.561476579164754,15.490893023961066,9.128618660978505e-30,9.0,-17.6,1.0442604737599883,-16.72,37.1574,46.0266,57.676,0.8975,20.6606,21.9577,0
169981,npp,1991,1053,40.5230331420898,13.738712310791,100.540809631348,3670176,1992,773,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-01-11 18:22:07.133720,97.44659329511767,46.73104412747,40.13104850852632,1.1490208670552491e-34,6.0,-46.76,1.646109783506203,-46.31,41.8065,48.8828,52.2651,0.845,36.2282,34.2425,0
170155,npp,1248,384,51.3927307128906,13.7348346710205,100.539352416992,3670176,1253,216,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-01-12 18:03:13.260436,96.07628201185496,63.627941238814394,52.4712191760345,6.0090015599832305e-34,2.0,-63.66,2.7445598364131496,-63.33,39.9532,47.1536,51.8333,0.876,42.8512,45.0201,0
170168,npp,137,3944,29.571252822876,13.7386112213135,100.535369873047,3670176,137,3139,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-01-12 19:43:36.084546,-77.33083645271454,68.07542167376357,55.20745801215557,2.1773063488404146e-32,19.0,68.06,3.3166247903554,68.32,37.444,44.7433,53.2504,0.9232,36.7321,27.2999,0
170350,npp,2526,3287,42.6906204223633,13.7382001876831,100.540458679199,3670176,2524,2633,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-01-13 19:24:49.323299,-78.26227270471155,54.578531358154564,46.1684269595914,6.401867541199676e-33,16.0,54.56,2.0682789409984763,54.94,39.6618,45.9904,55.083,0.8982,39.7112,38.3429,0
170531,npp,1827,2616,34.1094627380371,13.7405271530151,100.535942077637,3670176,1828,2112,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-01-14 19:06:02.561319,-79.85056786271132,31.318055990857477,27.39481362883591,1.4717353047385607e-31,13.0,31.31,1.2365102219381485,32.135,35.9928,43.021,51.3208,0.9602,34.0997,32.7502,0
170716,npp,1117,1946,42.6065406799316,13.7348489761353,100.536392211914,3670176,1117,1517,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-01-15 18:47:12.236937,94.97915256261133,5.096906153320302,4.510417582817511,3.4489531921364378e-28,10.0,-5.11,1.0,-4.01,35.365,41.3067,55.0581,1.0,42.6065,42.6065,0
170898,npp,407,1277,40.9368667602539,13.7408981323242,100.53581237793,3670176,408,955,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-01-16 18:28:23.691835,98.65414464583215,38.75020882149188,33.64550904614134,5.173705444411353e-23,7.0,-38.77,1.357151599901897,-38.14,38.8125,44.1313,50.0899,0.936,38.9529,38.3167,0
171079,npp,2758,606,41.8730812072754,13.7359285354614,100.53800201416,3670176,2759,391,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-01-17 18:09:33.364899,96.76690720632003,58.95311710078257,49.31742886535227,1.9912721301095187e-16,4.0,-58.99,2.253202848596432,-58.65,40.4768,43.5659,51.4063,0.9481,40.5554,39.7016,0
171271,npp,963,3507,34.7825241088867,13.7377796173096,100.535942077637,3670176,965,2846,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-01-18 19:31:09.416972,-78.10824862596057,59.85946760558819,49.95204598765217,5.359190371073091e-19,17.0,59.85,2.3545700244418297,60.16,40.5323,47.808,55.0384,0.864,35.7747,30.0525,0
171454,npp,270,2842,36.4999198913574,13.7387456893921,100.536994934082,3670176,269,2290,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-01-19 19:12:22.647096,-77.64819572962894,40.654772013146726,35.219856027242116,3.359074173093042e-12,14.0,40.62,1.4276677814245327,41.15,39.9111,44.3783,49.1664,0.9308,35.7883,33.9736,0
171638,npp,2651,2175,73.0592422485352,13.7372817993164,100.540138244629,3670176,2651,1735,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-01-20 18:53:35.874239,-69.17109526637955,8.355374292545315,7.390425828231309,7.955980956530591e-05,11.0,8.17,1.0,8.93,39.827,47.4249,59.2061,0.871,66.941,63.6339,0
171998,npp,1228,830,36.8838768005371,13.7352781295776,100.538154602051,3670144,1227,620,196611,3866755,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-01-22 18:15:56.983989,96.48258819309778,53.35156706445335,45.248058910024206,0.029051607911026595,5.0,-53.37,1.9513309067639726,-53.05,39.0349,43.712,48.0764,0.945,37.8074,34.8543,0
172182,npp,498,169,29.6315517425537,13.7385139465332,100.540397644043,3670144,501,81,196611,3866755,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-01-23 17:57:06.643104,96.12386264066275,67.50721793762041,54.86426652480214,0.060642877737078875,1.0,-67.55,3.1865100272627664,-67.36,41.3769,46.7261,56.6844,0.884,35.942,26.1948,0
172193,npp,2484,3729,36.7555122375488,13.7404899597168,100.538528442383,3670144,2486,3012,196611,3866755,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-01-23 19:37:31.245737,-77.87388444278045,64.35949798137446,52.94284070098244,0.02510088994160828,18.0,64.34,2.8345692104261015,64.54,37.7787,46.3148,53.2332,0.8919,37.9343,32.7811,0
172382,npp,1813,3069,42.8359031677246,13.7363729476929,100.535415649414,3670144,1814,2465,196611,3866755,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-01-24 19:18:46.245830,-79.1032264013532,48.40111910898196,41.448637400383745,0.06517663322332648,15.0,48.38,1.7549928774784245,48.68,39.1897,43.8944,50.2816,0.941,40.7035,40.3105,0
172563,npp,1126,2399,49.8053894042969,13.738109588623,100.534591674805,3670144,1126,1941,196611,3866755,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-01-25 18:59:59.469855,-79.7639903382324,20.68459726087943,18.21958909748541,0.1264675296708248,12.0,20.66,1.0837787002826917,21.3,38.0521,42.8979,49.7335,0.9629,47.6802,47.9579,0
172748,npp,409,1731,59.6123733520508,13.7387094497681,100.539428710938,3670144,409,1316,196611,3866755,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-01-26 18:41:10.915837,96.60713274715219,17.324953481783684,15.283139404481707,0.22045795816109007,9.0,-17.32,1.0442604737599883,-16.72,37.1574,46.0266,57.676,0.8975,54.3166,53.4993,0
174421,npp,1106,2852,36.7977485656738,13.7356090545654,100.537376403809,3670144,1107,2299,196611,3866755,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-02-04 19:12:44.851948,-79.30434254448153,41.0073047511731,35.506321554212654,0.0007264912139162788,14.0,41.0,1.4276677814245327,41.15,39.9111,44.3783,49.1664,0.9308,35.9969,34.2508,0
174800,npp,2779,1514,34.8188819885254,13.7387676239014,100.53604888916,3670176,2779,1136,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-02-06 18:35:07.720926,97.0464630627113,28.453766891661616,24.942382592317013,5.9098855678598055e-18,8.0,-28.46,1.184412938166907,-28.27,36.8876,43.1194,50.4407,0.958,34.2985,33.3551,0
175388,npp,2626,3078,39.9794502258301,13.7365293502808,100.537704467773,3670176,2628,2471,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-02-09 19:19:06.612349,-79.07391200912295,48.672016444382805,41.65797624384058,2.0719792043649543e-30,15.0,48.65,1.7549928774784245,48.68,39.1897,43.8944,50.2816,0.941,39.0759,37.6225,0
175577,npp,1938,2408,31.9328441619873,13.7390327453613,100.536117553711,3670176,1939,1948,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-02-10 19:00:19.816947,-79.84368908578317,21.149010871866576,18.623352632591594,1.8710502295605048e-33,12.0,21.14,1.0837787002826917,21.3,38.0521,42.8979,49.7335,0.9629,31.1892,30.7483,0
175964,npp,521,1068,40.6240653991699,13.7391042709351,100.539604187012,3670176,521,784,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-02-12 18:22:40.888798,96.91055805669555,46.25259720629016,39.74506976251251,5.422722984495034e-31,6.0,-46.27,1.5732132722552272,-46.31,41.8065,48.8828,52.2651,0.845,36.0571,34.3279,0
176155,npp,2866,401,35.2875823974609,13.7387447357178,100.535057067871,3670176,2869,228,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-02-13 18:03:50.533549,96.51992625571727,63.30127762978067,52.250718547071784,3.919856543167194e-27,2.0,-63.33,2.7445598364131496,-63.33,39.9532,47.1536,51.8333,0.876,36.9832,30.912,0
176359,npp,1087,3302,37.9621658325195,13.7359647750854,100.537643432617,3670176,1085,2649,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-02-14 19:25:26.552229,-78.07858041326813,54.95529984795845,46.44002859921168,8.739388112376e-28,16.0,54.94,2.0682789409984763,54.94,39.6618,45.9904,55.083,0.8982,37.4251,34.096,0
176554,npp,388,2633,39.0703430175781,13.7376127243042,100.537117004395,3670176,389,2124,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-02-15 19:06:41.526303,-79.77890237502459,32.0800330884905,28.039332123177243,2.4196504615826185e-23,13.0,32.07,1.2365102219381485,32.135,35.9928,43.021,51.3208,0.9602,38.1117,37.5134,0
176748,npp,2762,1964,39.6389045715332,13.7412309646606,100.53466796875,3670176,2762,1534,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-02-16 18:47:52.939806,89.40836836167804,4.134268281313439,3.658472625276906,1.6886445691574028e-17,10.0,-4.06,1.0,-4.01,35.365,41.3067,55.0581,1.0,39.6389,39.6389,0
177358,npp,2600,3522,41.2486267089844,13.7404909133911,100.537483215332,3670176,2600,2858,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-02-19 19:31:48.207715,-78.14370653728393,60.20869896702302,50.1873812891993,6.857976634855784e-07,17.0,60.18,2.4157378735459294,60.16,40.5323,47.808,55.0384,0.864,38.5914,35.6393,0
178951,npp,2037,1747,41.4516792297363,13.7384090423584,100.537162780762,3670144,2037,1330,196611,3866755,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-02-27 18:41:49.419328,98.37519754935548,16.447214996658808,14.51266040860092,0.12959546567455157,9.0,-16.44,1.0442604737599883,-16.72,37.1574,46.0266,57.676,0.8975,36.9257,37.2009,0
179346,npp,597,409,39.8145370483398,13.7391109466553,100.53490447998,3670144,599,233,196611,3866755,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-03-01 18:04:08.687369,96.3690432638753,63.17081278695854,52.164877337293426,0.04899919774055683,2.0,-63.18,2.7445598364131496,-63.33,39.9532,47.1536,51.8333,0.876,38.6326,34.8776,0
179359,npp,2556,3963,59.7573471069336,13.7370634078979,100.538536071777,3670144,2554,3149,196611,3866755,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-03-01 19:44:29.729308,-77.00492940286838,68.39935510707801,55.383359309418026,0.06264915312763115,19.0,68.37,3.3166247903554,68.32,37.444,44.7433,53.2504,0.9232,45.8336,55.1675,0
179560,npp,1891,3310,57.3413047790527,13.7345457077026,100.539573669434,3670144,1893,2657,196611,3866755,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-03-02 19:25:46.475847,-78.62272053134052,55.1587159158669,46.58918811665538,0.03758397906875268,16.0,55.14,2.0682789409984763,54.94,39.6618,45.9904,55.083,0.8982,46.7947,51.5016,0
180151,npp,2858,1303,44.2083320617676,13.7411317825317,100.534942626953,3670176,2858,980,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-03-05 18:29:22.467757,97.38403724214972,37.727955476716375,32.79145868923896,8.350266324725332e-05,7.0,-37.72,1.357151599901897,-38.14,38.8125,44.1313,50.0899,0.936,41.3634,41.3788,0
180348,npp,2136,633,41.1323890686035,13.7362957000732,100.540885925293,3670176,2136,416,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-03-06 18:10:32.086179,96.79306944909229,58.35559979981216,48.8909379096705,5.860231899282333e-13,4.0,-58.37,2.2013981571160284,-58.65,40.4768,43.5659,51.4063,0.9481,40.2012,38.9993,0
180558,npp,337,3530,35.2536087036133,13.740234375,100.538986206055,3670176,340,2865,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-03-07 19:32:08.084153,-78.4227363669421,60.377047789729666,50.30284724694306,2.048007169649549e-10,17.0,60.35,2.4157378735459294,60.16,40.5323,47.808,55.0384,0.864,36.1098,30.4595,0
180755,npp,2732,2866,33.0224113464355,13.7374629974365,100.536735534668,3670176,2731,2311,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-03-08 19:13:21.259802,-78.94121302692942,41.530332983439685,35.93272109001525,3.2349671566241443e-18,14.0,41.51,1.4867838833500562,41.15,39.9111,44.3783,49.1664,0.9308,33.6688,30.7368,0
180954,npp,2040,2199,50.7410354614258,13.7375478744507,100.537963867188,3670176,2040,1759,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-03-09 18:54:34.440151,-78.99589393190215,9.561888856352935,8.454436242058218,5.814918768873371e-25,11.0,9.57,1.0,8.93,39.827,47.4249,59.2061,0.871,44.6228,44.195,0
181155,npp,1318,1530,24.7459182739258,13.7384443283081,100.535583496094,3670176,1318,1148,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-03-10 18:35:45.841183,97.5793703682613,27.72974938950629,24.31946004361534,3.347828216374254e-30,8.0,-27.71,1.184412938166907,-28.27,36.8876,43.1194,50.4407,0.958,25.7939,23.7056,0
181350,npp,599,856,33.7542114257812,13.7382669448853,100.536231994629,3670176,600,645,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-03-11 18:16:55.464657,97.02666178485362,52.66950489324106,44.72909843469687,4.7675087359222626e-34,5.0,-52.67,1.9513309067639726,-53.05,39.0349,43.712,48.0764,0.945,36.2036,31.8968,0
181566,npp,1851,3750,40.2239456176758,13.7383041381836,100.539123535156,3670176,1850,3026,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-03-12 19:38:27.911471,-77.37435969522834,64.7512403095501,53.18418471347463,6.677577578146047e-31,18.0,64.72,2.898275349237888,64.54,37.7787,46.3148,53.2332,0.8919,39.2051,35.8744,0
181765,npp,1179,3092,39.4700164794922,13.7362337112427,100.536796569824,3670176,1178,2480,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-03-13 19:19:42.877313,-78.37960369498856,49.07600624251503,41.97220739917117,4.161156279305446e-31,15.0,49.07,1.7549928774784245,48.68,39.1897,43.8944,50.2816,0.941,38.7856,37.1431,0
181964,npp,491,2422,39.6602020263672,13.7395858764648,100.537948608398,3670176,491,1960,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-03-14 19:00:56.059106,-79.58071682907956,21.88352778079005,19.262168749464603,1.0332652229048326e-29,12.0,21.87,1.0837787002826917,21.3,38.0521,42.8979,49.7335,0.9629,38.3192,38.189,0
182767,npp,2693,3316,39.8961448669434,13.7411069869995,100.53515625,3670176,2695,2664,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-03-18 19:26:04.482202,-78.88961764097988,55.31050173057539,46.70026694610233,7.594201502779721e-19,16.0,55.29,2.0682789409984763,54.94,39.6618,45.9904,55.083,0.8982,38.3601,35.8331,0
182958,npp,2010,2647,48.4191436767578,13.7371959686279,100.540618896484,3670176,2010,2134,196611,3866787,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-03-19 19:07:17.645682,-79.01785748341888,32.69857287810379,28.564748497730385,8.047705603552318e-13,13.0,32.7,1.2365102219381485,32.135,35.9928,43.021,51.3208,0.9602,45.6723,46.4897,0
183352,npp,601,1310,42.2816543579102,13.7351579666138,100.537292480469,3670144,601,986,196611,3866755,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-03-21 18:29:40.426552,97.49319407260047,37.44777351646825,32.55857897251339,0.004324706464640316,7.0,-37.44,1.357151599901897,-38.14,38.8125,44.1313,50.0899,0.936,39.9438,39.5754,0
183751,npp,1131,3536,50.002269744873,13.7349710464478,100.54020690918,3670144,1130,2869,196611,3866755,5051,tha_bangkok_59_53,13.7375,100.5375,59,53,tha_bangkok,2013-03-23 19:32:24.260508,-77.9611548462809,60.501588287249646,50.389511059941995,0.014975615004170901,17.0,60.48,2.4157378735459294,60.16,40.5323,47.808,55.0384,0.864,42.215,43.2026,0
