lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.737,0.771,0.746
2,0.601,0.662,0.613
3,0.522,0.572,0.53
4,0.476,0.501,0.477
5,0.437,0.444,0.431
6,0.409,0.399,0.399
7,0.383,0.365,0.369
8,0.358,0.339,0.343
9,0.344,0.32,0.328
10,0.32,0.307,0.305
11,0.315,0.297,0.3
12,0.306,0.29,0.293
13,0.281,0.285,0.27
14,0.262,0.281,0.252
15,0.272,0.277,0.26
16,0.286,0.274,0.273
17,0.279,0.27,0.264
18,0.271,0.265,0.254
19,0.266,0.26,0.248
20,0.259,0.253,0.241
21,0.237,0.245,0.22
22,0.225,0.237,0.211
23,0.216,0.227,0.205
24,0.202,0.218,0.197
25,0.205,0.207,0.207
26,0.181,0.194,0.189
27,0.162,0.186,0.175
28,0.167,0.18,0.182
29,0.156,0.175,0.172
30,0.153,0.172,0.168
31,0.16,0.169,0.173
32,0.155,0.167,0.164
33,0.149,0.166,0.152
34,0.153,0.166,0.148
35,0.163,0.166,0.15
36,0.17,0.167,0.15
37,0.17,0.168,0.146
38,0.176,0.169,0.149
39,0.177,0.171,0.149
40,0.184,0.175,0.157
41,0.184,0.178,0.158
42,0.198,0.18,0.172
43,0.199,0.183,0.172
44,0.188,0.185,0.163
45,0.197,0.186,0.173
46,0.19,0.187,0.169
47,0.194,0.187,0.172
48,0.196,0.186,0.174
49,0.179,0.185,0.159
50,0.174,0.183,0.155
51,0.165,0.18,0.148
52,0.166,0.178,0.152
53,0.167,0.176,0.157
54,0.16,0.173,0.155
55,0.165,0.169,0.165
56,0.15,0.165,0.156
57,0.152,0.16,0.161
58,0.154,0.155,0.166
59,0.16,0.149,0.172
60,0.159,0.144,0.169
61,0.152,0.137,0.161
62,0.14,0.131,0.147
63,0.132,0.125,0.134
64,0.12,0.118,0.118
65,0.127,0.112,0.12
66,0.114,0.105,0.104
67,0.104,0.1,0.092
68,0.097,0.095,0.086
69,0.09,0.091,0.078
70,0.088,0.087,0.078
71,0.091,0.084,0.081
72,0.081,0.082,0.074
73,0.069,0.08,0.064
74,0.049,0.078,0.045
75,0.038,0.077,0.036
76,0.048,0.076,0.048
77,0.06,0.077,0.06
78,0.074,0.078,0.073
79,0.075,0.078,0.075
80,0.088,0.078,0.09
81,0.088,0.078,0.093
82,0.09,0.078,0.099
83,0.092,0.079,0.105
84,0.093,0.079,0.111
85,0.103,0.079,0.124
86,0.097,0.079,0.12
87,0.104,0.078,0.128
88,0.105,0.078,0.13
89,0.083,0.077,0.107
90,0.071,0.076,0.092
91,0.059,0.075,0.077
92,0.057,0.073,0.07
93,0.058,0.071,0.065
94,0.051,0.069,0.053
95,0.051,0.066,0.048
96,0.05,0.063,0.044
97,0.047,0.059,0.04
98,0.034,0.055,0.028
99,0.036,0.051,0.03
100,0.044,0.048,0.038
101,0.05,0.045,0.044
102,0.062,0.044,0.056
103,0.071,0.042,0.065
104,0.07,0.041,0.065
105,0.053,0.039,0.051
106,0.042,0.038,0.041
107,0.046,0.037,0.046
108,0.044,0.036,0.044
109,0.027,0.035,0.029
110,0.02,0.035,0.025
111,0.025,0.035,0.032
112,0.025,0.034,0.035
113,0.03,0.033,0.043
114,0.017,0.031,0.035
115,0.019,0.03,0.04
116,0.024,0.028,0.047
117,0.026,0.027,0.051
118,0.026,0.026,0.05
119,0.032,0.025,0.054
120,0.038,0.025,0.057
121,0.032,0.024,0.048
122,0.027,0.024,0.039
123,0.022,0.025,0.031
124,0.029,0.026,0.036
125,0.033,0.028,0.038
126,0.03,0.03,0.035
127,0.031,0.031,0.036
128,0.029,0.032,0.034
129,0.035,0.033,0.039
130,0.037,0.033,0.042
131,0.032,0.033,0.037
132,0.027,0.033,0.032
133,0.018,0.033,0.024
134,0.017,0.033,0.024
135,0.031,0.033,0.038
136,0.038,0.033,0.045
137,0.039,0.032,0.047
138,0.036,0.03,0.044
139,0.034,0.029,0.044
140,0.037,0.027,0.048
141,0.032,0.025,0.046
142,0.029,0.024,0.044
143,0.023,0.022,0.04
144,0.018,0.02,0.036
145,0.019,0.018,0.039
146,0.013,0.016,0.034
147,0.01,0.014,0.031
148,0.011,0.012,0.033
149,0.01,0.011,0.032
150,0.015,0.01,0.037
151,0.011,0.01,0.032
152,0.008,0.009,0.026
153,0.003,0.009,0.018
154,0.003,0.009,0.016
155,-0.002,0.009,0.009
156,-0.006,0.008,0.004
157,-0.01,0.008,-0.0
158,0.007,0.009,0.015
159,0.011,0.01,0.018
160,0.019,0.011,0.026
161,0.026,0.012,0.031
162,0.026,0.013,0.03
163,0.021,0.014,0.024
164,0.027,0.015,0.03
165,0.027,0.016,0.031
166,0.021,0.017,0.027
167,0.02,0.017,0.029
168,0.021,0.018,0.033
169,0.016,0.019,0.031
170,0.017,0.021,0.035
171,0.019,0.022,0.04
172,0.013,0.025,0.036
173,0.013,0.027,0.037
174,0.015,0.029,0.041
175,0.024,0.03,0.05
176,0.024,0.031,0.051
177,0.027,0.031,0.053
178,0.03,0.031,0.055
179,0.031,0.031,0.054
180,0.033,0.031,0.053
181,0.031,0.031,0.048
182,0.036,0.031,0.05
183,0.042,0.031,0.053
184,0.046,0.031,0.055
185,0.043,0.029,0.051
186,0.038,0.028,0.044
187,0.033,0.026,0.04
188,0.032,0.024,0.039
189,0.031,0.022,0.036
190,0.022,0.019,0.026
191,0.018,0.017,0.02
192,0.007,0.015,0.01
193,-0.001,0.013,0.002
194,-0.012,0.011,-0.007
195,-0.011,0.009,-0.005
196,-0.007,0.008,0.001
197,0.005,0.007,0.014
198,0.015,0.007,0.026
199,0.011,0.007,0.026
200,0.005,0.007,0.024
201,-0.001,0.007,0.021
202,0.002,0.007,0.026
203,0.008,0.007,0.035
204,0.011,0.007,0.04
205,0.007,0.007,0.037
206,0.013,0.007,0.044
207,0.027,0.008,0.057
208,0.028,0.009,0.057
209,0.023,0.01,0.052
210,0.014,0.01,0.041
211,0.011,0.011,0.037
212,0.01,0.011,0.034
213,0.005,0.011,0.026
214,0.004,0.01,0.023
215,0.003,0.008,0.02
216,-0.002,0.007,0.015
217,0.002,0.005,0.019
218,0.001,0.003,0.017
219,-0.01,0.001,0.005
220,-0.013,-0.001,0.001
221,-0.018,-0.002,-0.005
222,-0.011,-0.003,-0.001
223,0.003,-0.005,0.011
224,0.01,-0.007,0.016
225,0.01,-0.009,0.016
226,0.008,-0.011,0.013
227,0.003,-0.013,0.008
228,-0.008,-0.014,-0.002
229,-0.013,-0.015,-0.006
230,-0.019,-0.016,-0.008
231,-0.03,-0.016,-0.015
232,-0.027,-0.016,-0.007
233,-0.027,-0.017,-0.003
234,-0.021,-0.018,0.005
235,-0.027,-0.02,-0.0
236,-0.029,-0.021,-0.003
237,-0.026,-0.022,-0.001
238,-0.02,-0.024,0.002
239,-0.022,-0.026,-0.001
240,-0.029,-0.027,-0.01
241,-0.033,-0.029,-0.016
242,-0.028,-0.031,-0.014
243,-0.027,-0.032,-0.016
244,-0.028,-0.034,-0.019
245,-0.032,-0.037,-0.025
246,-0.031,-0.039,-0.025
247,-0.035,-0.041,-0.03
248,-0.035,-0.042,-0.03
249,-0.037,-0.044,-0.034
250,-0.046,-0.046,-0.044
251,-0.055,-0.048,-0.055
252,-0.055,-0.05,-0.055
253,-0.056,-0.052,-0.057
254,-0.062,-0.053,-0.064
255,-0.066,-0.055,-0.067
256,-0.06,-0.057,-0.06
257,-0.055,-0.058,-0.055
258,-0.051,-0.058,-0.051
259,-0.066,-0.058,-0.064
260,-0.063,-0.059,-0.059
261,-0.06,-0.059,-0.054
262,-0.062,-0.059,-0.053
263,-0.069,-0.06,-0.058
264,-0.066,-0.06,-0.054
265,-0.06,-0.061,-0.048
266,-0.058,-0.061,-0.046
267,-0.052,-0.061,-0.04
268,-0.043,-0.061,-0.034
269,-0.037,-0.061,-0.031
270,-0.044,-0.061,-0.041
271,-0.066,-0.062,-0.066
272,-0.068,-0.062,-0.069
273,-0.07,-0.062,-0.074
274,-0.074,-0.063,-0.08
275,-0.07,-0.063,-0.078
276,-0.064,-0.064,-0.072
277,-0.067,-0.064,-0.075
278,-0.066,-0.064,-0.073
279,-0.066,-0.064,-0.072
280,-0.076,-0.063,-0.082
281,-0.066,-0.063,-0.074
282,-0.077,-0.063,-0.085
283,-0.064,-0.063,-0.074
284,-0.058,-0.063,-0.069
285,-0.055,-0.062,-0.066
286,-0.049,-0.062,-0.059
287,-0.057,-0.062,-0.063
288,-0.062,-0.062,-0.064
289,-0.053,-0.062,-0.05
290,-0.058,-0.061,-0.049
291,-0.061,-0.061,-0.045
292,-0.053,-0.06,-0.032
293,-0.062,-0.059,-0.036
294,-0.061,-0.059,-0.032
295,-0.053,-0.058,-0.022
296,-0.062,-0.059,-0.031
297,-0.065,-0.06,-0.035
298,-0.071,-0.061,-0.043
299,-0.073,-0.062,-0.049
300,-0.067,-0.063,-0.048
301,-0.069,-0.064,-0.053
302,-0.072,-0.066,-0.058
303,-0.062,-0.068,-0.054
304,-0.062,-0.07,-0.057
305,-0.066,-0.072,-0.06
306,-0.069,-0.073,-0.064
307,-0.079,-0.076,-0.075
308,-0.07,-0.077,-0.067
309,-0.071,-0.079,-0.07
310,-0.062,-0.081,-0.063
311,-0.068,-0.081,-0.071
312,-0.072,-0.082,-0.075
313,-0.085,-0.082,-0.088
314,-0.087,-0.082,-0.09
315,-0.096,-0.082,-0.1
316,-0.107,-0.081,-0.112
317,-0.103,-0.08,-0.107
318,-0.089,-0.078,-0.091
319,-0.087,-0.077,-0.085
320,-0.062,-0.075,-0.058
321,-0.061,-0.073,-0.052
322,-0.07,-0.07,-0.057
323,-0.068,-0.067,-0.053
324,-0.073,-0.064,-0.055
325,-0.059,-0.06,-0.039
326,-0.05,-0.055,-0.03
327,-0.044,-0.051,-0.024
328,-0.046,-0.047,-0.028
329,-0.034,-0.043,-0.02
330,-0.02,-0.039,-0.012
331,-0.016,-0.035,-0.013
332,-0.031,-0.031,-0.033
333,-0.036,-0.027,-0.041
334,-0.031,-0.023,-0.037
335,-0.033,-0.02,-0.038
336,-0.023,-0.017,-0.026
337,-0.025,-0.015,-0.026
338,-0.008,-0.013,-0.009
339,-0.01,-0.011,-0.01
340,-0.014,-0.009,-0.016
341,0.001,-0.008,-0.003
342,0.005,-0.006,0.0
343,-0.001,-0.003,-0.006
344,-0.004,-0.0,-0.009
345,-0.003,0.001,-0.009
346,-0.004,0.003,-0.009
347,0.004,0.004,0.002
348,0.009,0.006,0.011
349,0.007,0.009,0.015
350,0.015,0.011,0.029
351,0.018,0.014,0.04
352,0.017,0.017,0.043
353,0.021,0.02,0.049
354,0.02,0.023,0.049
355,0.02,0.025,0.047
356,0.014,0.026,0.037
357,0.029,0.026,0.047
358,0.013,0.026,0.027
359,0.019,0.026,0.027
360,0.027,0.026,0.028
361,0.028,0.025,0.024
362,0.025,0.023,0.019
363,0.036,0.022,0.029
364,0.029,0.02,0.022
365,0.026,0.016,0.019
366,0.014,0.013,0.011
367,0.018,0.009,0.017
368,0.034,0.007,0.031
369,0.022,0.005,0.019
370,-0.002,0.003,-0.005
371,-0.011,0.002,-0.014
372,-0.013,0.001,-0.017
373,-0.004,-0.0,-0.009
374,-0.014,-0.002,-0.018
375,-0.029,-0.003,-0.028
376,-0.032,-0.003,-0.028
377,-0.016,-0.004,-0.009
378,-0.017,-0.004,-0.003
379,-0.0,-0.005,0.019
380,-0.01,-0.005,0.017
381,-0.009,-0.005,0.022
382,-0.0,-0.005,0.034
383,0.012,-0.005,0.047
384,0.015,-0.004,0.051
385,0.015,-0.004,0.049
386,0.005,-0.004,0.034
387,0.016,-0.004,0.038
388,0.023,-0.003,0.037
389,0.02,-0.003,0.025
390,-0.014,-0.002,-0.014
391,-0.022,-0.002,-0.025
392,-0.031,-0.001,-0.036
393,-0.021,0.0,-0.026
394,-0.013,0.001,-0.017
395,-0.005,0.003,-0.008
396,0.014,0.004,0.012
397,0.018,0.007,0.016
398,0.017,0.009,0.016
399,0.009,0.013,0.008
400,0.021,0.017,0.02
