lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.841,0.865,0.878
2,0.762,0.784,0.783
3,0.688,0.71,0.683
4,0.642,0.644,0.593
5,0.585,0.586,0.493
6,0.536,0.534,0.398
7,0.494,0.488,0.313
8,0.447,0.447,0.234
9,0.413,0.412,0.173
10,0.389,0.381,0.128
11,0.366,0.355,0.09
12,0.349,0.332,0.061
13,0.325,0.313,0.033
14,0.307,0.297,0.011
15,0.283,0.284,-0.011
16,0.273,0.273,-0.018
17,0.258,0.263,-0.025
18,0.25,0.256,-0.023
19,0.239,0.249,-0.019
20,0.236,0.244,-0.007
21,0.225,0.24,0.008
22,0.224,0.236,0.042
23,0.23,0.232,0.085
24,0.224,0.228,0.131
25,0.224,0.225,0.183
26,0.216,0.218,0.234
27,0.218,0.213,0.287
28,0.211,0.208,0.323
29,0.204,0.203,0.346
30,0.205,0.197,0.351
31,0.208,0.19,0.334
32,0.204,0.183,0.292
33,0.193,0.175,0.236
34,0.179,0.167,0.176
35,0.169,0.159,0.117
36,0.157,0.149,0.06
37,0.137,0.139,0.001
38,0.127,0.13,-0.045
39,0.11,0.12,-0.087
40,0.1,0.112,-0.114
41,0.093,0.104,-0.131
42,0.088,0.098,-0.143
43,0.086,0.093,-0.152
44,0.082,0.089,-0.16
45,0.08,0.087,-0.163
46,0.082,0.087,-0.161
47,0.079,0.088,-0.158
48,0.089,0.091,-0.144
49,0.087,0.095,-0.133
50,0.088,0.1,-0.116
51,0.088,0.106,-0.092
52,0.1,0.112,-0.051
53,0.109,0.118,-0.002
54,0.114,0.124,0.048
55,0.124,0.13,0.101
56,0.133,0.135,0.151
57,0.151,0.138,0.202
58,0.165,0.14,0.243
59,0.175,0.14,0.268
60,0.173,0.139,0.267
61,0.162,0.137,0.24
62,0.149,0.132,0.198
63,0.139,0.127,0.149
64,0.137,0.12,0.106
65,0.117,0.112,0.051
66,0.11,0.104,0.007
67,0.09,0.095,-0.038
68,0.075,0.085,-0.075
69,0.052,0.075,-0.112
70,0.048,0.064,-0.133
71,0.037,0.054,-0.153
72,0.029,0.045,-0.166
73,0.02,0.037,-0.178
74,0.016,0.029,-0.184
75,0.007,0.023,-0.192
76,0.008,0.018,-0.188
77,0.01,0.014,-0.182
78,0.011,0.011,-0.175
79,0.011,0.01,-0.165
80,0.017,0.009,-0.147
81,0.018,0.01,-0.124
82,0.011,0.012,-0.101
83,0.013,0.013,-0.064
84,0.016,0.015,-0.021
85,0.018,0.015,0.023
86,0.022,0.015,0.066
87,0.022,0.015,0.101
88,0.016,0.015,0.119
89,0.019,0.013,0.126
90,0.021,0.011,0.117
91,0.026,0.008,0.102
92,0.017,0.004,0.069
93,0.007,-0.001,0.032
94,-0.002,-0.007,-0.002
95,-0.011,-0.013,-0.032
96,-0.024,-0.02,-0.064
97,-0.033,-0.026,-0.094
98,-0.042,-0.032,-0.12
99,-0.043,-0.037,-0.137
100,-0.045,-0.042,-0.151
101,-0.047,-0.047,-0.161
102,-0.059,-0.051,-0.174
103,-0.063,-0.054,-0.18
104,-0.065,-0.057,-0.182
105,-0.065,-0.059,-0.18
106,-0.062,-0.061,-0.173
107,-0.063,-0.062,-0.164
108,-0.066,-0.062,-0.153
109,-0.063,-0.062,-0.135
110,-0.065,-0.06,-0.118
111,-0.063,-0.058,-0.095
112,-0.055,-0.056,-0.064
113,-0.054,-0.053,-0.033
114,-0.045,-0.05,0.001
115,-0.037,-0.047,0.035
116,-0.032,-0.044,0.064
117,-0.028,-0.042,0.088
118,-0.027,-0.04,0.103
119,-0.034,-0.038,0.101
120,-0.045,-0.037,0.085
121,-0.049,-0.037,0.064
122,-0.045,-0.036,0.043
123,-0.043,-0.036,0.018
124,-0.04,-0.037,-0.007
125,-0.037,-0.038,-0.029
126,-0.034,-0.04,-0.047
127,-0.04,-0.043,-0.071
128,-0.046,-0.047,-0.09
129,-0.046,-0.051,-0.103
130,-0.052,-0.055,-0.118
131,-0.061,-0.06,-0.13
132,-0.065,-0.065,-0.135
133,-0.07,-0.071,-0.137
134,-0.072,-0.076,-0.137
135,-0.08,-0.081,-0.136
136,-0.08,-0.086,-0.128
137,-0.084,-0.09,-0.117
138,-0.086,-0.094,-0.106
139,-0.096,-0.097,-0.097
140,-0.102,-0.099,-0.084
141,-0.107,-0.101,-0.067
142,-0.109,-0.102,-0.047
143,-0.112,-0.103,-0.026
144,-0.114,-0.104,-0.003
145,-0.115,-0.104,0.019
146,-0.114,-0.103,0.037
147,-0.11,-0.101,0.051
148,-0.104,-0.099,0.058
149,-0.095,-0.096,0.059
150,-0.088,-0.092,0.054
151,-0.088,-0.089,0.042
152,-0.083,-0.086,0.031
153,-0.078,-0.083,0.017
154,-0.072,-0.08,0.003
155,-0.065,-0.077,-0.012
156,-0.059,-0.074,-0.026
157,-0.059,-0.071,-0.043
158,-0.061,-0.067,-0.057
159,-0.06,-0.064,-0.068
160,-0.058,-0.06,-0.077
161,-0.056,-0.057,-0.082
162,-0.058,-0.054,-0.086
163,-0.06,-0.051,-0.087
164,-0.061,-0.05,-0.083
165,-0.061,-0.048,-0.077
166,-0.06,-0.047,-0.068
167,-0.054,-0.046,-0.053
168,-0.051,-0.046,-0.037
169,-0.047,-0.046,-0.017
170,-0.044,-0.045,0.006
171,-0.043,-0.045,0.03
172,-0.042,-0.045,0.053
173,-0.039,-0.044,0.075
174,-0.033,-0.044,0.097
175,-0.028,-0.044,0.114
176,-0.029,-0.045,0.123
177,-0.035,-0.045,0.126
178,-0.04,-0.045,0.123
179,-0.048,-0.045,0.111
180,-0.052,-0.045,0.098
181,-0.053,-0.045,0.083
182,-0.055,-0.045,0.063
183,-0.06,-0.046,0.042
184,-0.061,-0.046,0.022
185,-0.058,-0.047,0.004
186,-0.053,-0.049,-0.011
187,-0.049,-0.051,-0.025
188,-0.049,-0.053,-0.039
189,-0.05,-0.055,-0.052
190,-0.052,-0.056,-0.062
191,-0.052,-0.058,-0.069
192,-0.054,-0.059,-0.074
193,-0.056,-0.06,-0.077
194,-0.058,-0.061,-0.077
195,-0.058,-0.062,-0.071
196,-0.058,-0.063,-0.062
197,-0.058,-0.064,-0.05
198,-0.058,-0.064,-0.035
199,-0.059,-0.065,-0.018
200,-0.066,-0.066,-0.004
201,-0.078,-0.067,0.009
202,-0.085,-0.069,0.027
203,-0.09,-0.071,0.045
204,-0.088,-0.074,0.063
205,-0.084,-0.076,0.079
206,-0.08,-0.078,0.087
207,-0.078,-0.081,0.089
208,-0.074,-0.083,0.087
209,-0.072,-0.085,0.081
210,-0.073,-0.087,0.069
211,-0.075,-0.089,0.051
212,-0.082,-0.09,0.029
213,-0.089,-0.092,0.007
214,-0.095,-0.093,-0.014
215,-0.099,-0.094,-0.033
216,-0.099,-0.095,-0.047
217,-0.098,-0.096,-0.06
218,-0.101,-0.096,-0.074
219,-0.104,-0.097,-0.086
220,-0.104,-0.098,-0.095
221,-0.108,-0.099,-0.1
222,-0.11,-0.101,-0.1
223,-0.106,-0.102,-0.094
224,-0.103,-0.103,-0.088
225,-0.098,-0.103,-0.078
226,-0.096,-0.103,-0.068
227,-0.094,-0.102,-0.054
228,-0.091,-0.101,-0.037
229,-0.09,-0.099,-0.018
230,-0.091,-0.096,-0.002
231,-0.091,-0.092,0.015
232,-0.085,-0.089,0.036
233,-0.085,-0.084,0.052
234,-0.085,-0.08,0.066
235,-0.083,-0.076,0.077
236,-0.082,-0.071,0.083
237,-0.078,-0.067,0.084
238,-0.077,-0.062,0.073
239,-0.067,-0.057,0.061
240,-0.055,-0.051,0.045
241,-0.041,-0.045,0.029
242,-0.028,-0.039,0.011
243,-0.016,-0.033,-0.005
244,-0.014,-0.027,-0.025
245,-0.009,-0.02,-0.039
246,-0.006,-0.013,-0.051
247,-0.007,-0.007,-0.065
248,-0.007,-0.0,-0.078
249,-0.006,0.006,-0.088
250,0.005,0.012,-0.087
251,0.012,0.017,-0.085
252,0.015,0.022,-0.083
253,0.02,0.025,-0.079
254,0.024,0.028,-0.074
255,0.03,0.03,-0.064
256,0.033,0.031,-0.052
257,0.036,0.032,-0.036
258,0.036,0.031,-0.017
259,0.035,0.03,0.006
260,0.037,0.028,0.034
261,0.034,0.025,0.059
262,0.033,0.022,0.089
263,0.028,0.018,0.114
264,0.016,0.015,0.131
265,0.012,0.011,0.142
266,0.003,0.006,0.136
267,-0.006,0.002,0.121
268,-0.013,-0.003,0.099
269,-0.012,-0.009,0.077
270,-0.013,-0.014,0.047
271,-0.021,-0.019,0.01
272,-0.023,-0.023,-0.023
273,-0.03,-0.026,-0.058
274,-0.03,-0.029,-0.083
275,-0.026,-0.03,-0.101
276,-0.03,-0.03,-0.119
277,-0.031,-0.029,-0.133
278,-0.031,-0.027,-0.144
279,-0.031,-0.025,-0.151
280,-0.027,-0.022,-0.152
281,-0.025,-0.017,-0.152
282,-0.021,-0.012,-0.148
283,-0.015,-0.007,-0.14
284,-0.005,-0.001,-0.125
285,0.001,0.004,-0.11
286,0.009,0.01,-0.089
287,0.014,0.016,-0.064
288,0.024,0.02,-0.031
289,0.036,0.025,0.009
290,0.038,0.029,0.045
291,0.044,0.032,0.083
292,0.045,0.034,0.121
293,0.049,0.036,0.156
294,0.044,0.036,0.177
295,0.037,0.036,0.182
296,0.036,0.035,0.18
297,0.033,0.034,0.159
298,0.033,0.032,0.128
299,0.032,0.03,0.09
300,0.025,0.027,0.045
301,0.022,0.023,0.006
302,0.018,0.018,-0.031
303,0.018,0.014,-0.061
304,0.003,0.01,-0.094
305,-0.004,0.006,-0.116
306,-0.003,0.002,-0.129
307,-0.002,-0.0,-0.136
308,-0.004,-0.002,-0.141
309,-0.009,-0.003,-0.144
310,-0.009,-0.003,-0.141
311,-0.006,-0.002,-0.136
312,-0.002,-0.001,-0.129
313,-0.002,0.001,-0.122
314,0.002,0.003,-0.11
315,0.005,0.005,-0.092
316,0.013,0.008,-0.066
317,0.01,0.01,-0.04
318,0.014,0.013,-0.002
319,0.008,0.015,0.037
320,0.011,0.017,0.085
321,0.012,0.02,0.127
322,0.02,0.023,0.172
323,0.041,0.025,0.218
324,0.044,0.026,0.242
325,0.045,0.026,0.25
326,0.04,0.027,0.234
327,0.029,0.026,0.199
328,0.024,0.025,0.161
329,0.02,0.022,0.117
330,0.022,0.02,0.072
331,0.009,0.018,0.017
332,0.012,0.016,-0.022
333,0.011,0.014,-0.054
334,0.012,0.012,-0.078
335,0.012,0.011,-0.099
336,0.019,0.011,-0.111
337,0.017,0.011,-0.126
338,0.013,0.013,-0.138
339,0.011,0.015,-0.143
340,0.012,0.018,-0.143
341,0.012,0.022,-0.141
342,0.016,0.026,-0.134
343,0.017,0.031,-0.126
344,0.021,0.036,-0.113
345,0.022,0.043,-0.097
346,0.037,0.049,-0.063
347,0.054,0.056,-0.017
348,0.061,0.063,0.03
349,0.074,0.069,0.083
350,0.081,0.075,0.134
351,0.1,0.079,0.192
352,0.101,0.083,0.237
353,0.097,0.086,0.273
354,0.102,0.089,0.293
355,0.11,0.091,0.294
356,0.109,0.091,0.265
357,0.099,0.092,0.219
358,0.086,0.09,0.166
359,0.079,0.089,0.111
360,0.076,0.086,0.06
361,0.082,0.082,0.014
362,0.074,0.077,-0.034
363,0.075,0.072,-0.067
364,0.062,0.067,-0.101
365,0.058,0.062,-0.122
366,0.056,0.058,-0.137
367,0.052,0.055,-0.15
368,0.051,0.053,-0.157
369,0.052,0.052,-0.158
370,0.054,0.052,-0.153
371,0.05,0.054,-0.149
372,0.047,0.058,-0.144
373,0.051,0.062,-0.132
374,0.058,0.066,-0.112
375,0.057,0.071,-0.092
376,0.058,0.078,-0.061
377,0.066,0.084,-0.017
378,0.076,0.09,0.037
379,0.084,0.096,0.094
380,0.104,0.101,0.154
381,0.109,0.106,0.199
382,0.121,0.11,0.246
383,0.12,0.113,0.279
384,0.143,0.115,0.307
385,0.137,0.115,0.294
386,0.128,0.115,0.257
387,0.119,0.113,0.215
388,0.113,0.109,0.169
389,0.102,0.105,0.117
390,0.097,0.1,0.068
391,0.084,0.093,0.019
392,0.074,0.086,-0.027
393,0.066,0.078,-0.062
394,0.059,0.07,-0.089
395,0.056,0.062,-0.108
396,0.055,0.055,-0.12
397,0.055,0.05,-0.129
398,0.052,0.046,-0.136
399,0.051,0.045,-0.139
400,0.045,0.047,-0.143
