gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1585,2173,2.75548958778381,13.8872499465942,100.363708496094,3670176,1585,1734,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2012-04-23 18:54:49.521363,-81.05786440366062,8.058728005666927,7.128556284109798,1.3264704571883907e-28,11.0,8.06,1.0,7.28,2.6317,4.0968,4.9992,0.9255,2.4504,2.5503,0
154213,npp,2237,2376,2.92940592765808,13.8889570236206,100.365417480469,3670176,2237,1921,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2012-12-08 18:59:56.323937,-78.7401964484125,19.481762681271107,17.169757000379892,2.7213534396423856e-05,12.0,19.46,1.0442604737599883,19.72,3.4498,4.3424,5.8964,0.8732,2.4387,2.558,0
154406,npp,1523,1708,2.09662282466888,13.8884649276733,100.363159179688,3670176,1523,1296,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2012-12-09 18:41:07.780888,97.98795466953126,18.577240824414986,16.37911221302363,6.857843083263847e-14,9.0,-18.59,1.0442604737599883,-18.26,3.9419,4.8308,6.2013,0.7849,1.1735,1.6457,0
154819,npp,2019,3924,2.40986371040344,13.8847360610962,100.359725952148,3670176,2022,3129,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2012-12-11 19:43:46.392444,-77.41862495310545,67.75850075706671,55.01965367031952,5.294221423363253e-21,19.0,67.74,3.3166247903554,67.82,5.0117,5.9541,7.1569,0.6368,2.7231,1.5347,0
155191,npp,643,2598,2.46572160720825,13.8884191513062,100.364540100098,3670176,644,2099,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2012-12-13 19:06:12.849185,-79.60852546705203,30.50474857651749,26.700589876664328,3.226186591226949e-33,13.0,30.5,1.184412938166907,30.73,3.2058,4.4698,5.3402,0.8483,2.0997,2.0917,0
155372,npp,2989,1928,1.52208018302917,13.887544631958,100.360298156738,3670176,2989,1500,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2012-12-14 18:47:22.518250,92.81444419078068,6.168692951415121,5.458052512893583,2.3751945098766942e-33,10.0,-6.15,1.0,-5.86,2.907,3.7918,5.2131,1.0,1.5221,1.5221,0
155557,npp,2265,1259,3.19252920150757,13.8869466781616,100.364906311035,3670176,2265,939,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2012-12-15 18:28:32.189715,97.53225465232708,39.42231339993602,34.20156235243836,9.519045138177879e-32,7.0,-39.45,1.4276677814245327,-39.3,3.9464,5.5729,6.9635,0.6804,2.1245,2.1722,0
155937,npp,2792,3486,9.15238285064697,13.8862371444702,100.363883972168,3670176,2792,2827,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2012-12-17 19:31:14.352669,-78.13187369662606,59.40154267046072,49.63678923909683,4.669671275757164e-29,17.0,59.38,2.3545700244418297,59.51,4.3058,5.3739,5.993,0.7056,5.3965,6.4578,0
156115,npp,2101,2821,4.75399875640869,13.8865985870361,100.365478515625,3670176,2102,2272,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2012-12-18 19:12:27.559296,-79.35960004540799,39.847876732004536,34.554443042700434,2.710460971058092e-24,14.0,39.83,1.4276677814245327,40.06,4.3603,5.2913,6.7516,0.7166,3.4154,3.4067,0
156294,npp,1395,2153,4.17049932479858,13.8863725662231,100.364318847656,3670176,1395,1715,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2012-12-19 18:53:38.993788,-78.22669666539205,6.905557963787302,6.109451855842032,6.099631387869002e-18,11.0,6.9,1.0,7.28,2.6317,4.0968,4.9992,0.9255,3.8654,3.8599,0
156479,npp,675,1482,1.72447431087494,13.8863954544067,100.360725402832,3670176,675,1111,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2012-12-20 18:34:48.662745,97.90547450781747,29.950205701299126,26.226393147899316,1.3804474444930535e-10,8.0,-29.97,1.184412938166907,-29.64,3.4091,5.1316,6.2195,0.7389,0.9151,1.2742,0
169250,npp,2841,138,6.66642284393311,13.8874835968018,100.364349365234,3670176,2841,65,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-01-07 17:56:56.664228,95.82021487076058,68.01330627445482,55.162106618374416,9.210806338405043e-17,1.0,-68.05,3.3166247903554,-67.81,6.3533,8.8351,10.1434,0.4292,3.1379,2.861,0
169262,npp,1758,3698,14.7255363464355,13.8846807479858,100.36408996582,3670176,1755,2991,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-01-07 19:37:21.267413,-77.53506922082462,63.75946230438652,52.56075475662104,2.938018036161772e-06,18.0,63.75,2.7445598364131496,64.0,4.4549,5.2526,6.32,0.7219,7.2433,10.6301,0
169440,npp,1069,3036,2.06165242195129,13.8907060623169,100.361534118652,3670176,1068,2442,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-01-08 19:18:34.509561,-78.56087412233092,47.35496733432451,40.626600249330956,3.936126445574378e-15,15.0,47.35,1.646109783506203,47.77,4.6043,5.7283,6.8981,0.6619,1.5643,1.3647,0
169621,npp,366,2366,4.21206378936768,13.8851089477539,100.362731933594,3670176,366,1912,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-01-09 18:59:45.977525,-77.5930049407492,18.92713648817826,16.686065472284763,3.0586915187965483e-23,12.0,18.9,1.0442604737599883,19.72,3.4498,4.3424,5.8964,0.8732,3.667,3.678,0
169799,npp,2720,1697,4.52383041381836,13.8845720291138,100.363372802734,3670176,2719,1285,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-01-10 18:40:55.667002,95.917864580604,19.196586051631087,16.921354881693212,8.148724018225526e-30,9.0,-19.19,1.0442604737599883,-18.26,3.9419,4.8308,6.2013,0.7849,3.4978,3.5508,0
169981,npp,1972,1024,2.78859400749207,13.8894004821777,100.364143371582,3670176,1973,752,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-01-11 18:22:05.354446,97.4547397067316,47.67438830746342,40.87730419806659,1.0888996462466225e-34,6.0,-47.7,1.646109783506203,-47.28,3.629,5.9804,8.1847,0.634,1.8528,1.7681,0
170155,npp,1228,356,8.54049110412598,13.8866500854492,100.365737915039,3670176,1226,196,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-01-12 18:03:11.481206,96.0868139724364,64.16421104543157,52.8156399606134,6.0443977463960565e-34,2.0,-64.2,2.7445598364131496,-63.87,6.2675,8.0709,9.5453,0.4698,3.9629,4.0124,0
170168,npp,120,3914,5.95408201217651,13.8894662857056,100.36563873291,3670176,120,3123,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-01-12 19:43:34.305273,-77.31631155151709,67.59260489842688,54.92606738636858,2.0501848405118461e-32,19.0,67.58,3.3166247903554,67.82,5.0117,5.9541,7.1569,0.6368,3.7918,3.7918,0
170350,npp,2509,3257,5.1591682434082,13.8868112564087,100.362434387207,3670176,2507,2600,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-01-13 19:24:47.544020,-78.22624697636608,53.77351229787749,45.569573522373844,6.407517668110787e-33,16.0,53.76,1.9513309067639726,54.16,4.7177,5.7692,6.5448,0.6572,3.4791,3.3908,0
170531,npp,1810,2586,1.75734996795654,13.8870916366577,100.359092712402,3670176,1811,2090,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-01-14 19:06:00.782083,-79.79148073188564,29.93899867687938,26.21798143586604,1.5640592837942898e-31,13.0,29.93,1.184412938166907,30.73,3.2058,4.4698,5.3402,0.8483,1.5016,1.4908,0
170716,npp,1098,1917,2.99958896636963,13.8898096084595,100.365913391113,3670176,1098,1489,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-01-15 18:47:10.457707,96.43471934132737,6.7721738478183235,5.991614124528269,3.881360843415674e-28,10.0,-6.79,1.0,-5.86,2.907,3.7918,5.2131,1.0,2.9996,2.9996,0
170898,npp,389,1248,5.86687326431274,13.884617805481,100.364906311035,3670176,389,929,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-01-16 18:28:21.912555,98.5723842134766,39.85848232053396,34.562375930051836,6.099710301359902e-23,7.0,-39.87,1.4276677814245327,-39.3,3.9464,5.5729,6.9635,0.6804,3.9977,3.9918,0
171079,npp,2738,578,4.74127435684204,13.8887176513672,100.364738464355,3670176,2741,367,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-01-17 18:09:31.585617,96.78194860983065,59.58893963070986,49.76075478129702,2.4444747159216637e-16,4.0,-59.63,2.3545700244418297,-59.29,6.4844,7.8178,8.937,0.485,2.4851,2.2996,0
171271,npp,946,3477,3.15957403182983,13.887806892395,100.361251831055,3670176,949,2820,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-01-18 19:31:07.637737,-78.0898250653284,59.191965798940124,49.488736311866,6.560681004497143e-19,17.0,59.18,2.3545700244418297,59.51,4.3058,5.3739,5.993,0.7056,2.8513,2.2294,0
171454,npp,253,2812,5.7639307975769,13.8862009048462,100.363914489746,3670176,252,2264,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-01-19 19:12:20.867816,-77.54825931422509,39.52117085604125,34.28557204937808,4.201777800152291e-12,14.0,39.49,1.4276677814245327,40.06,4.3603,5.2913,6.7516,0.7166,4.1228,4.1304,0
171638,npp,2633,2145,1.73734891414642,13.888331413269,100.361747741699,3670176,2633,1707,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-01-20 18:53:34.095003,-70.68861076396445,6.578214254121173,5.820231039861698,9.922573292767805e-05,11.0,6.44,1.0,7.28,2.6317,4.0968,4.9992,0.9255,1.4323,1.608,0
174612,npp,395,2154,2.93071818351746,13.8897857666016,100.360343933105,3670176,395,1716,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-02-05 18:53:54.508569,-76.69715919548402,6.988215031409163,6.1821078783489245,8.341852596214599e-10,11.0,6.96,1.0,7.28,2.6317,4.0968,4.9992,0.9255,2.6256,2.7125,0
174800,npp,2761,1485,3.09011912345886,13.8847351074219,100.360527038574,3670176,2761,1114,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-02-06 18:35:05.941646,97.0599578500216,29.828692850279896,26.12039071726167,4.839973125468339e-18,8.0,-29.83,1.184412938166907,-29.64,3.4091,5.1316,6.2195,0.7389,2.0681,2.2833,0
175577,npp,1920,2377,2.58695554733276,13.8900260925293,100.359725952148,3670176,1920,1922,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-02-10 19:00:16.258432,-78.35934116782921,19.552131046378552,17.23061295150146,1.8065394299988908e-33,12.0,19.51,1.0837787002826917,19.72,3.4498,4.3424,5.8964,0.8732,2.1721,2.2589,0
175964,npp,502,1039,3.17355418205261,13.8890991210938,100.36400604248,3670176,503,763,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-02-12 18:22:39.109518,97.44215378570141,47.18076606771195,40.48159448215678,5.917556061563734e-31,6.0,-47.22,1.646109783506203,-47.28,3.629,5.9804,8.1847,0.634,2.0866,2.0121,0
176155,npp,2846,372,4.85830926895142,13.8856000900269,100.359931945801,3670176,2843,208,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-02-13 18:03:46.974989,95.8863369044286,63.87097418789212,52.61903926713294,4.516846474517049e-27,2.0,-63.89,2.7445598364131496,-63.87,6.2675,8.0709,9.5453,0.4698,2.6212,2.2825,0
176359,npp,1070,3272,8.18117427825928,13.8842363357544,100.364700317383,3670176,1068,2616,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-02-14 19:25:24.772950,-78.0425288427335,54.17942517804662,45.86546791126231,9.946521863395264e-28,16.0,54.16,1.9513309067639726,54.16,4.7177,5.7692,6.5448,0.6572,5.0278,5.377,0
176554,npp,370,2603,3.43707752227783,13.8893718719482,100.363983154297,3670176,371,2103,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-02-15 19:06:39.747067,-79.80367685697723,30.737045891586405,26.89602673309369,2.8932191322626957e-23,13.0,30.73,1.2365102219381485,30.73,3.2058,4.4698,5.3402,0.8483,2.9566,2.9157,0
176748,npp,2744,1935,2.73773193359375,13.8898220062256,100.363082885742,3670176,2744,1506,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-02-16 18:47:51.160528,97.29325775089775,5.721188726201957,5.061893015796609,2.0873572486977017e-17,10.0,-5.74,1.0,-5.86,2.907,3.7918,5.2131,1.0,2.7377,2.7377,0
176948,npp,2033,1267,3.60112309455872,13.8851413726807,100.360649108887,3670176,2034,946,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-02-17 18:29:02.573904,97.86863779641743,39.14301521104865,33.96652236288661,1.0871347566977779e-10,7.0,-39.15,1.4276677814245327,-39.3,3.9464,5.5729,6.9635,0.6804,2.4107,2.4502,0
177358,npp,2583,3492,3.43556714057922,13.8909921646118,100.359924316406,3670176,2584,2833,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-02-19 19:31:46.428443,-78.12665160952216,59.54021615042657,49.725990443802694,8.683695364507923e-07,17.0,59.51,2.3545700244418297,59.51,4.3058,5.3739,5.993,0.7056,2.9685,2.4241,0
180151,npp,2840,1275,5.21822452545166,13.8855905532837,100.36450958252,3670176,2840,953,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-03-05 18:29:20.688478,97.35785060871419,38.85778686465735,33.730146461809156,7.366364608122802e-05,7.0,-38.85,1.357151599901897,-39.3,3.9464,5.5729,6.9635,0.6804,3.5304,3.5505,0
180348,npp,2117,604,5.38661193847656,13.8849401473999,100.358581542969,3670176,2118,390,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-03-06 18:10:30.306906,96.77688419549351,59.031914094352516,49.366422404877866,4.684267219277712e-13,4.0,-59.04,2.253202848596432,-59.29,6.4844,7.8178,8.937,0.485,2.7128,2.6126,0
180558,npp,320,3499,3.67260193824768,13.8862686157227,100.36109161377,3670176,324,2840,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-03-07 19:32:04.525601,-77.68935347940973,59.691596821696876,49.831114627599675,1.6423779829645745e-10,17.0,59.67,2.3545700244418297,59.51,4.3058,5.3739,5.993,0.7056,3.0692,2.5913,0
180755,npp,2714,2836,3.79723215103149,13.8907632827759,100.36270904541,3670176,2714,2285,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-03-08 19:13:19.480527,-78.95186056473919,40.406529861764845,35.01062255515818,2.6903798660952703e-18,14.0,40.4,1.4276677814245327,40.06,4.3603,5.2913,6.7516,0.7166,2.7452,2.7211,0
180954,npp,2022,2170,4.09476900100708,13.887547492981,100.364181518555,3670176,2022,1731,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-03-09 18:54:32.660872,-78.69182897928607,7.870477443786537,6.961233019433767,5.103799261442237e-25,11.0,7.88,1.0,7.28,2.6317,4.0968,4.9992,0.9255,3.7897,3.7898,0
181155,npp,1300,1501,5.07949781417847,13.8848304748535,100.363105773926,3670176,1300,1125,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-03-10 18:35:44.061904,98.52833294517289,29.070097488107628,25.4699103360036,3.1242319157959963e-30,8.0,-29.07,1.184412938166907,-29.64,3.4091,5.1316,6.2195,0.7389,3.7478,3.7533,0
181350,npp,580,827,3.99302196502686,13.8870143890381,100.362815856934,3670176,581,617,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-03-11 18:16:53.685379,97.02398013073523,53.45013106482864,45.31668926077689,4.733358421361558e-34,5.0,-53.45,1.9513309067639726,-53.8,5.027,6.5039,7.7571,0.583,2.505,2.3279,0
181552,npp,2920,166,5.76010847091675,13.8874464035034,100.359893798828,3670176,2920,80,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-03-12 17:58:01.531528,95.92648095132137,67.59224575426921,54.90764820385346,6.412846497147636e-33,1.0,-67.6,3.1865100272627664,-67.81,6.3533,8.8351,10.1434,0.4292,2.8268,2.4721,0
181566,npp,1834,3720,4.91603231430054,13.8886003494263,100.365837097168,3670176,1833,3006,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-03-12 19:38:26.132192,-77.65443364996194,64.20421469112955,52.837551669113694,6.54740603336349e-31,18.0,64.17,2.7445598364131496,64.0,4.4549,5.2526,6.32,0.7219,3.6691,3.5488,0
181765,npp,1162,3061,8.50993251800537,13.8848056793213,100.362716674805,3670176,1161,2460,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-03-13 19:19:41.098035,-78.83697048331163,48.16364671570414,41.258246483825886,4.326966548479472e-31,15.0,48.15,1.7549928774784245,47.77,4.6043,5.7283,6.8981,0.6619,5.3767,5.633,0
181964,npp,474,2392,3.0596182346344,13.8855113983154,100.358833312988,3670176,474,1935,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-03-14 19:00:54.279877,-79.4240108534797,20.30461579690355,17.886746521539834,1.1365149446598792e-29,12.0,20.3,1.0837787002826917,19.72,3.4498,4.3424,5.8964,0.8732,2.6082,2.6717,0
182163,npp,2843,1725,2.67194223403931,13.8883104324341,100.364379882812,3670176,2843,1310,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-03-15 18:42:05.679983,96.845611139372,17.66857282381479,15.582717264736766,1.1940376393911277e-26,9.0,-17.65,1.0442604737599883,-18.26,3.9419,4.8308,6.2013,0.7849,1.7244,2.0972,0
182958,npp,1992,2617,2.56744813919067,13.890175819397,100.364280700684,3670176,1992,2113,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-03-19 19:07:15.866403,-79.0137239600341,31.347338558269257,27.41650766295701,1.017498887852837e-12,13.0,31.35,1.2365102219381485,30.73,3.2058,4.4698,5.3402,0.8483,2.2533,2.178,0
186282,npp,2065,1954,3.40384817123413,13.8880825042725,100.364799499512,3670176,2065,1524,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-04-05 18:48:43.422455,100.80897761138465,4.644492601134258,4.110037803215619,1.6757581688894228e-12,10.0,-4.64,1.0,-5.86,2.907,3.7918,5.2131,1.0,3.4038,3.4038,0
186669,npp,624,613,6.41846370697021,13.8857374191284,100.364883422852,3670176,628,398,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-04-07 18:11:00.887028,96.12110165659189,58.830931608099725,49.231291416988476,2.8164515243263284e-25,4.0,-58.83,2.253202848596432,-59.29,6.4844,7.8178,8.937,0.485,3.1707,3.113,0
187069,npp,1198,2846,5.29133081436157,13.8867235183716,100.364067077637,3670176,1197,2293,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-04-09 19:13:50.076112,-78.90617652703641,40.7905492302079,35.329789649248774,2.816803901793054e-28,14.0,40.77,1.4276677814245327,40.06,4.3603,5.2913,6.7516,0.7166,3.7918,3.7918,0
188821,npp,1807,3948,8.35323047637939,13.8862104415894,100.359298706055,3670176,1813,3142,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-04-18 19:45:13.080637,-77.07000465686652,68.14021531782402,55.243232719922304,6.277621867100853e-16,19.0,68.12,3.3166247903554,67.82,5.0117,5.9541,7.1569,0.6368,4.5151,5.3196,0
189008,npp,1135,3293,4.0760004520416295,13.8902645111084,100.363868713379,3670176,1133,2639,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-04-19 19:26:28.047636,-78.23747660530064,54.72240464822318,46.275081265400125,1.0904772407500014e-09,16.0,54.71,2.0682789409984763,54.16,4.7177,5.7692,6.5448,0.6572,2.9731,2.6789,0
233029,npp,46,1718,4.20993709564209,13.890697479248,100.360572814941,3670176,46,1304,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-10-09 18:44:12.253913,96.98809412679964,18.046857268400036,15.915053235122304,4.7456043782706645e-27,9.0,-18.04,1.0442604737599883,-18.26,3.9419,4.8308,6.2013,0.7849,3.1972,3.3044,0
233435,npp,1650,380,5.76619625091553,13.886848449707,100.365036010742,3670176,1653,213,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-10-11 18:06:31.595818,96.46603881130358,63.718323447073324,52.52425846951857,1.8936195218918946e-13,2.0,-63.73,2.7445598364131496,-63.87,6.2675,8.0709,9.5453,0.4698,2.952,2.709,0
237029,npp,2963,2604,3.9459445476532,13.8845367431641,100.36173248291,3670176,2963,2103,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-10-29 19:09:29.257976,-80.04326259289353,30.784172059777305,26.936556288573392,1.9404086130246303e-05,13.0,30.77,1.2365102219381485,30.73,3.2058,4.4698,5.3402,0.8483,3.3681,3.3474,0
237224,npp,2257,1936,2.0029331445694,13.8888568878174,100.363548278809,3670176,2257,1507,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-10-30 18:50:40.722475,98.92735325417858,5.689316334477308,5.0337460117300115,2.01748153842291e-13,10.0,-5.68,1.0,-5.86,2.907,3.7918,5.2131,1.0,2.0029,2.0029,0
237617,npp,806,596,5.55324459075928,13.8859844207764,100.365272521973,3670176,807,382,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-11-01 18:12:58.313292,96.73516889298534,59.21022238724978,49.49184217048055,2.0314140432398982e-27,4.0,-59.22,2.3545700244418297,-59.29,6.4844,7.8178,8.937,0.485,2.83,2.6934,0
238025,npp,1369,2825,2.28324317932129,13.8905439376831,100.360610961914,3670176,1369,2276,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-11-03 19:15:45.840118,-78.78874522001155,39.99004368134483,34.667957737414206,9.427788572709836e-33,14.0,39.98,1.4276677814245327,40.06,4.3603,5.2913,6.7516,0.7166,1.6848,1.6362,0
238219,npp,668,2158,2.87381792068481,13.8869981765747,100.363594055176,3670176,668,1719,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-11-04 18:56:57.303707,-77.24549675802535,7.2069374850877885,6.375112836855823,2.960615254492785e-33,11.0,7.19,1.0,7.28,2.6317,4.0968,4.9992,0.9255,2.5687,2.6598,0
238412,npp,3024,1488,2.42768836021423,13.8883047103882,100.364952087402,3670176,3026,1116,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-11-05 18:38:06.993302,96.39278502864411,29.71912477129954,26.025755225989457,1.3021816363915998e-32,8.0,-29.69,1.184412938166907,-29.64,3.4091,5.1316,6.2195,0.7389,1.5088,1.7938,0
239575,npp,707,1035,2.82319188117981,13.8882141113281,100.359237670898,3670176,709,761,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-11-11 18:25:35.099020,97.72166972896642,47.317041861810196,40.58870145201516,0.0002695419616342835,6.0,-47.35,1.646109783506203,-47.28,3.629,5.9804,8.1847,0.634,1.8738,1.79,0
243206,npp,1395,2599,2.66486167907715,13.8874616622925,100.363914489746,3670176,1396,2100,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-11-30 19:09:53.289513,-80.03581007469533,30.55681055423936,26.74350619430983,3.307586768983608e-20,13.0,30.55,1.184412938166907,30.73,3.2058,4.4698,5.3402,0.8483,2.2679,2.2606,0
243393,npp,703,1930,2.32059526443481,13.8903741836548,100.359657287598,3670176,703,1502,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-12-01 18:51:04.766998,91.09144255449571,6.107637566858666,5.403790312832533,2.6993007550579988e-27,10.0,-6.03,1.0,-5.86,2.907,3.7918,5.2131,1.0,2.3206,2.3206,0
243577,npp,3070,1262,2.93432235717773,13.8867416381836,100.362586975098,3670176,3069,942,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-12-02 18:32:16.243340,97.20767564631308,39.3346797220309,34.126990245601846,2.003268875606139e-33,7.0,-39.34,1.4276677814245327,-39.3,3.9464,5.5729,6.9635,0.6804,1.9436,1.9965,0
244148,npp,2944,2824,3.29399156570435,13.8874797821045,100.359893798828,3670176,2942,2275,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-12-05 19:16:17.072431,-78.77243901565157,39.96502327019101,34.64943857303227,3.412941258392747e-32,14.0,39.94,1.4276677814245327,40.06,4.3603,5.2913,6.7516,0.7166,2.3927,2.3605,0
244515,npp,1555,1489,3.49445390701294,13.886981010437,100.362907409668,3670176,1556,1117,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-12-07 18:38:43.597753,98.13653336674297,29.641396164972488,25.961057010292276,2.6623393513747923e-24,8.0,-29.64,1.184412938166907,-29.64,3.4091,5.1316,6.2195,0.7389,2.4095,2.5821,0
244703,npp,840,814,4.02677321434021,13.8856410980225,100.359794616699,3670176,840,603,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-12-08 18:19:53.305922,96.98239206375032,53.788286024435024,45.57389372434219,2.119879890128879e-17,5.0,-53.8,1.9513309067639726,-53.8,5.027,6.5039,7.7571,0.583,2.5223,2.3476,0
244905,npp,2099,3710,4.28328895568848,13.8882131576538,100.364074707031,3670176,2102,2999,196611,3866787,1553,tha_bangkok_17_17,13.8875,100.3625,17,17,tha_bangkok,2013-12-09 19:41:27.620871,-77.7542910874865,64.00020528724873,52.712485302919525,9.092058568366245e-20,18.0,63.98,2.7445598364131496,64.0,4.4549,5.2526,6.32,0.7219,3.4386,3.092,0
