gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,269,2652,18.2964935302734,13.8641948699951,100.610198974609,3670144,268,2137,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-04-01 19:07:29.885791,-78.55775727261737,32.914685332269876,28.75010231048437,0.000683146762666857,13.0,32.92,1.2365102219381485,32.34,23.6196,32.5376,38.3063,1.1488,25.8625,21.0193,0
102352,npp,2469,2430,22.6212158203125,13.8692712783813,100.610710144043,3670144,2470,1967,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-04-12 19:01:10.594103,-79.78226474669911,22.28743302058635,19.616027416122446,0.00961611279476675,12.0,22.3,1.0837787002826917,21.56,25.4178,35.5551,42.7313,1.0513,25.4456,23.7821,0
103686,npp,1582,2207,19.5941905975342,13.867223739624,100.609169006348,3670176,1582,1766,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-04-23 18:54:47.742082,-75.97415473696061,10.064224061262648,8.89898072693959,1.2980427717402553e-28,11.0,10.03,1.0,9.22,20.9785,34.2405,40.4494,1.0917,22.7334,21.3906,0
143430,npp,2615,1289,12.1598777770996,13.8686447143555,100.607917785645,3670176,2616,966,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-10-12 18:28:15.953885,96.61087663242878,38.30874614051331,33.27536226050629,4.520343631128714e-20,7.0,-38.28,1.357151599901897,-37.9,25.1891,33.15,38.6889,1.1276,21.9133,13.7114,0
144221,npp,1779,2185,15.0855340957642,13.8661994934082,100.611404418945,3670176,1779,1745,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-10-16 18:53:26.542383,-80.40885714433519,8.738449137918558,7.727730423106539,3.15687715182443e-33,11.0,8.76,1.0,9.22,20.9785,34.2405,40.4494,1.0917,18.2247,16.4686,0
145028,npp,915,3078,17.5766773223877,13.8677158355713,100.611259460449,3670176,917,2470,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-10-20 19:18:33.571162,-79.04184034069915,48.638242899540074,41.629942776824365,9.131737303565441e-26,15.0,48.65,1.7549928774784245,48.89,26.6481,32.2387,38.7155,1.1595,29.0252,20.3795,0
145229,npp,222,2407,11.2498607635498,13.8660507202148,100.606391906738,3670176,222,1948,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-10-21 18:59:45.075019,-79.14645250682977,21.08073825816724,18.563234354067305,1.575798797508963e-19,12.0,21.08,1.0837787002826917,21.56,25.4178,35.5551,42.7313,1.0513,14.9533,11.8272,0
146006,npp,2403,3302,18.3240756988525,13.8686294555664,100.60767364502,3670144,2405,2649,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-10-25 19:24:52.120882,-78.79674667466045,54.92029861511197,46.412746481703316,0.0062703972686498485,16.0,54.94,2.0682789409984763,55.06,25.1282,30.1698,36.9623,1.239,31.6523,22.7031,0
146194,npp,1714,2632,16.771614074707,13.8677625656128,100.607162475586,3670144,1715,2123,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-10-26 19:06:05.407521,-79.98827486363162,32.006506734213076,27.976323812681525,0.034943574841241,13.0,32.02,1.2365102219381485,32.34,23.6196,32.5376,38.3063,1.1488,24.6293,19.2675,0
146385,npp,1010,1964,16.3652095794678,13.8685741424561,100.607559204102,3670144,1010,1534,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-10-27 18:47:16.914128,96.38547516526265,4.09152218710679,3.6205828990684226,0.0830286704891664,10.0,-4.06,1.0,-3.72,28.8839,37.3796,42.0674,1.0,16.3652,16.3652,0
148741,npp,2554,1072,4.8857421875,13.8638648986816,100.60440826416,3670176,2553,788,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-11-08 18:22:13.536636,97.00426535774777,46.141220615166944,39.654741510594796,1.1734292560344984e-05,6.0,-46.14,1.5732132722552272,-46.1,22.5745,30.1246,35.3131,1.2408,21.3368,6.0624,0
152628,npp,1650,1298,23.9707355499268,13.8688869476318,100.609939575195,3670144,1651,975,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-11-29 18:28:34.684279,97.7970206946636,37.90948848198312,32.94484350407173,0.19126066052567411,7.0,-37.92,1.357151599901897,-37.9,25.1891,33.15,38.6889,1.1276,30.616,27.0292,0
153371,npp,769,2191,16.8702602386475,13.8695936203003,100.607856750488,3670144,769,1752,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-12-03 18:53:41.558548,-80.94415096544382,9.110099801545159,8.056413012065804,0.05160367331812782,11.0,9.1,1.0,9.22,20.9785,34.2405,40.4494,1.0917,20.0094,18.4169,0
153478,npp,52,1521,11.6600751876831,13.8642311096191,100.606666564941,3670144,52,1141,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-12-04 18:34:51.235626,98.32289857891658,28.107154632818713,24.645870491452076,0.029021713019386417,8.0,-28.13,1.184412938166907,-27.99,27.7319,33.1782,38.89,1.1266,19.2118,13.1366,0
153652,npp,2392,846,20.2807064056396,13.8692684173584,100.610389709473,3670144,2392,639,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-12-05 18:15:59.131943,97.06421511292753,52.90291085822244,44.90925634409537,0.012065460409340414,5.0,-52.94,1.9513309067639726,-52.86,24.3989,31.24,35.6605,1.1965,31.7634,24.2665,0
154022,npp,2934,3082,29.1136665344238,13.8658866882324,100.608947753906,3670144,2935,2474,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-12-07 19:18:44.867987,-78.71736614232923,48.777956600570015,41.74286458966982,0.0027836284686822057,15.0,48.77,1.7549928774784245,48.89,26.6481,32.2387,38.7155,1.1595,35.599,33.7563,0
154213,npp,2234,2411,15.1092519760132,13.8693189620972,100.607940673828,3670176,2234,1951,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-12-08 18:59:56.323937,-79.2879823015359,21.316557888388573,18.770024542816767,3.255743515715647e-05,12.0,21.3,1.0837787002826917,21.56,25.4178,35.5551,42.7313,1.0513,18.5143,15.8846,0
154406,npp,1521,1743,20.2962055206299,13.8653059005737,100.609130859375,3670176,1521,1327,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-12-09 18:41:07.780888,98.35393997139613,16.651943117008827,14.69326791077912,8.829049561621266e-14,9.0,-16.66,1.0442604737599883,-16.39,27.6334,35.3908,42.3896,1.0562,22.9248,21.4368,0
154607,npp,793,1070,23.8370761871338,13.869161605835,100.610305786133,3670176,793,786,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-12-10 18:22:15.676156,97.04163897955372,46.18572580211721,39.69589672998591,6.956700272999117e-22,6.0,-46.2,1.5732132722552272,-46.1,22.5745,30.1246,35.3131,1.2408,33.3831,29.5779,0
154819,npp,2013,3959,15.7023897171021,13.866265296936,100.611427307129,3670176,2011,3147,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-12-11 19:43:44.613163,-76.98019299586738,68.31844772342377,55.34452714222971,6.629769397724013e-21,19.0,68.3,3.3166247903554,68.38,22.6987,28.2436,36.6945,1.3235,33.5983,20.7817,0
155191,npp,640,2633,29.4710941314697,13.8640460968018,100.610977172852,3670176,639,2124,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-12-13 19:06:11.069904,-78.97700620843577,32.09852254058983,28.05811773864514,3.5196820744149464e-33,13.0,32.07,1.2365102219381485,32.34,23.6196,32.5376,38.3063,1.1488,34.8997,33.8568,0
155557,npp,2263,1294,13.6911954879761,13.8681764602661,100.606063842773,3670176,2263,971,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-12-15 18:28:32.189715,97.73106750017426,38.04983823896581,33.06341377853939,8.935896147196174e-32,7.0,-38.08,1.357151599901897,-37.9,25.1891,33.15,38.6889,1.1276,23.0416,15.438,0
155739,npp,1527,622,27.1544933319092,13.8672313690186,100.608322143555,3670176,1528,406,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-12-16 18:09:40.077844,96.80077897713784,58.58452003047818,49.06046851479117,4.775769592347575e-28,4.0,-58.62,2.253202848596432,-58.48,23.8256,31.7923,39.5287,1.1757,35.3213,31.9268,0
155937,npp,2788,3521,35.6621398925781,13.8645048141479,100.611228942871,3670176,2790,2857,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-12-17 19:31:14.352669,-78.23338334623567,60.17756401597526,50.17347383766761,4.166138662638811e-29,17.0,60.16,2.4157378735459294,60.26,24.367,31.3121,37.3429,1.1938,39.1803,42.5726,0
156115,npp,2098,2856,15.1561155319214,13.8642702102661,100.607032775879,3670176,2099,2302,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-12-18 19:12:27.559296,-79.52491069098495,41.16902496903622,35.64120168960199,2.2746794291697894e-24,14.0,41.15,1.4276677814245327,41.37,26.1849,31.9768,38.0599,1.169,25.5977,17.7169,0
156294,npp,1392,2187,17.3800830841064,13.8666734695435,100.608558654785,3670176,1392,1747,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-12-19 18:53:37.214508,-76.47008477389603,8.922467332645127,7.891048760825377,4.857008004594484e-18,11.0,8.87,1.0,9.22,20.9785,34.2405,40.4494,1.0917,20.5193,18.9735,0
156479,npp,673,1518,28.579568862915,13.8641700744629,100.610412597656,3670176,674,1138,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-12-20 18:34:48.662745,98.15562773752623,28.252916543084247,24.77200839695013,1.06235543202574e-10,8.0,-28.27,1.184412938166907,-27.99,27.7319,33.1782,38.89,1.1266,33.497,32.1986,0
156659,npp,2996,842,31.5818386077881,13.8661756515503,100.60888671875,3670144,2997,634,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-12-21 18:15:56.549451,97.07763520210435,53.01403482209581,44.99547354701466,0.0006014852664521587,5.0,-53.05,1.9513309067639726,-52.86,24.3989,31.24,35.6605,1.1965,37.5548,37.7887,0
156852,npp,1163,3738,18.9805641174316,13.8694076538086,100.609352111816,3670176,1162,3018,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-12-22 19:37:27.261905,-77.57171563505665,64.51886174538583,53.04560851614656,1.2460944535717419e-06,18.0,64.5,2.8345692104261015,64.63,22.6003,28.0503,36.7408,1.3326,34.18,25.2934,0
157034,npp,478,3078,37.504695892334,13.86559009552,100.609970092773,3670144,476,2471,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-12-23 19:18:40.490344,-78.477783519069,48.667126905594536,41.658469192452756,0.005975994619906262,15.0,48.65,1.7549928774784245,48.89,26.6481,32.2387,38.7155,1.1595,40.3802,43.4854,0
157819,npp,647,397,30.409610748291,13.8670969009399,100.608032226562,3670144,648,225,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-12-27 18:03:19.176014,96.36524886165124,63.360567963074736,52.29733828807086,0.21508682841848703,2.0,-63.41,2.7445598364131496,-63.2,25.7926,31.5756,36.6164,1.1838,36.9548,35.9994,0
158016,npp,1926,3299,27.3261375427246,13.8686227798462,100.606994628906,3670144,1927,2646,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2012-12-28 19:24:55.236063,-78.62110756588602,54.877056206720965,46.38923162505,0.2224556589655801,16.0,54.86,2.0682789409984763,55.06,25.1282,30.1698,36.9623,1.239,36.0048,33.8565,0
168369,npp,314,3515,22.825870513916,13.8690195083618,100.606285095215,3670144,314,2853,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-01-02 19:31:08.223336,-78.0580359893099,60.04145479958415,50.08136441338229,0.04777202039354914,17.0,60.03,2.4157378735459294,60.26,24.367,31.3121,37.3429,1.1938,33.8667,27.249,0
168722,npp,1971,2182,11.7977705001831,13.8677215576172,100.606513977051,3670144,1971,1743,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-01-04 18:53:32.935728,-78.93473873583858,8.582683435843276,7.591214396763051,0.010757700010517231,11.0,8.58,1.0,9.22,20.9785,34.2405,40.4494,1.0917,14.9369,12.8794,0
169262,npp,1753,3732,24.6015892028809,13.8690309524536,100.606254577637,3670176,1753,3015,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-01-07 19:37:21.267413,-77.65340385503927,64.40528322442492,52.973734973382086,3.923208796096931e-06,18.0,64.39,2.8345692104261015,64.63,22.6003,28.0503,36.7408,1.3326,36.163,32.7839,0
169440,npp,1066,3072,26.2657489776611,13.8653411865234,100.608489990234,3670176,1065,2467,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-01-08 19:18:34.509561,-78.68950509039351,48.48041932656605,41.51222481090605,5.036864909882371e-15,15.0,48.47,1.7549928774784245,48.89,26.6481,32.2387,38.7155,1.1595,33.9762,30.4542,0
169621,npp,363,2401,13.1221151351929,13.8652238845825,100.607063293457,3670176,363,1942,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-01-09 18:59:45.977525,-78.26926419566273,20.7827443731503,18.305924929436134,3.729364450129347e-23,12.0,20.77,1.0837787002826917,21.56,25.4178,35.5551,42.7313,1.0513,16.6808,13.7955,0
169799,npp,2717,1732,21.2326736450195,13.8688621520996,100.612007141113,3670176,2717,1316,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-01-10 18:40:55.667002,96.24417052027901,17.26532350828915,15.231574376434173,9.330290287277783e-30,9.0,-17.27,1.0442604737599883,-16.39,27.6334,35.3908,42.3896,1.0562,23.8216,22.4259,0
169981,npp,1971,1059,12.2511005401611,13.8646078109741,100.606658935547,3670176,1972,778,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-01-11 18:22:05.354446,97.56708228097382,46.54062416644582,39.97997193348847,1.1569625454450662e-34,6.0,-46.57,1.646109783506203,-46.1,22.5745,30.1246,35.3131,1.2408,26.5216,15.2016,0
170155,npp,1227,390,25.5252704620361,13.8675203323364,100.607307434082,3670176,1226,220,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-01-12 18:03:11.481206,96.17569528000159,63.506342689702855,52.39283341130862,5.990185592097687e-34,2.0,-63.54,2.7445598364131496,-63.2,25.7926,31.5756,36.6164,1.1838,35.1752,30.2172,0
170168,npp,116,3949,17.738245010376,13.8656606674194,100.606735229492,3670176,118,3142,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-01-12 19:43:34.305273,-77.38262677600142,68.1520870003977,55.25204533114065,2.2260063508319122e-32,19.0,68.14,3.3166247903554,68.38,22.6987,28.2436,36.6945,1.3235,34.2122,23.4761,0
170350,npp,2505,3292,22.726318359375,13.8669948577881,100.607940673828,3670176,2505,2638,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-01-13 19:24:47.544020,-78.36594682331408,54.69875244865695,46.25759622514119,6.473584890520642e-33,16.0,54.68,2.0682789409984763,55.06,25.1282,30.1698,36.9623,1.239,33.7808,28.1574,0
170531,npp,1806,2621,18.1603469848633,13.8694105148315,100.60912322998,3670176,1806,2115,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-01-14 19:05:59.002803,-79.23995844326195,31.561730724369884,27.602410428599214,1.5551534049503754e-31,13.0,31.53,1.2365102219381485,32.34,23.6196,32.5376,38.3063,1.1488,25.7524,20.8629,0
170716,npp,1096,1952,11.9197235107422,13.8660583496094,100.607322692871,3670176,1096,1523,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-01-15 18:47:10.457707,96.79973388596102,4.739973411248147,4.194730270374944,3.4213294248886478e-28,10.0,-4.76,1.0,-3.72,28.8839,37.3796,42.0674,1.0,11.9197,11.9197,0
170898,npp,387,1284,14.4489879608154,13.8657350540161,100.610252380371,3670176,388,961,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-01-16 18:28:21.912555,98.82383190730357,38.47659616510214,33.41858545593428,5.0537118354249523e-23,7.0,-38.49,1.357151599901897,-37.9,25.1891,33.15,38.6889,1.1276,23.6,16.2925,0
171079,npp,2737,613,31.6992206573486,13.8682956695557,100.611259460449,3670176,2740,398,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-01-17 18:09:31.585617,96.88977204427671,58.7952139270495,49.20689880145511,1.931222003369158e-16,4.0,-58.83,2.253202848596432,-58.48,23.8256,31.7923,39.5287,1.1757,37.3383,37.2702,0
171271,npp,941,3511,32.2213439941406,13.8686904907227,100.608581542969,3670176,939,2849,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-01-18 19:31:05.858456,-77.5157102632537,59.95034255919935,50.01514772090006,5.310191640354914e-19,17.0,59.94,2.3545700244418297,60.26,24.367,31.3121,37.3429,1.1938,37.7658,38.465,0
171454,npp,249,2848,24.8664360046387,13.8688468933105,100.611251831055,3670176,249,2295,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-01-19 19:12:20.867816,-77.85467673256805,40.8724192933512,35.39878617839758,3.288786291282639e-12,14.0,40.85,1.4276677814245327,41.37,26.1849,31.9768,38.0599,1.169,32.3992,29.0679,0
171638,npp,2630,2180,12.5852918624878,13.8695583343506,100.605667114258,3670176,2630,1741,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-01-20 18:53:34.095003,-74.16385153548937,8.557978812866047,7.569353341325642,7.811276769163921e-05,11.0,8.46,1.0,9.22,20.9785,34.2405,40.4494,1.0917,15.7245,13.7391,0
171998,npp,1207,837,17.8748760223389,13.8669118881226,100.610481262207,3670144,1208,628,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-01-22 18:15:55.204711,97.04774178816247,53.14990098041993,45.09664194026984,0.02901249837486484,5.0,-53.18,1.9513309067639726,-52.86,24.3989,31.24,35.6605,1.1965,30.5304,21.3879,0
172193,npp,2462,3733,21.1439533233643,13.869514465332,100.608108520508,3670144,2460,3015,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-01-23 19:37:27.687182,-77.34236105488301,64.42591200461746,52.985451435167924,0.025056605923646478,18.0,64.41,2.8345692104261015,64.63,22.6003,28.0503,36.7408,1.3326,34.9432,28.1763,0
172382,npp,1792,3074,24.6346893310547,13.8637847900391,100.609481811523,3670144,1795,2469,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-01-24 19:18:42.687322,-78.2467669912076,48.549714637140205,41.56536118005451,0.0650981864812579,15.0,48.53,1.7549928774784245,48.89,26.6481,32.2387,38.7155,1.1595,33.0469,28.5631,0
172563,npp,1105,2405,19.6302871704102,13.8689527511597,100.607147216797,3670144,1106,1946,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-01-25 18:59:57.690576,-80.2225887567654,20.99202775320211,18.487598180930213,0.12636950264225266,12.0,20.98,1.0837787002826917,21.56,25.4178,35.5551,42.7313,1.0513,22.6859,20.6376,0
172748,npp,389,1737,25.7124710083008,13.8636512756348,100.608978271484,3670144,389,1321,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-01-26 18:41:09.136600,98.67232144721592,16.954454479001157,14.958539128844967,0.2203434617588027,9.0,-16.99,1.0442604737599883,-16.39,27.6334,35.3908,42.3896,1.0562,28.1115,27.1574,0
173121,npp,908,3954,18.1831226348877,13.8662481307983,100.607879638672,3670144,906,3144,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-01-28 19:43:49.511715,-77.05509234845839,68.24391067427118,55.30113353676215,0.14814786368861918,19.0,68.22,3.3166247903554,68.38,22.6987,28.2436,36.6945,1.3235,34.3463,24.0649,0
173482,npp,2633,2630,17.8299598693848,13.864501953125,100.606658935547,3670144,2633,2122,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-01-30 19:06:19.509092,-79.20569847668878,31.95095202427183,27.93208024822091,0.08062354994817589,13.0,31.93,1.2365102219381485,32.34,23.6196,32.5376,38.3063,1.1488,25.4852,20.4833,0
174421,npp,1084,2856,16.8984794616699,13.86998462677,100.606468200684,3670144,1084,2303,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-02-04 19:12:41.293440,-78.91202471253914,41.17561315253731,35.64453903995469,0.0007281476776996219,14.0,41.15,1.4276677814245327,41.37,26.1849,31.9768,38.0599,1.169,26.8181,19.7537,0
174612,npp,393,2190,29.584285736084,13.8630199432373,100.610725402832,3670176,393,1750,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-02-05 18:53:54.508569,-78.2876238302665,9.065137890471059,8.016475692589148,1.0807947390923568e-09,11.0,9.05,1.0,9.22,20.9785,34.2405,40.4494,1.0917,32.7235,32.2966,0
174800,npp,2759,1521,24.4252834320068,13.8631057739258,100.609855651855,3670176,2759,1140,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-02-06 18:35:05.941646,97.26067358776298,28.131042900632238,24.665374075243435,6.11647858781012e-18,8.0,-28.13,1.184412938166907,-27.99,27.7319,33.1782,38.89,1.1266,29.9895,27.5183,0
175200,npp,220,3741,21.2258033752441,13.8689270019531,100.60994720459,3670176,219,3020,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-02-08 19:37:48.066509,-77.58158012239015,64.59016183376758,53.08508401688747,5.0302286807125856e-24,18.0,64.56,2.8345692104261015,64.63,22.6003,28.0503,36.7408,1.3326,34.972,28.2854,0
175577,npp,1917,2413,19.5182228088379,13.8681898117065,100.609100341797,3670176,1917,1953,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-02-10 19:00:16.258432,-78.91882790022284,21.43748731749434,18.87467096125069,1.9367087746282496e-33,12.0,21.4,1.0837787002826917,21.56,25.4178,35.5551,42.7313,1.0513,22.5825,20.5198,0
175964,npp,501,1074,12.6607713699341,13.8651056289673,100.60684967041,3670176,502,789,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-02-12 18:22:39.109518,97.56225442984204,46.031729190614215,39.56920394973373,5.511158139833622e-31,6.0,-46.07,1.5732132722552272,-46.1,22.5745,30.1246,35.3131,1.2408,26.2789,15.7099,0
176155,npp,2845,408,28.9421424865723,13.8654718399048,100.611320495605,3670176,2843,232,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-02-13 18:03:46.974989,95.97365092267522,63.17864935657297,52.17137363939306,3.9245944916063044e-27,2.0,-63.2,2.7445598364131496,-63.2,25.7926,31.5756,36.6164,1.1838,36.4201,34.2622,0
176359,npp,1066,3307,15.0015048980713,13.8654193878174,100.606330871582,3670176,1065,2654,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-02-14 19:25:24.772950,-78.18698241994599,55.07735846905959,46.5301588972679,8.980209183163631e-28,16.0,55.06,2.0682789409984763,55.06,25.1282,30.1698,36.9623,1.239,30.0459,18.5865,0
176554,npp,367,2638,23.4492797851562,13.8658199310303,100.610748291016,3670176,366,2127,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-02-15 19:06:37.967789,-78.33734926441151,32.30682908444613,28.232140529340207,2.4469844964648772e-23,13.0,32.29,1.2365102219381485,32.34,23.6196,32.5376,38.3063,1.1488,30.0297,26.9389,0
177358,npp,2579,3527,20.0260410308838,13.8694009780884,100.607147216797,3670176,2581,2862,196611,3866787,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-02-19 19:31:46.428443,-78.22811862483678,60.31160165749748,50.258190600483864,6.765199269058408e-07,17.0,60.29,2.4157378735459294,60.26,24.367,31.3121,37.3429,1.1938,32.7077,23.9066,0
177757,npp,1192,2197,19.0766735076904,13.8685569763184,100.609176635742,3670144,1192,1757,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-02-21 18:54:12.796386,-77.84971758159367,9.469636949717058,8.37305614582739,0.023373874851227456,11.0,9.45,1.0,9.22,20.9785,34.2405,40.4494,1.0917,22.2158,20.8256,0
178951,npp,2016,1752,19.1164684295654,13.8689842224121,100.606712341309,3670144,2016,1335,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-02-27 18:41:45.860768,95.36763797236766,16.219517311660468,14.31305884063245,0.12947514475366412,9.0,-16.17,1.0442604737599883,-16.39,27.6334,35.3908,42.3896,1.0562,21.7951,20.1908,0
179148,npp,1303,1082,33.2738876342773,13.8633699417114,100.611251831055,3670144,1303,794,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-02-28 18:22:57.276501,97.42840814632245,45.78758328891907,39.373780220681546,0.08516934965988013,6.0,-45.8,1.5732132722552272,-46.1,22.5745,30.1246,35.3131,1.2408,39.3815,41.2875,0
179346,npp,576,416,39.7946929931641,13.8659582138062,100.610748291016,3670144,581,238,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-03-01 18:04:05.128811,96.13400954374289,63.036395054766345,52.07752210024155,0.04898424609057966,2.0,-63.04,2.7445598364131496,-63.2,25.7926,31.5756,36.6164,1.1838,40.3743,47.1096,0
179359,npp,2535,3968,35.264949798584,13.8649110794067,100.611450195312,3670144,2536,3151,196611,3866755,2092,tha_bangkok_76_22,13.86666667,100.60833333,76,22,tha_bangkok,2013-03-01 19:44:27.950030,-77.06096309536257,68.47748629609744,55.42835256840192,0.06257801367072248,19.0,68.45,3.3166247903554,68.38,22.6987,28.2436,36.6945,1.3235,39.4967,46.6722,0
