gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,281,2629,13.8450965881348,13.8150491714478,100.431274414062,3670144,281,2121,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-04-01 19:07:31.665071,-79.13747914362061,31.886043137797127,27.87678611497472,0.0007155675621322035,13.0,31.89,1.2365102219381485,31.31,17.2361,20.0073,23.2496,0.9025,13.0725,12.4948,12.4948,0
101102,npp,2642,1961,14.6352205276489,13.8161554336548,100.435791015625,3670144,2642,1531,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-04-02 18:48:43.096354,102.32048216427812,4.205207744509295,3.7215078993838047,0.013009526052204233,10.0,-4.24,1.0,-5.05,15.4888,18.056,21.5282,1.0,14.6352,14.6352,14.35111241482033,0
101728,npp,1028,2186,12.2825593948364,13.8141260147095,100.436309814453,3670144,1028,1746,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-04-07 18:54:57.748185,-79.45295999690192,8.820331591558768,7.800820872779327,0.15119781275330882,11.0,8.81,1.0,8.0,15.5034,17.659,19.8073,1.0225,12.6796,12.5587,9.257010043181198,0
102352,npp,2481,2407,24.9828987121582,13.8185091018677,100.430725097656,3670144,2482,1948,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-04-12 19:01:12.373383,-80.71467254966886,21.083472653584483,18.568019744203035,0.009543007362994847,12.0,21.08,1.0837787002826917,20.4,17.1116,18.8426,22.8989,0.9583,23.7216,23.94,23.731610401007217,0
103686,npp,1594,2185,9.13120746612549,13.8140029907227,100.436340332031,3670176,1594,1745,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-04-23 18:54:49.521363,-77.59019785485964,8.771967840295616,7.758433408397326,1.266446747222168e-28,11.0,8.76,1.0,8.0,15.5034,17.659,19.8073,1.0225,9.5282,9.3365,9.3365,0
140142,npp,2796,1939,10.972882270813,13.8169822692871,100.437927246094,3670144,2796,1509,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-09-25 18:47:15.370804,93.56828244603464,5.53676055660348,4.8990870870747765,0.006281333273445206,10.0,-5.51,1.0,-5.05,15.4888,18.056,21.5282,1.0,10.9729,10.9729,10.835735218269967,0
140142,npp,2796,1938,15.819522857666,13.8180332183838,100.431091308594,3670144,2796,1509,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-09-25 18:47:15.370804,93.62249498849931,5.594397616001389,4.950050909808787,0.006287128211662199,10.0,-5.57,1.0,-5.05,15.4888,18.056,21.5282,1.0,15.8195,15.8195,15.682208674843427,0
143237,npp,286,1934,10.6882495880127,13.81418800354,100.434623718262,3670176,286,1505,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-10-11 18:47:06.244202,93.31838648324917,5.833296027129356,5.161147538434234,3.1057697801866182e-12,10.0,-5.8,1.0,-5.05,15.4888,18.056,21.5282,1.0,10.6882,10.6882,10.6882,0
146194,npp,1726,2608,19.8717079162598,13.8161725997925,100.430541992188,3670144,1725,2107,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-10-26 19:06:05.407521,-78.8453863336846,30.93951558878457,27.068102035388474,0.035260421749669105,13.0,30.95,1.2365102219381485,31.31,17.2361,20.0073,23.2496,0.9025,17.9464,17.9336,17.1636220602131,0
146385,npp,1022,1940,15.5112419128418,13.8149738311768,100.430999755859,3670144,1022,1511,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-10-27 18:47:16.914128,89.8993990150396,5.557328286057184,4.916904309218216,0.08340683543161094,10.0,-5.45,1.0,-5.05,15.4888,18.056,21.5282,1.0,15.5112,15.5112,13.68985413619509,0
147913,npp,331,164,18.7690906524658,13.8184471130371,100.43302154541,3670144,330,79,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-11-04 17:57:02.903418,95.72813283569045,67.65773143735426,54.9439939193156,0.028368585828843395,1.0,-67.63,3.1865100272627664,-67.61,19.6579,24.4128,31.1628,0.7396,16.2849,13.8819,13.262418320902796,0
148741,npp,2564,1050,25.7030715942383,13.8197326660156,100.435317993164,3670176,2566,771,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-11-08 18:22:15.315874,97.45048096756948,46.86495985968603,40.229676009619865,9.51435160159345e-06,6.0,-46.86,1.646109783506203,-46.86,19.832,21.5933,25.7031,0.8362,20.5527,21.4926,21.4926,0
152628,npp,1661,1274,24.1689395904541,13.8169269561768,100.432144165039,3670144,1660,953,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-11-29 18:28:34.684279,96.92524118043826,38.88052762095637,33.751235903934926,0.19132057324831447,7.0,-38.89,1.357151599901897,-38.81,19.0688,21.5894,25.9434,0.8363,19.9567,20.2134,16.03555374862986,0
153371,npp,781,2168,12.4690322875977,13.8149938583374,100.435417175293,3670144,781,1729,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-12-03 18:53:41.558548,-75.89298761758644,7.808713682834318,6.907242222367347,0.051479004893599176,11.0,7.77,1.0,8.0,15.5034,17.659,19.8073,1.0225,12.8661,12.7494,11.625258649347407,0
153652,npp,2403,823,22.9139804840088,13.8187780380249,100.436210632324,3670144,2405,613,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-12-05 18:16:00.911177,96.95136947308676,53.5367347016297,45.38544927740454,0.01210281420545429,5.0,-53.56,1.9513309067639726,-53.48,21.2668,24.3577,26.3235,0.7413,17.3162,16.9858,16.721512181388565,0
154022,npp,2946,3058,19.6950817108154,13.8178596496582,100.430572509766,3670144,2948,2459,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-12-07 19:18:46.647267,-79.08939120764352,48.06799309604817,41.18620559062082,0.0027421837117373934,15.0,48.06,1.7549928774784245,48.17,18.7555,21.3986,25.3515,0.8438,17.0854,16.6186,16.5587192368069,0
154213,npp,2246,2389,12.8257455825806,13.8173046112061,100.436111450195,3670176,2246,1932,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-12-08 18:59:58.103167,-80.23515543828098,20.16008433650514,17.76185664872104,2.8969810661025104e-05,12.0,20.14,1.0837787002826917,20.4,17.1116,18.8426,22.8989,0.9583,12.5043,12.2903,12.2903,0
154406,npp,1532,1719,14.6381483078003,13.8165674209595,100.430923461914,3670176,1532,1306,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-12-09 18:41:07.780888,96.3459122935415,17.987388351826507,15.86307056343782,7.435141968686438e-14,9.0,-17.98,1.0442604737599883,-17.625,16.97,19.6656,23.7449,0.9182,13.2417,13.4401,13.4401,0
154607,npp,804,1047,19.3276958465576,13.8189992904663,100.435958862305,3670176,805,769,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-12-10 18:22:17.455436,97.42910099231752,46.93001692352321,40.2870644630255,6.059004502620432e-22,6.0,-46.96,1.646109783506203,-46.86,19.832,21.5933,25.7031,0.8362,16.6797,16.1616,16.1616,0
155011,npp,1347,3281,14.8787145614624,13.8169364929199,100.436149597168,3670176,1349,2626,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-12-12 19:25:01.401927,-78.73992375214029,54.423045031024586,46.050841635188576,9.538053869192736e-29,16.0,54.41,2.0682789409984763,54.48,18.9631,22.3219,24.8166,0.8089,14.4573,12.0353,12.0353,0
155191,npp,652,2610,11.4887790679932,13.8139352798462,100.434310913086,3670176,651,2108,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-12-13 19:06:12.849185,-78.70018410360876,31.053243683498213,27.168476242154163,3.3367368320721135e-33,13.0,31.04,1.2365102219381485,31.31,17.2361,20.0073,23.2496,0.9025,11.1668,10.3683,10.3683,0
155372,npp,2998,1941,17.7941436767578,13.8155355453491,100.432907104492,3670176,2998,1512,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-12-14 18:47:24.297531,97.46000227440001,5.3646880586637655,4.7471447974791685,2.3936407604420178e-33,10.0,-5.4,1.0,-5.05,15.4888,18.056,21.5282,1.0,17.7941,17.7941,17.7941,0
155557,npp,2274,1272,13.9089136123657,13.8175621032715,100.435935974121,3670176,2275,950,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-12-15 18:28:33.968996,97.55664505544499,38.94921082797442,33.80995974070323,9.371682645071945e-32,7.0,-38.97,1.4276677814245327,-38.81,19.0688,21.5894,25.9434,0.8363,12.6763,11.6326,11.6326,0
155739,npp,1538,600,14.5264291763306,13.8148040771484,100.436363220215,3670176,1541,386,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-12-16 18:09:41.857124,96.69606753301092,59.10575317325468,49.42600072813151,5.263442633598776e-28,4.0,-59.13,2.3545700244418297,-59.02,20.5874,25.0904,30.4252,0.7196,13.5694,10.4538,10.4538,0
155937,npp,2800,3498,15.4842910766602,13.815878868103,100.435119628906,3670176,2804,2839,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-12-17 19:31:14.352669,-77.80284997489439,59.670963608101,49.823853219923635,4.4938083736250346e-29,17.0,59.65,2.3545700244418297,59.78,20.058,22.5139,25.5065,0.802,15.0705,12.4183,12.4183,0
156115,npp,2109,2833,12.2237224578857,13.8185911178589,100.43578338623,3670176,2108,2282,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-12-18 19:12:27.559296,-78.77106947744142,40.302912473446305,34.92952814560589,2.554791766409143e-24,14.0,40.28,1.4276677814245327,40.51,17.7436,20.8504,23.5798,0.866,12.0135,10.5855,10.5855,0
156294,npp,1404,2164,12.3198366165161,13.8143920898438,100.429718017578,3670176,1404,1726,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-12-19 18:53:38.993788,-74.46560391732325,7.586326348971293,6.711002817303403,5.675820004784267e-18,11.0,7.54,1.0,8.0,15.5034,17.659,19.8073,1.0225,12.7169,12.5968,12.5968,0
156479,npp,684,1494,11.5327129364014,13.813871383667,100.435096740723,3670176,683,1120,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-12-20 18:34:48.662745,96.95964566008078,29.391691028828006,25.74851643224673,1.2616608628084384e-10,8.0,-29.4,1.184412938166907,-29.07,17.506,19.6247,23.6637,0.9201,11.224,10.6109,10.6109,0
156852,npp,1176,3716,9.89932823181152,13.819483757019,100.434799194336,3670176,1176,3004,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-12-22 19:37:29.041184,-77.79838682915126,64.11289469033663,52.78710316762673,1.4673205954587105e-06,18.0,64.09,2.7445598364131496,64.19,18.3707,21.4761,25.5903,0.8408,13.838,8.3229,8.3229,0
157034,npp,490,3055,13.0921802520752,13.8167781829834,100.436614990234,3670144,490,2455,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-12-23 19:18:42.269572,-78.84610032831539,47.977046792402604,41.116936650082565,0.006122142874503648,15.0,47.96,1.646109783506203,48.17,18.7555,21.3986,25.3515,0.8438,13.01,11.0471,10.91341144144963,0
157819,npp,658,374,25.065580368042,13.8159513473511,100.429908752441,3670144,661,209,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-12-27 18:03:20.955249,96.2786558932122,63.818564121822085,52.59308227687123,0.21532876697605696,2.0,-63.85,2.7445598364131496,-63.67,21.1282,24.3878,28.8559,0.7404,18.303,18.5578,13.855689470802117,0
158016,npp,1939,3277,20.730770111084,13.8156509399414,100.4365234375,3670144,1941,2622,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-12-28 19:24:57.015344,-78.91119224022356,54.32092379701872,45.97716525910693,0.22281972470401837,16.0,54.3,1.9513309067639726,54.48,18.9631,22.3219,24.8166,0.8089,17.2406,16.769,11.903310253305644,0
158374,npp,530,1936,20.941858291626,13.8152637481689,100.430206298828,3670144,530,1508,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2012-12-30 18:47:19.928847,96.69767289253541,5.681613507477037,5.0275298830693025,0.1301048684836651,10.0,-5.68,1.0,-5.05,15.4888,18.056,21.5282,1.0,20.9419,20.9419,18.10081434020531,0
168722,npp,1983,2159,11.1231622695923,13.8134088516235,100.434646606445,3670144,1983,1720,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-01-04 18:53:32.935728,-73.1816233478881,7.314333860369203,6.470835529183194,0.010683433220188722,11.0,7.25,1.0,8.0,15.5034,17.659,19.8073,1.0225,11.5202,11.3733,11.140007047376454,0
169262,npp,1766,3710,22.739465713501,13.8198299407959,100.431037902832,3670176,1767,3000,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-01-07 19:37:23.046693,-77.88474738688595,63.99542869450689,52.712098036752536,3.2599148710887214e-06,18.0,63.98,2.7445598364131496,64.19,18.3707,21.4761,25.5903,0.8408,18.5164,19.1182,19.1182,0
169440,npp,1078,3049,19.2215270996094,13.8178739547729,100.433990478516,3670176,1079,2451,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-01-08 19:18:36.288841,-79.07374099570109,47.78099145442193,40.962567258415284,4.315180502526772e-15,15.0,47.77,1.646109783506203,48.17,18.7555,21.3986,25.3515,0.8438,16.7335,16.2191,16.2191,0
169621,npp,374,2378,28.5066871643066,13.820140838623,100.431083679199,3670176,375,1923,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-01-09 18:59:47.756805,-79.32818382630963,19.571974093675188,17.249438881873136,3.2770804221569507e-23,12.0,19.56,1.0837787002826917,20.4,17.1116,18.8426,22.8989,0.9583,26.973,27.3167,27.3167,0
169799,npp,2729,1709,17.2798690795898,13.8145713806152,100.432067871094,3670176,2729,1296,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-01-10 18:40:57.446281,97.41781160571973,18.510916050452078,16.32188165979618,8.54159650107299e-30,9.0,-18.53,1.0442604737599883,-17.625,16.97,19.6656,23.7449,0.9182,15.7714,15.8656,15.8656,0
169981,npp,1981,1035,21.5510501861572,13.8185434341431,100.432723999023,3670176,1980,760,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-01-11 18:22:05.354446,96.9528841272755,47.32007123214689,40.59764526045807,1.1127236656161003e-34,6.0,-47.35,1.646109783506203,-46.86,19.832,21.5933,25.7031,0.8362,18.0304,18.0207,18.0207,0
170155,npp,1238,368,19.9040088653564,13.815580368042,100.434791564941,3670176,1239,204,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-01-12 18:03:13.260436,96.39774622124978,63.934774447406134,52.66864135303241,6.030057151118487e-34,2.0,-63.97,2.7445598364131496,-63.67,21.1282,24.3878,28.8559,0.7404,16.4223,14.7363,14.7363,0
170168,npp,129,3927,20.7062530517578,13.8175058364868,100.433540344238,3670176,133,3130,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-01-12 19:43:36.084546,-77.59702984311735,67.80363627099469,55.049405528756154,2.1003044511786867e-32,19.0,67.79,3.3166247903554,68.01,16.4312,20.8227,24.4506,0.8671,18.0209,17.955,17.955,0
170350,npp,2518,3270,13.4995040893555,13.8139371871948,100.434844970703,3670176,2519,2614,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-01-13 19:24:49.323299,-78.64958195912334,54.12902059167674,45.83458787386919,6.399718086626285e-33,16.0,54.11,1.9513309067639726,54.48,18.9631,22.3219,24.8166,0.8089,13.5348,10.9197,10.9197,0
170531,npp,1818,2598,20.3679542541504,13.8185758590698,100.43302154541,3670176,1818,2099,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-01-14 19:06:00.782083,-78.95790077811492,30.510562980306517,26.706316796243105,1.5230218745812996e-31,13.0,30.5,1.184412938166907,31.31,17.2361,20.0073,23.2496,0.9025,18.3605,18.3815,18.3815,0
170716,npp,1107,1929,18.5559883117676,13.8186254501343,100.43098449707,3670176,1107,1501,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-01-15 18:47:12.236937,101.01946113594059,6.064051678868236,5.365635618729245,3.7005884622395246e-28,10.0,-6.09,1.0,-5.05,15.4888,18.056,21.5282,1.0,18.556,18.556,18.556,0
170898,npp,398,1259,14.0716123580933,13.8145875930786,100.429832458496,3670176,397,940,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-01-16 18:28:21.912555,97.93903318620309,39.444121585955926,34.2201549397533,5.706847506273552e-23,7.0,-39.45,1.4276677814245327,-38.81,19.0688,21.5894,25.9434,0.8363,12.7903,11.7686,11.7686,0
171079,npp,2747,589,23.2105808258057,13.8188381195068,100.433929443359,3670176,2746,376,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-01-17 18:09:31.585617,96.44403346634992,59.34472407536542,49.59104801619764,2.2465389480463105e-16,4.0,-59.38,2.3545700244418297,-59.02,20.5874,25.0904,30.4252,0.7196,17.2577,16.7032,16.7032,0
171271,npp,954,3489,24.3605422973633,13.8180904388428,100.43172454834,3670176,954,2830,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-01-18 19:31:07.637737,-77.76203172285452,59.46061496197252,49.67584964543161,6.024775671143341e-19,17.0,59.45,2.3545700244418297,59.78,20.058,22.5139,25.5065,0.802,18.8403,19.5371,19.5371,0
171454,npp,261,2825,27.3784446716309,13.8198585510254,100.433753967285,3670176,262,2275,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-01-19 19:12:22.647096,-78.28784564776032,40.00398423905255,34.684042804818716,3.828708815320699e-12,14.0,39.98,1.4276677814245327,40.51,17.7436,20.8504,23.5798,0.866,22.6285,23.7092,23.7092,0
171638,npp,2642,2158,16.6456928253174,13.8159875869751,100.433364868164,3670176,2642,1720,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-01-20 18:53:35.874239,-71.67502044256678,7.289832413590341,6.449137162319046,9.068506226947188e-05,11.0,7.19,1.0,8.0,15.5034,17.659,19.8073,1.0225,17.0427,17.0199,17.0199,0
171820,npp,1936,1487,17.5858592987061,13.8182821273804,100.431213378906,3670144,1938,1116,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-01-21 18:34:45.541679,96.74933902620857,29.729161253172954,26.03708843005481,0.007880306639936066,8.0,-29.73,1.184412938166907,-29.07,17.506,19.6247,23.6637,0.9201,16.3347,16.1802,16.00811861326605,0
171998,npp,1218,814,17.4487285614014,13.8166389465332,100.436225891113,3670144,1220,602,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-01-22 18:15:56.983989,96.93723560766942,53.77947961422925,45.56847561635506,0.029203223830216857,5.0,-53.8,1.9513309067639726,-53.48,21.2668,24.3577,26.3235,0.7413,14.5154,12.9345,12.2967924229448,0
172182,npp,487,152,19.0030040740967,13.8193664550781,100.433624267578,3670144,488,72,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-01-23 17:57:04.863824,95.86176086627388,67.79640133180824,55.033958090096505,0.06081956980635256,1.0,-67.83,3.3166247903554,-67.61,19.6579,24.4128,31.1628,0.7396,16.4249,14.0549,12.726789763806918,0
172193,npp,2475,3711,20.9006423950195,13.8200120925903,100.432441711426,3670144,2474,3000,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-01-23 19:37:29.466464,-77.56769613491251,64.01490498620464,52.723198932364504,0.025304116989691948,18.0,64.0,2.7445598364131496,64.19,18.3707,21.4761,25.5903,0.8408,17.8464,17.5722,17.019636788868457,0
172382,npp,1804,3051,17.3826160430908,13.8155784606934,100.434394836426,3670144,1803,2453,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-01-24 19:18:44.466557,-78.61371580146195,47.8483750682182,41.01450041799293,0.06541454230002176,15.0,47.83,1.646109783506203,48.17,18.7555,21.3986,25.3515,0.8438,15.6164,14.6674,13.238949856384057,0
172563,npp,1117,2382,16.9070339202881,13.8155908584595,100.436248779297,3670144,1117,1926,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-01-25 18:59:57.690576,-78.30619639042597,19.7975146213413,17.445738075034942,0.1267135175108036,12.0,19.77,1.0837787002826917,20.4,17.1116,18.8426,22.8989,0.9583,16.2701,16.2012,13.434170897262877,0
172748,npp,400,1713,19.9266262054443,13.8145818710327,100.430145263672,3670144,399,1300,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-01-26 18:41:09.136600,96.66309195004611,18.287694061501885,16.12596832231469,0.22069944743440717,9.0,-18.31,1.0442604737599883,-17.625,16.97,19.6656,23.7449,0.9182,18.306,18.2957,13.476310514131299,0
173482,npp,2645,2607,17.7710437774658,13.8142585754395,100.430633544922,3670144,2645,2106,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-01-30 19:06:21.288373,-79.82225710415797,30.928065175091703,27.061123608069092,0.08055964999866135,13.0,30.91,1.2365102219381485,31.31,17.2361,20.0073,23.2496,0.9025,16.2475,16.0378,14.278627810390418,0
174421,npp,1097,2834,15.3922929763794,13.8139123916626,100.432136535645,3670144,1097,2283,196611,3866755,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-02-04 19:12:43.072668,-79.3027978983638,40.3422231077655,34.95976857228782,0.0007076162887249173,14.0,40.32,1.4276677814245327,40.51,17.7436,20.8504,23.5798,0.866,14.2329,13.3294,13.3294,0
174612,npp,404,2167,16.3244018554688,13.8173418045044,100.432823181152,3670176,404,1728,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-02-05 18:53:56.287848,-80.91799458660287,7.727283998071031,6.835078204430477,9.197852752249384e-10,11.0,7.71,1.0,8.0,15.5034,17.659,19.8073,1.0225,16.7214,16.6914,16.6914,0
174800,npp,2770,1498,14.0509653091431,13.8147096633911,100.435516357422,3670176,2770,1123,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-02-06 18:35:07.720926,98.01668076303456,29.199847081514815,25.58208704089333,5.2814530966531585e-18,8.0,-29.22,1.184412938166907,-29.07,17.506,19.6247,23.6637,0.9201,13.3502,12.9278,12.9278,0
175388,npp,2617,3059,17.4827709197998,13.8168420791626,100.432647705078,3670176,2617,2458,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-02-09 19:19:04.833069,-78.59199616987512,48.10460994016777,41.21324662506561,1.9521702856402935e-30,15.0,48.09,1.7549928774784245,48.17,18.7555,21.3986,25.3515,0.8438,15.8248,14.7519,14.7519,0
175577,npp,1929,2390,19.2262725830078,13.8175506591797,100.430114746094,3670176,1929,1933,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-02-10 19:00:18.037668,-79.8417183488761,20.225552846997633,17.818348255043308,1.8294786240509248e-33,12.0,20.19,1.0837787002826917,20.4,17.1116,18.8426,22.8989,0.9583,18.41,18.4237,18.4237,0
175772,npp,1227,1722,15.4885540008545,13.8167524337769,100.430656433105,3670176,1227,1308,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-02-11 18:41:29.463846,96.9536161904719,17.795487469456965,15.694235616538858,4.8435188486056184e-33,9.0,-17.82,1.0442604737599883,-17.625,16.97,19.6656,23.7449,0.9182,14.056,14.2209,14.2209,0
175964,npp,511,1050,21.5197772979736,13.8188219070435,100.431419372559,3670176,515,772,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-02-12 18:22:39.109518,96.93588959033794,46.827850574411244,40.20212639682817,5.702294010366933e-31,6.0,-46.86,1.646109783506203,-46.86,19.832,21.5933,25.7031,0.8362,18.0114,17.9946,17.9946,0
176155,npp,2856,384,14.4480695724487,13.8141117095947,100.430335998535,3670176,2856,216,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-02-13 18:03:48.754269,96.19701455967328,63.63464180021297,52.466730656714276,4.248800649034947e-27,2.0,-63.66,2.7445598364131496,-63.67,21.1282,24.3878,28.8559,0.7404,14.4344,10.6969,10.6969,0
176359,npp,1078,3284,19.8700771331787,13.8187265396118,100.430541992188,3670176,1079,2630,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-02-14 19:25:26.552229,-78.50348138445179,54.49985514558587,46.103257389509864,9.431900815999423e-28,16.0,54.48,2.0682789409984763,54.48,18.9631,22.3219,24.8166,0.8089,16.8706,16.0728,16.0728,0
176554,npp,379,2615,16.3340930938721,13.815896987915,100.433296203613,3670176,379,2111,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-02-15 19:06:39.747067,-78.91294699958924,31.27741219030344,27.356623117225997,2.6777675720010235e-23,13.0,31.26,1.2365102219381485,31.31,17.2361,20.0073,23.2496,0.9025,15.0854,14.741,14.741,0
176748,npp,2753,1948,15.5037879943848,13.8176574707031,100.435333251953,3670176,2753,1518,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-02-16 18:47:52.939806,97.0506155954313,4.994158005798731,4.419018152240298,1.9006280953285905e-17,10.0,-4.99,1.0,-5.05,15.4888,18.056,21.5282,1.0,15.5038,15.5038,15.5038,0
177358,npp,2591,3504,24.0649490356445,13.8203239440918,100.431770324707,3670176,2596,2844,196611,3866787,3202,tha_bangkok_34_34,13.81666667,100.43333333,34,34,tha_bangkok,2013-02-19 19:31:46.428443,-77.79810158365056,59.81028565839454,49.91305497936711,7.860188465593749e-07,17.0,59.78,2.3545700244418297,59.78,20.058,22.5139,25.5065,0.802,18.7148,19.3,19.3,0
