gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,284,2659,21.9699783325195,13.7586355209351,100.634201049805,3670144,284,2142,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-04-01 19:07:31.665071,-78.84723411865029,33.233026614670976,29.019699914625704,0.0006731892272462895,13.0,33.23,1.2365102219381485,32.65,32.4157,38.2571,43.5443,0.9943,24.8682,21.8453,21.8453,0
102352,npp,2485,2437,21.022819519043,13.7570600509644,100.634368896484,3670144,2485,1973,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-04-12 19:01:12.373383,-80.07150608694926,22.66324479344016,19.94264783265202,0.009658044464009481,12.0,22.66,1.0837787002826917,21.93,30.122,36.6741,44.1593,1.0372,23.5986,21.8058,21.506947223683316,0
103686,npp,1597,2214,28.8411865234375,13.7613506317139,100.634147644043,3670176,1597,1773,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-04-23 18:54:49.521363,-77.0827666727152,10.463410723746813,9.251074451978976,1.2182208503858104e-28,11.0,10.44,1.0,9.68,29.9838,35.2633,42.7845,1.0787,31.618,31.1123,31.1123,0
143237,npp,290,1965,22.9603729248047,13.7556819915771,100.634895324707,3670176,290,1535,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-10-11 18:47:08.023484,102.26255346143458,3.993006765513113,3.5336042078021093,3.768039097203981e-12,10.0,-4.01,1.0,-3.26,29.6702,38.0401,42.8215,1.0,22.9604,22.9604,22.9604,0
143430,npp,2631,1296,22.2319927215576,13.7574281692505,100.634315490723,3670176,2631,973,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-10-12 18:28:17.733166,96.76479850537024,38.02089007265737,33.03599002405416,4.535574298379218e-20,7.0,-38.0,1.357151599901897,-37.6,35.0375,39.9665,43.0464,0.9518,24.9726,21.1604,21.1604,0
146194,npp,1730,2640,30.0766754150391,13.7546310424805,100.636001586914,3670144,1730,2129,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-10-26 19:06:07.186795,-80.1759743832459,32.37205817853313,28.286732019937475,0.03490051091645052,13.0,32.38,1.2365102219381485,32.65,32.4157,38.2571,43.5443,0.9943,31.4243,29.906,28.826059374222215,0
146385,npp,1026,1971,26.3116798400879,13.7563581466675,100.63102722168,3670144,1026,1541,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-10-27 18:47:18.693410,97.83603399230611,3.672908832797818,3.2502603592678407,0.08298441265126118,10.0,-3.66,1.0,-3.26,29.6702,38.0401,42.8215,1.0,26.3117,26.3117,23.74387975395991,0
148741,npp,2569,1079,34.1281776428223,13.7601194381714,100.632217407227,3670176,2569,793,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-11-08 18:22:15.315874,97.1977781332449,45.90334206274696,39.4650006285603,1.2011626374197402e-05,6.0,-45.9,1.5732132722552272,-45.88,36.738,41.7807,47.2044,0.9105,33.1758,31.0727,31.0727,0
153371,npp,785,2198,27.9189872741699,13.7571640014648,100.631469726562,3670144,785,1758,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-12-03 18:53:43.337828,-81.60077367733754,9.523717511833818,8.421444249915833,0.05161642297248066,11.0,9.51,1.0,9.68,29.9838,35.2633,42.7845,1.0787,30.6958,30.1175,28.520312146253225,0
153652,npp,2408,853,47.2666435241699,13.759880065918,100.63591003418,3670144,2408,644,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-12-05 18:16:00.911177,96.75204618107671,52.733006160305706,44.78099964972386,0.01222082213463305,5.0,-52.75,1.9513309067639726,-52.67,35.7796,41.519,48.5541,0.9162,40.9855,43.3061,42.92794615763393,0
154022,npp,2949,3090,36.9083099365234,13.7592086791992,100.63557434082,3670144,2950,2479,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-12-07 19:18:46.647267,-78.88415968588356,49.020373577984664,41.93206922998603,0.0027941730035641096,15.0,49.01,1.7549928774784245,49.115,35.9701,38.827,45.6631,0.9797,36.9468,36.1602,36.073738774569115,0
154213,npp,2250,2418,29.6307373046875,13.757227897644,100.630424499512,3670176,2250,1958,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-12-08 18:59:58.103167,-79.5986793766165,21.686481110595025,19.092046184096464,3.3460769199831523e-05,12.0,21.66,1.0837787002826917,21.93,30.122,36.6741,44.1593,1.0372,31.5412,30.7343,30.7343,0
154406,npp,1536,1749,32.5897636413574,13.75927734375,100.634780883789,3670176,1536,1332,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-12-09 18:41:07.780888,95.36463912725849,16.353696725461987,14.4317502994732,9.22881631171501e-14,9.0,-16.33,1.0442604737599883,-16.0,31.0419,37.5432,43.1707,1.0132,33.2965,33.021,33.021,0
154607,npp,809,1076,37.0481491088867,13.759521484375,100.631813049316,3670176,809,791,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-12-10 18:22:17.455436,97.17591632299884,45.97440187149439,39.527356128247945,7.212066473310272e-22,6.0,-46.0,1.5732132722552272,-45.88,36.738,41.7807,47.2044,0.9105,35.0319,33.7312,33.7312,0
154819,npp,2028,3966,15.6840353012085,13.7612800598145,100.63159942627,3670176,2026,3151,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-12-11 19:43:46.392444,-77.08542658686908,68.43467519557002,55.41104596688427,6.917098213592587e-21,19.0,68.42,3.3166247903554,68.5,32.5818,37.9653,45.5209,1.002,31.322,15.7149,15.7149,0
155011,npp,1350,3311,38.5380783081055,13.7585582733154,100.631698608398,3670176,1351,2658,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-12-12 19:25:01.401927,-78.56247271055726,55.17996042952165,46.61015153427703,1.0920193375637592e-28,16.0,55.16,2.0682789409984763,55.25,35.5974,39.6232,44.2203,0.96,37.5154,36.9983,36.9983,0
155191,npp,655,2640,25.5763111114502,13.7580423355103,100.633834838867,3670176,654,2129,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-12-13 19:06:12.849185,-78.42296931285775,32.39839312084218,28.312774186990467,3.598915326097972e-33,13.0,32.38,1.2365102219381485,32.65,32.4157,38.2571,43.5443,0.9943,27.7847,25.4312,25.4312,0
155557,npp,2279,1301,29.9293613433838,13.7573213577271,100.632507324219,3670176,2279,978,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-12-15 18:28:33.968996,97.20909642732298,37.78795768645773,32.845434375557815,8.922309662324151e-32,7.0,-37.8,1.357151599901897,-37.6,35.0375,39.9665,43.0464,0.9518,30.6443,28.4867,28.4867,0
155739,npp,1543,628,46.5177574157715,13.7584266662598,100.63028717041,3670176,1544,412,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-12-16 18:09:41.857124,96.54148837534403,58.45689195891493,48.97043834559743,4.725242944444936e-28,4.0,-58.48,2.253202848596432,-58.32,38.3264,43.9314,51.2511,0.8659,39.1879,40.2796,40.2796,0
155937,npp,2803,3529,35.0056953430176,13.7582883834839,100.636283874512,3670176,2805,2864,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-12-17 19:31:16.131897,-78.35694265884554,60.346707622002015,50.28940015945714,4.082490216420068e-29,17.0,60.33,2.4157378735459294,60.44,34.877,39.3982,47.1296,0.9655,36.2218,33.7989,33.7989,0
156115,npp,2113,2864,26.2938041687012,13.7563066482544,100.633987426758,3670176,2115,2309,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-12-18 19:12:29.338575,-79.71597439919707,41.462735853526986,35.88174232778086,2.2001603042008673e-24,14.0,41.44,1.4867838833500562,41.62,35.1263,38.4082,42.7227,0.9904,29.892,26.0418,26.0418,0
156294,npp,1407,2194,29.9815692901611,13.7608604431152,100.633293151855,3670176,1407,1754,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-12-19 18:53:38.993788,-74.51201324860997,9.335294026137948,8.25544785550732,4.665947589716819e-18,11.0,9.28,1.0,9.68,29.9838,35.2633,42.7845,1.0787,32.7584,32.3425,32.3425,0
156659,npp,3012,849,32.8323745727539,13.7560930252075,100.635353088379,3670144,3013,641,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-12-21 18:15:58.328732,97.19280796894293,52.823129588265864,44.851429540617374,0.0005936419055598376,5.0,-52.86,1.9513309067639726,-52.67,35.7796,41.519,48.5541,0.9162,33.5884,30.0813,30.0813,0
157034,npp,493,3086,38.309455871582,13.7589273452759,100.635177612305,3670144,492,2476,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-12-23 19:18:42.269572,-78.64535062556885,48.90372070835294,41.84330048401667,0.005926610036369421,15.0,48.89,1.7549928774784245,49.115,35.9701,38.827,45.6631,0.9797,37.7451,37.533,37.34961050846104,0
157819,npp,663,404,51.3418312072754,13.7585868835449,100.634262084961,3670144,664,230,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-12-27 18:03:20.955249,96.14861069996269,63.24329292947932,52.22104603214894,0.21497120648424053,2.0,-63.27,2.7445598364131496,-63.08,38.8499,43.9625,51.3418,0.8653,40.7288,44.4253,37.773359006627096,0
158016,npp,1942,3307,38.7220420837402,13.7557678222656,100.632781982422,3670144,1943,2654,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2012-12-28 19:24:57.015344,-78.72034402792204,55.08390261902777,46.541624144927354,0.22231909443328432,16.0,55.06,2.0682789409984763,55.25,35.5974,39.6232,44.2203,0.96,37.6043,37.1749,30.295590337760558,0
168369,npp,330,3523,34.2047843933105,13.756196975708,100.632049560547,3670144,329,2859,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-01-02 19:31:10.002617,-78.1473116045283,60.21766488406075,50.20240013178162,0.047811879250590585,17.0,60.2,2.4157378735459294,60.44,34.877,39.3982,47.1296,0.9655,35.8902,33.0256,31.546137681494034,0
168722,npp,1986,2189,26.5155639648438,13.7620573043823,100.630523681641,3670144,1987,1750,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-01-04 18:53:34.714962,-80.09467788585889,8.985827100628354,7.9471378159591115,0.010783878662297623,11.0,8.99,1.0,9.68,29.9838,35.2633,42.7845,1.0787,29.2924,28.6035,28.26981008071048,0
169262,npp,1769,3740,26.6855506896973,13.7563877105713,100.63175201416,3670176,1769,3020,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-01-07 19:37:23.046693,-77.73540534774928,64.5568596323716,53.069628378008275,4.22894025915013e-06,18.0,64.54,2.8345692104261015,64.77,28.7165,40.0303,45.4105,0.9503,33.3322,25.3588,25.3588,0
169440,npp,1081,3080,35.9700508117676,13.7591609954834,100.635009765625,3670176,1081,2472,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-01-08 19:18:36.288841,-78.86193847445217,48.72376170683398,41.70259605322128,5.335959880904379e-15,15.0,48.71,1.7549928774784245,49.115,35.9701,38.827,45.6631,0.9797,36.4121,35.241,35.241,0
169621,npp,378,2408,22.8308525085449,13.7593183517456,100.630821228027,3670176,378,1949,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-01-09 18:59:47.756805,-78.75015064486158,21.152545931043875,18.628138953209763,3.894043341974839e-23,12.0,21.14,1.0837787002826917,21.93,30.122,36.6741,44.1593,1.0372,25.2669,23.6812,23.6812,0
169799,npp,2733,1738,25.626277923584,13.7579107284546,100.630081176758,3670176,2733,1323,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-01-10 18:40:57.446281,96.57719794361061,16.92482001543364,14.93316275725124,9.57924323967927e-30,9.0,-16.94,1.0442604737599883,-16.0,31.0419,37.5432,43.1707,1.0132,26.6282,25.9654,25.9654,0
169981,npp,1987,1066,28.3716526031494,13.7550668716431,100.63313293457,3670176,1988,783,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-01-11 18:22:07.133720,97.71131683338503,46.30854036223136,39.79528975106549,1.1738355615134097e-34,6.0,-46.34,1.5732132722552272,-45.88,36.738,41.7807,47.2044,0.9105,29.5167,25.8316,25.8316,0
170155,npp,1243,397,35.3840866088867,13.7591238021851,100.633689880371,3670176,1242,225,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-01-12 18:03:13.260436,96.27086058146983,63.377041813616145,52.30885745655488,5.987776013788101e-34,2.0,-63.41,2.7445598364131496,-63.08,38.8499,43.9625,51.3418,0.8653,34.9145,30.6173,30.6173,0
170168,npp,131,3957,21.9543724060059,13.7601795196533,100.634033203125,3670176,134,3146,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-01-12 19:43:36.084546,-77.48962321232662,68.28549127700319,55.328776817529665,2.251021061962658e-32,19.0,68.27,3.3166247903554,68.5,32.5818,37.9653,45.5209,1.002,33.2126,21.9976,21.9976,0
170350,npp,2520,3300,37.4217720031738,13.7607879638672,100.634864807129,3670176,2520,2647,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-01-13 19:24:49.323299,-78.5118185119604,54.90545662766952,46.41018644895436,6.439874632374375e-33,16.0,54.88,2.0682789409984763,55.25,35.5974,39.6232,44.2203,0.96,36.9757,35.9266,35.9266,0
170531,npp,1822,2628,23.2120246887207,13.7568244934082,100.630256652832,3670176,1821,2121,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-01-14 19:06:00.782083,-78.57591935246244,31.86093701947144,27.856922198307586,1.44459699254274e-31,13.0,31.84,1.2365102219381485,32.65,32.4157,38.2571,43.5443,0.9943,25.8727,23.0803,23.0803,0
170716,npp,1111,1959,25.389627456665,13.760570526123,100.631340026855,3670176,1111,1530,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-01-15 18:47:12.236937,98.84670664632128,4.325162289755314,3.827783589858223,3.306567820450359e-28,10.0,-4.35,1.0,-3.26,29.6702,38.0401,42.8215,1.0,25.3896,25.3896,25.3896,0
170898,npp,403,1290,26.014404296875,13.7556619644165,100.630264282227,3670176,404,968,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-01-16 18:28:23.691835,98.9988676293187,38.22964799962837,33.21334961999836,4.840011113062628e-23,7.0,-38.24,1.357151599901897,-37.6,35.0375,39.9665,43.0464,0.9518,27.7596,24.7605,24.7605,0
171079,npp,2753,619,49.2073287963867,13.7597227096558,100.634490966797,3670176,2756,403,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-01-17 18:09:33.364899,96.99499793293016,58.65046420742465,49.10501239706944,1.8323647514442252e-16,4.0,-58.69,2.253202848596432,-58.32,38.3264,43.9314,51.2511,0.8659,40.3816,42.6085,42.6085,0
171271,npp,957,3519,32.6281547546387,13.7556610107422,100.634750366211,3670176,955,2855,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-01-18 19:31:07.637737,-77.60731592800592,60.12797549079336,50.13732103928502,4.974316048956745e-19,17.0,60.11,2.4157378735459294,60.44,34.877,39.3982,47.1296,0.9655,35.2376,31.5034,31.5034,0
171454,npp,265,2855,23.5346431732178,13.7561941146851,100.632553100586,3670176,265,2302,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-01-19 19:12:22.647096,-78.00607440931883,41.14053509296341,35.61869962171946,3.0844386859918306e-12,14.0,41.12,1.4276677814245327,41.62,35.1263,38.4082,42.7227,0.9904,27.622,23.309,23.309,0
171638,npp,2646,2188,19.438928604126,13.7560939788818,100.635528564453,3670176,2646,1748,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-01-20 18:53:35.874239,-71.91896416424338,9.044095763137669,7.998538961477499,7.27255682032386e-05,11.0,8.93,1.0,9.68,29.9838,35.2633,42.7845,1.0787,22.2157,20.9696,20.9696,0
171820,npp,1941,1518,23.8768577575684,13.7577037811279,100.632766723633,3670144,1941,1138,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-01-21 18:34:47.320959,98.15657350574088,28.24948281141829,24.768742003401183,0.007696285772708751,8.0,-28.27,1.184412938166907,-27.66,32.4069,37.8402,43.6689,1.0053,26.2508,24.003,23.76485071635653,0
171998,npp,1223,843,27.450439453125,13.7581033706665,100.631156921387,3670144,1223,635,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-01-22 18:15:56.983989,96.73696947179108,53.000498700610805,44.98412934999746,0.02894835603020379,5.0,-53.02,1.9513309067639726,-52.67,35.7796,41.519,48.5541,0.9162,30.8303,25.1503,24.254539310383258,0
172193,npp,2478,3741,27.3981437683105,13.7560892105103,100.632957458496,3670144,2475,3020,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-01-23 19:37:29.466464,-77.42152627568846,64.57594838267713,53.0803161261584,0.024962497666800636,18.0,64.56,2.8345692104261015,64.77,28.7165,40.0303,45.4105,0.9503,33.5836,26.0359,25.2634753379142,0
172382,npp,1807,3082,29.7168483734131,13.7576780319214,100.634765625,3670144,1805,2473,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-01-24 19:18:44.466557,-78.42101162816552,48.78640504650894,41.75041875118439,0.06499390843798476,15.0,48.77,1.7549928774784245,49.115,35.9701,38.827,45.6631,0.9797,32.8491,29.1145,27.103367202595106,0
172563,npp,1121,2412,34.2042503356934,13.7565107345581,100.629829406738,3670144,1121,1952,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-01-25 18:59:59.469855,-80.51388241019812,21.36686280870565,18.814070463169095,0.1262706021824086,12.0,21.35,1.0837787002826917,21.93,30.122,36.6741,44.1593,1.0372,35.7611,35.4782,31.57095768298476,0
172748,npp,404,1744,35.1124992370605,13.758716583252,100.634567260742,3670144,404,1327,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-01-26 18:41:10.915837,97.52001949140423,16.602293603403016,14.649826191728136,0.2202668316508858,9.0,-16.61,1.0442604737599883,-16.0,31.0419,37.5432,43.1707,1.0132,35.7123,35.5771,28.761294335131534,0
173121,npp,923,3962,29.1989974975586,13.7612180709839,100.63215637207,3670144,922,3149,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-01-28 19:43:51.290951,-77.16292589532607,68.36963151451751,55.37322949259922,0.14816307431192052,19.0,68.35,3.3166247903554,68.5,32.5818,37.9653,45.5209,1.002,35.3969,29.2565,24.671830062857175,0
173847,npp,1226,1300,29.2699337005615,13.7571954727173,100.632629394531,3670144,1226,977,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-02-01 18:28:44.165314,97.48895512857233,37.81181849758028,32.8637012533669,0.025543968949075176,7.0,-37.84,1.357151599901897,-37.6,35.0375,39.9665,43.0464,0.9518,30.1584,27.8591,27.068682636834417,0
174421,npp,1100,2864,22.7851505279541,13.7572927474976,100.631637573242,3670144,1099,2309,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-02-04 19:12:43.072668,-79.0585721484028,41.46368915572905,35.880429872374236,0.0007382250689112906,14.0,41.44,1.4867838833500562,41.62,35.1263,38.4082,42.7227,0.9904,27.5321,22.5667,22.5667,0
174612,npp,408,2197,24.6735916137695,13.757212638855,100.635581970215,3670176,408,1757,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-02-05 18:53:56.287848,-79.41424770146314,9.472489142020573,8.375973392341981,1.149934895000114e-09,11.0,9.45,1.0,9.68,29.9838,35.2633,42.7845,1.0787,27.4504,26.6165,26.6165,0
174800,npp,2774,1528,33.0566329956055,13.7586269378662,100.635704040527,3670176,2774,1146,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-02-06 18:35:07.720926,97.59648407246813,27.790869357554552,24.373000436495662,6.441014047481647e-18,8.0,-27.8,1.184412938166907,-27.66,32.4069,37.8402,43.6689,1.0053,34.0013,33.2312,33.2312,0
175200,npp,236,3749,22.8769664764404,13.7570953369141,100.632843017578,3670176,234,3025,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-02-08 19:37:49.845745,-77.36712240146004,64.72435895055808,53.16971091015892,5.197216410869817e-24,18.0,64.71,2.898275349237888,64.77,28.7165,40.0303,45.4105,0.9503,32.1216,21.7396,21.7396,0
175577,npp,1933,2420,24.0257244110107,13.7560482025146,100.631561279297,3670176,1932,1959,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-02-10 19:00:18.037668,-79.23308711951606,21.80614967308034,19.195512410123484,1.9269119734770788e-33,12.0,21.77,1.0837787002826917,21.93,30.122,36.6741,44.1593,1.0372,26.3694,24.9206,24.9206,0
175964,npp,516,1081,37.6242637634277,13.7614030838013,100.636138916016,3670176,517,794,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-02-12 18:22:40.888798,97.22918438211315,45.80730640728376,39.390113018053285,5.317770856444432e-31,6.0,-45.83,1.5732132722552272,-45.88,36.738,41.7807,47.2044,0.9105,35.3981,34.2558,34.2558,0
176155,npp,2861,414,32.2794418334961,13.7575759887695,100.632736206055,3670176,2859,237,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-02-13 18:03:48.754269,96.06723083724636,63.061493515677235,52.09479671829205,3.74471219438708e-27,2.0,-63.08,2.7445598364131496,-63.08,38.8499,43.9625,51.3418,0.8653,33.7833,27.9309,27.9309,0
176359,npp,1081,3315,25.0254611968994,13.7584743499756,100.633613586426,3670176,1081,2662,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-02-14 19:25:26.552229,-78.32772140676609,55.28330065315852,46.681490468009024,8.498329397911955e-28,16.0,55.26,2.0682789409984763,55.25,35.5974,39.6232,44.2203,0.96,30.9821,24.0256,24.0256,0
176748,npp,2757,1978,27.9085998535156,13.7594261169434,100.635223388672,3670176,2757,1547,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-02-16 18:47:52.939806,92.01967573700314,3.2861673935607367,2.9081779568199173,1.5655454285368632e-17,10.0,-3.26,1.0,-3.26,29.6702,38.0401,42.8215,1.0,27.9086,27.9086,27.9086,0
177358,npp,2595,3535,27.1990737915039,13.7565860748291,100.633720397949,3670176,2597,2869,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-02-19 19:31:48.207715,-78.3163394981811,60.48875455476788,50.37929671264187,6.287515283879491e-07,17.0,60.46,2.4157378735459294,60.44,34.877,39.3982,47.1296,0.9655,32.9902,26.2614,26.2614,0
178951,npp,2032,1759,34.4925155639648,13.757529258728,100.631576538086,3670144,2032,1341,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-02-27 18:41:47.640048,95.70844235709109,15.820307775608962,13.962799853609111,0.1295906839951103,9.0,-15.78,1.0442604737599883,-16.0,31.0419,37.5432,43.1707,1.0132,35.1186,34.949,30.939023048554162,0
179148,npp,1318,1088,36.5434074401855,13.7603158950806,100.632675170898,3670144,1319,799,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-02-28 18:22:59.055781,97.6243487957364,45.57892271636803,39.206948999644894,0.08527135610156655,6.0,-45.59,1.5732132722552272,-45.88,36.738,41.7807,47.2044,0.9105,34.711,33.2717,30.633113937758722,0
179346,npp,592,422,42.0671882629395,13.7561235427856,100.635215759277,3670144,597,243,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-03-01 18:04:06.908090,95.9060208690489,62.922744883147914,52.003131817817426,0.04907739346874675,2.0,-62.92,2.6065528283652384,-63.08,38.8499,43.9625,51.3418,0.8653,37.3129,36.4001,34.88147836316893,0
179359,npp,2550,3975,40.3158264160156,13.7590579986572,100.632179260254,3670144,2551,3155,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-03-01 19:44:29.729308,-77.16207467260766,68.5948033238963,55.49514187427726,0.06266326613542524,19.0,68.56,3.3985290935932855,68.5,32.5818,37.9653,45.5209,1.002,38.7317,40.3952,38.45618521005682,0
179560,npp,1885,3322,34.3756713867188,13.7548418045044,100.635726928711,3670144,1883,2669,196611,3866755,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-03-02 19:25:44.696568,-78.05705369107935,55.4618483795838,46.81201323096415,0.03762436820796682,16.0,55.44,2.0682789409984763,55.25,35.5974,39.6232,44.2203,0.96,35.5029,33.0022,31.837973956310385,0
180151,npp,2854,1317,28.5593509674072,13.755051612854,100.633926391602,3670176,2854,992,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-03-05 18:29:22.467757,97.7151207868047,37.16590615221329,32.32289203644436,8.765786242361724e-05,7.0,-37.16,1.357151599901897,-37.6,35.0375,39.9665,43.0464,0.9518,29.6349,27.1828,27.1828,0
180348,npp,2131,645,31.3927249908447,13.7603940963745,100.631782531738,3670176,2133,428,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-03-06 18:10:32.086179,97.02168869176184,58.06554015097082,48.685672024250486,6.368053330442981e-13,4.0,-58.08,2.2013981571160284,-58.32,38.3264,43.9314,51.2511,0.8659,32.3443,27.1829,27.1829,0
180558,npp,331,3542,24.563985824585,13.7569885253906,100.635177612305,3670176,330,2874,196611,3866787,4594,tha_bangkok_82_48,13.75833333,100.63333333,82,48,tha_bangkok,2013-03-07 19:32:06.304880,-77.91858551832081,60.631774936223394,50.477148990152365,2.2489916472301567e-10,17.0,60.61,2.4157378735459294,60.44,34.877,39.3982,47.1296,0.9655,31.8994,23.7172,23.7172,0
