lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.695,0.736,0.757
2,0.531,0.619,0.601
3,0.458,0.52,0.507
4,0.41,0.438,0.423
5,0.359,0.37,0.333
6,0.316,0.316,0.25
7,0.286,0.272,0.188
8,0.27,0.237,0.146
9,0.238,0.21,0.105
10,0.225,0.19,0.085
11,0.206,0.175,0.065
12,0.194,0.165,0.054
13,0.186,0.158,0.049
14,0.164,0.153,0.034
15,0.145,0.151,0.02
16,0.147,0.15,0.022
17,0.124,0.15,0.007
18,0.128,0.15,0.012
19,0.114,0.15,0.003
20,0.126,0.15,0.018
21,0.149,0.149,0.049
22,0.139,0.148,0.062
23,0.132,0.146,0.088
24,0.126,0.143,0.123
25,0.14,0.14,0.176
26,0.127,0.131,0.21
27,0.125,0.126,0.252
28,0.123,0.124,0.289
29,0.118,0.121,0.312
30,0.125,0.118,0.32
31,0.141,0.115,0.311
32,0.139,0.113,0.277
33,0.135,0.11,0.234
34,0.117,0.106,0.18
35,0.089,0.101,0.121
36,0.08,0.096,0.078
37,0.084,0.092,0.053
38,0.074,0.088,0.024
39,0.055,0.084,-0.003
40,0.058,0.081,-0.007
41,0.073,0.079,0.0
42,0.078,0.078,0.008
43,0.087,0.079,0.023
44,0.083,0.081,0.023
45,0.09,0.084,0.032
46,0.086,0.086,0.033
47,0.083,0.087,0.03
48,0.083,0.089,0.032
49,0.068,0.091,0.023
50,0.081,0.093,0.041
51,0.086,0.094,0.06
52,0.1,0.095,0.088
53,0.098,0.095,0.114
54,0.087,0.094,0.137
55,0.094,0.092,0.172
56,0.117,0.09,0.218
57,0.121,0.086,0.248
58,0.125,0.081,0.27
59,0.11,0.076,0.266
60,0.096,0.07,0.245
61,0.069,0.064,0.201
62,0.044,0.058,0.153
63,0.046,0.052,0.12
64,0.033,0.047,0.078
65,0.009,0.043,0.029
66,0.002,0.038,-0.002
67,-0.006,0.033,-0.029
68,0.016,0.028,-0.028
69,0.025,0.024,-0.03
70,0.015,0.019,-0.042
71,0.003,0.016,-0.05
72,0.005,0.014,-0.043
73,0.006,0.012,-0.037
74,0.017,0.011,-0.024
75,0.033,0.011,-0.008
76,0.037,0.013,-0.002
77,0.05,0.015,0.011
78,0.041,0.017,0.008
79,0.031,0.021,0.009
80,0.019,0.025,0.012
81,0.028,0.029,0.033
82,0.025,0.033,0.05
83,0.024,0.035,0.073
84,0.022,0.037,0.095
85,0.024,0.038,0.12
86,0.026,0.039,0.145
87,0.023,0.039,0.164
88,0.029,0.039,0.182
89,0.05,0.039,0.201
90,0.066,0.039,0.201
91,0.055,0.039,0.172
92,0.049,0.04,0.142
93,0.046,0.042,0.112
94,0.047,0.043,0.084
95,0.033,0.044,0.05
96,0.045,0.044,0.04
97,0.052,0.046,0.029
98,0.05,0.048,0.017
99,0.044,0.05,0.008
100,0.041,0.052,0.005
101,0.036,0.054,0.005
102,0.045,0.056,0.016
103,0.044,0.057,0.019
104,0.059,0.058,0.032
105,0.064,0.059,0.037
106,0.058,0.06,0.035
107,0.064,0.06,0.044
108,0.057,0.059,0.043
109,0.058,0.058,0.051
110,0.072,0.057,0.071
111,0.07,0.055,0.082
112,0.057,0.053,0.089
113,0.05,0.051,0.101
114,0.046,0.05,0.114
115,0.052,0.047,0.131
116,0.04,0.043,0.133
117,0.037,0.038,0.144
118,0.045,0.033,0.16
119,0.038,0.028,0.158
120,0.028,0.023,0.145
121,0.019,0.018,0.126
122,0.012,0.012,0.104
123,0.003,0.007,0.078
124,-0.013,0.001,0.046
125,-0.017,-0.004,0.025
126,-0.021,-0.009,0.007
127,-0.021,-0.012,-0.008
128,-0.024,-0.015,-0.019
129,-0.018,-0.018,-0.018
130,-0.012,-0.02,-0.014
131,-0.01,-0.023,-0.01
132,-0.016,-0.024,-0.011
133,-0.017,-0.026,-0.006
134,-0.024,-0.026,-0.007
135,-0.031,-0.026,-0.008
136,-0.034,-0.026,-0.006
137,-0.031,-0.025,0.001
138,-0.028,-0.023,0.009
139,-0.02,-0.02,0.023
140,-0.011,-0.018,0.037
141,-0.008,-0.015,0.049
142,-0.013,-0.012,0.055
143,-0.016,-0.01,0.065
144,-0.014,-0.008,0.077
145,-0.008,-0.007,0.089
146,-0.006,-0.006,0.096
147,-0.004,-0.005,0.103
148,-0.002,-0.005,0.107
149,-0.002,-0.004,0.103
150,-0.006,-0.003,0.091
151,-0.003,-0.002,0.083
152,0.005,-0.001,0.075
153,0.01,-0.001,0.065
154,0.014,0.0,0.054
155,0.011,0.001,0.037
156,0.012,0.002,0.022
157,0.006,0.002,0.008
158,-0.0,0.003,-0.004
159,-0.008,0.004,-0.014
160,-0.014,0.005,-0.02
161,-0.015,0.006,-0.02
162,-0.013,0.007,-0.016
163,-0.006,0.008,-0.009
164,0.004,0.009,-0.0
165,0.01,0.009,0.007
166,0.013,0.009,0.013
167,0.016,0.009,0.017
168,0.022,0.008,0.026
169,0.021,0.008,0.033
170,0.018,0.007,0.039
171,0.015,0.006,0.047
172,0.01,0.005,0.054
173,0.007,0.004,0.059
174,0.01,0.003,0.066
175,0.012,0.001,0.071
176,0.007,0.0,0.07
177,0.002,-0.001,0.069
178,-0.006,-0.002,0.062
179,-0.015,-0.004,0.053
180,-0.021,-0.005,0.046
181,-0.023,-0.007,0.038
182,-0.02,-0.008,0.032
183,-0.017,-0.009,0.024
184,-0.016,-0.01,0.016
185,-0.013,-0.01,0.012
186,-0.009,-0.01,0.009
187,-0.01,-0.01,0.004
188,-0.008,-0.01,0.002
189,-0.005,-0.009,0.001
190,-0.006,-0.008,-0.002
191,-0.002,-0.007,-0.002
192,0.0,-0.007,-0.003
193,-0.001,-0.007,-0.006
194,-0.001,-0.007,-0.006
195,-0.0,-0.007,-0.004
196,-0.001,-0.007,-0.0
197,-0.002,-0.007,0.005
198,-0.002,-0.006,0.013
199,-0.002,-0.006,0.022
200,-0.003,-0.006,0.03
201,-0.004,-0.006,0.037
202,-0.012,-0.008,0.041
203,-0.023,-0.009,0.042
204,-0.024,-0.011,0.05
205,-0.022,-0.012,0.057
206,-0.026,-0.014,0.058
207,-0.023,-0.014,0.059
208,-0.015,-0.015,0.058
209,-0.013,-0.016,0.051
210,-0.01,-0.016,0.046
211,-0.007,-0.016,0.041
212,-0.01,-0.016,0.031
213,-0.013,-0.016,0.021
214,-0.007,-0.016,0.017
215,-0.006,-0.015,0.011
216,-0.007,-0.015,0.004
217,-0.011,-0.014,-0.003
218,-0.019,-0.013,-0.011
219,-0.02,-0.013,-0.013
220,-0.028,-0.012,-0.02
221,-0.025,-0.011,-0.02
222,-0.025,-0.011,-0.022
223,-0.017,-0.012,-0.021
224,-0.008,-0.012,-0.02
225,-0.003,-0.013,-0.018
226,-0.0,-0.014,-0.014
227,-0.01,-0.015,-0.016
228,-0.012,-0.017,-0.006
229,-0.012,-0.018,0.007
230,-0.015,-0.02,0.02
231,-0.017,-0.021,0.033
232,-0.018,-0.022,0.049
233,-0.023,-0.023,0.061
234,-0.025,-0.023,0.074
235,-0.024,-0.023,0.088
236,-0.023,-0.023,0.097
237,-0.031,-0.023,0.093
238,-0.03,-0.022,0.09
239,-0.029,-0.022,0.085
240,-0.034,-0.022,0.073
241,-0.03,-0.022,0.062
242,-0.02,-0.022,0.056
243,-0.03,-0.023,0.035
244,-0.032,-0.023,0.021
245,-0.019,-0.023,0.017
246,-0.015,-0.023,0.01
247,-0.016,-0.023,0.002
248,-0.018,-0.023,-0.006
249,-0.024,-0.024,-0.017
250,-0.022,-0.025,-0.022
251,-0.006,-0.026,-0.017
252,-0.007,-0.028,-0.023
253,-0.016,-0.028,-0.037
254,-0.013,-0.028,-0.039
255,-0.02,-0.028,-0.045
256,-0.036,-0.027,-0.052
257,-0.038,-0.025,-0.041
258,-0.042,-0.023,-0.027
259,-0.038,-0.02,-0.004
260,-0.037,-0.017,0.019
261,-0.026,-0.014,0.05
262,-0.028,-0.012,0.071
263,-0.017,-0.009,0.096
264,-0.019,-0.007,0.11
265,-0.011,-0.005,0.128
266,-0.012,-0.003,0.129
267,0.005,-0.001,0.13
268,0.006,0.001,0.119
269,0.014,0.002,0.113
270,0.017,0.003,0.101
271,0.036,0.003,0.098
272,0.036,0.003,0.082
273,0.037,0.003,0.07
274,0.022,0.002,0.047
275,0.012,0.002,0.027
276,-0.001,0.001,0.006
277,-0.014,0.0,-0.011
278,-0.021,-0.002,-0.022
279,-0.013,-0.004,-0.02
280,-0.037,-0.007,-0.043
281,-0.039,-0.01,-0.05
282,-0.041,-0.014,-0.058
283,-0.035,-0.017,-0.061
284,-0.026,-0.02,-0.061
285,-0.023,-0.022,-0.059
286,-0.014,-0.024,-0.045
287,-0.01,-0.026,-0.029
288,-0.016,-0.028,-0.015
289,-0.026,-0.03,0.003
290,-0.031,-0.031,0.027
291,-0.018,-0.031,0.063
292,-0.008,-0.03,0.097
293,-0.014,-0.03,0.119
294,-0.009,-0.028,0.148
295,-0.021,-0.027,0.151
296,-0.031,-0.025,0.137
297,-0.04,-0.024,0.112
298,-0.034,-0.022,0.093
299,-0.031,-0.021,0.069
300,-0.036,-0.019,0.039
301,-0.038,-0.017,0.011
302,-0.014,-0.015,0.006
303,-0.017,-0.013,-0.017
304,-0.01,-0.01,-0.032
305,0.0,-0.008,-0.041
306,-0.005,-0.005,-0.058
307,-0.002,-0.002,-0.063
308,-0.003,0.001,-0.07
309,0.002,0.005,-0.073
310,0.022,0.009,-0.063
311,0.03,0.013,-0.06
312,0.035,0.016,-0.061
313,0.023,0.02,-0.07
314,0.015,0.024,-0.072
315,0.027,0.029,-0.055
316,0.035,0.034,-0.034
317,0.045,0.038,-0.004
318,0.04,0.041,0.017
319,0.041,0.043,0.049
320,0.027,0.044,0.076
321,0.028,0.043,0.113
322,0.026,0.042,0.143
323,0.033,0.042,0.172
324,0.036,0.04,0.191
325,0.039,0.038,0.198
326,0.043,0.036,0.186
327,0.048,0.034,0.162
328,0.043,0.032,0.13
329,0.054,0.029,0.112
330,0.047,0.026,0.077
331,0.045,0.023,0.037
332,0.035,0.02,-0.004
333,0.017,0.018,-0.041
334,0.009,0.016,-0.065
335,0.009,0.014,-0.077
336,-0.004,0.012,-0.095
337,-0.019,0.011,-0.109
338,-0.031,0.01,-0.119
339,-0.014,0.009,-0.109
340,0.0,0.009,-0.1
341,-0.002,0.008,-0.104
342,0.019,0.007,-0.092
343,0.018,0.006,-0.093
344,0.019,0.006,-0.085
345,0.021,0.006,-0.072
346,0.002,0.007,-0.07
347,0.009,0.009,-0.041
348,0.029,0.01,0.008
349,0.017,0.01,0.039
350,0.017,0.01,0.08
351,0.011,0.011,0.119
352,0.006,0.011,0.153
353,0.023,0.009,0.19
354,-0.001,0.007,0.187
355,-0.005,0.004,0.182
356,0.005,0.0,0.167
357,0.007,-0.004,0.135
358,-0.006,-0.008,0.093
359,-0.019,-0.012,0.047
360,-0.021,-0.016,0.011
361,-0.024,-0.02,-0.023
362,-0.019,-0.023,-0.045
363,-0.006,-0.025,-0.056
364,-0.004,-0.027,-0.066
365,-0.017,-0.027,-0.085
366,-0.043,-0.026,-0.106
367,-0.054,-0.023,-0.115
368,-0.045,-0.021,-0.108
369,-0.035,-0.017,-0.099
370,-0.026,-0.014,-0.089
371,-0.012,-0.01,-0.078
372,-0.003,-0.005,-0.069
373,0.002,0.001,-0.059
374,-0.006,0.006,-0.056
375,-0.001,0.013,-0.043
376,0.028,0.019,-0.002
377,0.049,0.026,0.039
378,0.043,0.031,0.069
379,0.041,0.036,0.106
380,0.036,0.041,0.144
381,0.033,0.044,0.175
382,0.046,0.046,0.213
383,0.047,0.047,0.234
384,0.051,0.046,0.242
385,0.048,0.045,0.223
386,0.043,0.041,0.19
387,0.047,0.037,0.159
388,0.038,0.031,0.115
389,-0.001,0.024,0.049
390,-0.004,0.016,0.014
391,0.007,0.008,-0.009
392,0.003,-0.002,-0.035
393,-0.0,-0.011,-0.053
394,-0.009,-0.02,-0.071
395,-0.017,-0.029,-0.082
396,-0.037,-0.037,-0.096
397,-0.052,-0.042,-0.104
398,-0.052,-0.046,-0.101
399,-0.061,-0.046,-0.103
400,-0.027,-0.042,-0.074
