gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,298,2660,19.4061794281006,13.6667146682739,100.61742401123,3670144,298,2144,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-04-01 19:07:33.444352,-79.21891113418316,33.28082606534854,29.060089033090772,0.0006717688859301881,13.0,33.28,1.2365102219381485,32.83,27.883,35.5175,44.2083,0.9114,19.3422,17.6875,17.6875,0
103686,npp,1611,2215,39.7194900512695,13.6693267822266,100.618804931641,3670176,1611,1774,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-04-23 18:54:51.300644,-78.37112895537854,10.51730760010073,9.298583906118703,1.1546227641893505e-28,11.0,10.5,1.0,9.74,25.2802,33.3403,43.0668,0.971,38.7512,38.5659,38.5659,0
143043,npp,1005,2634,17.940990447998,13.6632442474365,100.621360778809,3670176,1004,2125,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-10-10 19:05:56.534181,-80.0082383303707,32.089742434845476,28.04739428595328,9.555678698319388e-05,13.0,32.11,1.2365102219381485,32.83,27.883,35.5175,44.2083,0.9114,18.1573,16.3521,16.3521,0
143237,npp,304,1965,30.6716270446777,13.6637897491455,100.619918823242,3670176,303,1535,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-10-11 18:47:08.023484,90.83205394217984,4.045635636290296,3.580161324937697,3.642471124775716e-12,10.0,-4.01,1.0,-3.2,24.2296,32.3719,40.5187,1.0,30.6716,30.6716,30.6716,0
143430,npp,2645,1297,23.622350692749,13.6657791137695,100.621543884277,3670176,2646,974,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-10-12 18:28:19.512447,97.08110881731149,37.97012821939808,32.993665299066635,4.410704559098799e-20,7.0,-37.96,1.357151599901897,-37.56,27.8492,33.2122,41.5643,0.9747,25.3058,23.0247,23.0247,0
144418,npp,1097,1523,42.833438873291,13.6687021255493,100.61890411377,3670176,1097,1142,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-10-17 18:34:39.816982,97.13154392047021,28.062497397833766,24.605320158256383,1.650167418486921e-32,8.0,-28.04,1.184412938166907,-27.62,26.328,32.1484,41.8953,1.007,41.3933,43.1313,43.1313,0
146194,npp,1743,2640,23.9846172332764,13.6674699783325,100.619972229004,3670144,1742,2129,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-10-26 19:06:07.186795,-78.94839676666545,32.37648445586744,28.290489447593593,0.03493502366707862,13.0,32.38,1.2365102219381485,32.83,27.883,35.5175,44.2083,0.9114,23.0449,21.8604,20.923538822826714,0
146385,npp,1040,1972,33.302619934082,13.6634893417358,100.622840881348,3670144,1039,1541,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-10-27 18:47:18.693410,85.4027644357862,3.738555337004714,3.3083350438631824,0.08300623241108121,10.0,-3.6,1.0,-3.2,24.2296,32.3719,40.5187,1.0,33.3026,33.3026,31.07660131883558,0
148334,npp,960,2420,24.2592945098877,13.6645574569702,100.620491027832,3670144,959,1959,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-11-06 18:59:55.860363,-77.89793170978766,21.76006263449051,19.15435439793906,0.011550869751609594,12.0,21.77,1.0837787002826917,22.03,25.2277,30.4019,40.5329,1.0648,26.7042,25.8313,25.521537466675426,0
148741,npp,2583,1080,43.977783203125,13.6688184738159,100.62036895752,3670176,2584,793,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-11-08 18:22:17.095149,97.4494029326363,45.86131554629742,39.4313488877107,1.1737424770223221e-05,6.0,-45.86,1.5732132722552272,-45.83,29.4984,35.2474,44.2118,0.9184,37.9213,40.3901,40.3901,0
152628,npp,1680,1305,30.6972198486328,13.6635217666626,100.622200012207,3670144,1682,983,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-11-29 18:28:36.463560,96.86366633355871,37.63131649633619,32.71313429851256,0.19113111729719398,7.0,-37.64,1.357151599901897,-37.56,27.8492,33.2122,41.5643,0.9747,30.5188,29.9206,24.794989516608908,0
153371,npp,798,2199,48.6662101745605,13.6689767837524,100.623588562012,3670144,798,1759,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-12-03 18:53:43.337828,-77.0681003139483,9.604617345820571,8.492833675075163,0.051607492446377044,11.0,9.57,1.0,9.74,25.2802,33.3403,43.0668,0.971,47.6979,47.2527,45.86872910062327,0
153652,npp,2422,854,48.8440475463867,13.668270111084,100.623886108398,3670144,2423,644,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-12-05 18:16:02.690459,96.9553444733377,52.70083848342869,44.7565652990575,0.012214593513890454,5.0,-52.72,1.9513309067639726,-52.67,29.6049,33.6886,42.9524,0.9609,40.1387,46.935,46.60743822225029,0
154022,npp,2963,3092,48.765998840332,13.6673517227173,100.62313079834,3670144,2965,2480,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-12-07 19:18:48.426504,-79.1159790871997,49.07985151923884,41.97833810814531,0.002794645211799745,15.0,49.07,1.7549928774784245,49.205,29.2049,33.4272,41.7897,0.9684,41.112,47.2265,47.15155530759449,0
154213,npp,2264,2420,26.5581283569336,13.6638412475586,100.621116638184,3670176,2264,1959,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-12-08 18:59:59.882448,-78.87447140183323,21.77447251515607,19.168600797010424,3.358718250390588e-05,12.0,21.77,1.0837787002826917,22.03,25.2277,30.4019,40.5329,1.0648,28.8253,28.2791,28.2791,0
154406,npp,1550,1750,19.691032409668,13.6667518615723,100.620185852051,3670176,1550,1333,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-12-09 18:41:09.560167,96.13960771308669,16.28038903602678,14.36741942950298,9.240576956170073e-14,9.0,-16.28,1.0442604737599883,-15.95,25.4735,28.8879,39.9724,1.1206,23.5649,22.0659,22.0659,0
154607,npp,823,1077,35.541862487793,13.667932510376,100.618095397949,3670176,823,792,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-12-10 18:22:19.234666,97.42242953413698,45.94106042162477,39.50064419180472,7.237926538061083e-22,6.0,-45.97,1.5732132722552272,-45.83,29.4984,35.2474,44.2118,0.9184,32.5591,32.6423,32.6423,0
155191,npp,669,2642,25.3707485198975,13.6652975082397,100.624015808105,3670176,668,2130,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-12-13 19:06:14.628464,-78.81229544084032,32.49033068688498,28.39073574886747,3.6329922783361284e-33,13.0,32.47,1.2365102219381485,32.83,27.883,35.5175,44.2083,0.9114,24.1659,23.1238,23.1238,0
155557,npp,2293,1302,28.0620765686035,13.6653137207031,100.618278503418,3670176,2293,979,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-12-15 18:28:35.748231,97.52245294507664,37.746061028157776,32.81045342182081,8.997887461691656e-32,7.0,-37.76,1.357151599901897,-37.56,27.8492,33.2122,41.5643,0.9747,28.5772,27.3521,27.3521,0
155937,npp,2817,3530,48.9833908081055,13.6687088012695,100.617958068848,3670176,2820,2865,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-12-17 19:31:17.911178,-78.19176610879735,60.361473074594386,50.299431509982504,4.0859962226216943e-29,17.0,60.35,2.4157378735459294,60.48,29.9213,37.5602,44.9942,0.8619,37.1006,42.2172,42.2172,0
156115,npp,2126,2865,45.9292449951172,13.6693410873413,100.624176025391,3670176,2125,2309,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-12-18 19:12:29.338575,-78.8323182735732,41.50115723368315,35.91319561507662,2.190759594576978e-24,14.0,41.48,1.4867838833500562,41.73,27.061,31.0111,39.7091,1.0439,42.4057,47.9447,47.9447,0
156294,npp,1421,2195,43.0668296813965,13.6688261032104,100.617851257324,3670176,1421,1755,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-12-19 18:53:40.773069,-75.97071799974245,9.378152580910811,8.29325313204443,4.6618277809032354e-18,11.0,9.34,1.0,9.74,25.2802,33.3403,43.0668,0.971,42.0985,41.816,41.816,0
156659,npp,3026,850,28.5669441223145,13.664849281311,100.623916625977,3670144,3028,641,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-12-21 18:16:00.108006,97.39935318145874,52.78975510841266,44.826099753659726,0.0005524398319410177,5.0,-52.83,1.9513309067639726,-52.67,29.6049,33.6886,42.9524,0.9609,29.7472,27.4504,27.4504,0
157034,npp,507,3088,39.5911064147949,13.6667881011963,100.624000549316,3670144,506,2477,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-12-23 19:18:44.048853,-78.87795462303065,48.96856806967709,41.89380367054298,0.005913863796391268,15.0,48.95,1.7549928774784245,49.205,29.2049,33.4272,41.7897,0.9684,35.8841,38.3413,38.18270645070893,0
157819,npp,677,404,57.070198059082,13.6690196990967,100.61784362793,3670144,679,230,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-12-27 18:03:22.734530,96.30625972262828,63.23673008578015,52.21658603773843,0.2149345026287568,2.0,-63.27,2.7445598364131496,-63.06,30.0006,36.3391,46.8668,0.8908,39.9255,50.8398,45.07584824010213,0
158016,npp,1956,3309,33.1434516906738,13.6636791229248,100.619140625,3670144,1957,2656,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-12-28 19:24:58.794580,-78.511467918991,55.1179631817982,46.56663008821078,0.22228838499441894,16.0,55.11,2.0682789409984763,55.305,29.306,35.145,42.6425,0.9211,31.4042,30.5283,24.567137356390027,0
158374,npp,548,1968,44.389762878418,13.663480758667,100.621856689453,3670144,548,1538,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2012-12-30 18:47:21.708126,95.58565865565163,3.824466644100467,3.3848337906505748,0.13015750300128978,10.0,-3.83,1.0,-3.2,24.2296,32.3719,40.5187,1.0,44.3898,44.3898,40.89933402402774,0
168369,npp,344,3525,27.511302947998,13.6645431518555,100.619720458984,3670144,344,2861,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-01-02 19:31:11.781897,-77.97553982167078,60.25238962230678,50.22615568914986,0.04782559661405505,17.0,60.24,2.4157378735459294,60.48,29.9213,37.5602,44.9942,0.8619,28.2122,23.7111,22.428549137294226,0
168545,npp,2723,2860,40.8157081604004,13.669472694397,100.621475219727,3670144,2725,2306,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-01-03 19:12:25.024853,-79.76101326619785,41.31601055896011,35.76257019116565,0.026563691847524475,14.0,41.3,1.4867838833500562,41.73,27.061,31.0111,39.7091,1.0439,38.9664,42.6067,41.89433490039389,0
168722,npp,2000,2190,36.2436408996582,13.6675796508789,100.621604919434,3670144,2000,1750,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-01-04 18:53:34.714962,-74.96134707494201,9.09446450894229,8.043041226454575,0.010792777734701392,11.0,9.05,1.0,9.74,25.2802,33.3403,43.0668,0.971,35.2753,35.191,34.90156740794396,0
169262,npp,1783,3743,29.5795917510986,13.664529800415,100.623115539551,3670176,1784,3021,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-01-07 19:37:24.825930,-77.5901492310125,64.59792426668673,53.095504876456786,4.3436119630531264e-06,18.0,64.59,2.8345692104261015,64.82,30.2256,35.881,42.4755,0.9022,30.1489,26.6868,26.6868,0
169440,npp,1095,3082,32.9199142456055,13.666464805603,100.623336791992,3670176,1095,2473,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-01-08 19:18:38.068116,-79.0903016666258,48.78761469127735,41.752388069382526,5.425731419044995e-15,15.0,48.77,1.7549928774784245,49.205,29.2049,33.4272,41.7897,0.9684,32.0829,31.8807,31.8807,0
169621,npp,392,2410,23.1494026184082,13.6662740707397,100.621726989746,3670176,392,1950,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-01-09 18:59:49.536085,-79.36939227869756,21.261090591977062,18.722641736352692,3.9499653031733917e-23,12.0,21.24,1.0837787002826917,22.03,25.2277,30.4019,40.5329,1.0648,25.6801,24.6495,24.6495,0
169799,npp,2747,1740,25.4311294555664,13.6648035049438,100.62279510498,3670176,2747,1324,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-01-10 18:40:59.225555,97.34184376104137,16.79889027972405,14.82274297543793,9.677218630240669e-30,9.0,-16.83,1.0442604737599883,-15.95,25.4735,28.8879,39.9724,1.1206,29.0617,28.4983,28.4983,0
169981,npp,2000,1066,25.8184490203857,13.665696144104,100.620727539062,3670176,2003,783,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-01-11 18:22:07.133720,96.92438725914258,46.312837272239584,39.798709279869875,1.1781025840950529e-34,6.0,-46.34,1.5732132722552272,-45.83,29.4984,35.2474,44.2118,0.9184,26.3785,23.7122,23.7122,0
170155,npp,1257,398,54.7953796386719,13.6689138412476,100.624122619629,3670176,1257,225,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-01-12 18:03:15.039716,96.43015142741305,63.351658674027966,52.29218695610906,5.9931219971056785e-34,2.0,-63.39,2.7445598364131496,-63.06,30.0006,36.3391,46.8668,0.8908,39.0966,48.8134,48.8134,0
170168,npp,145,3959,12.5700769424438,13.6695985794067,100.62134552002,3670176,149,3147,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-01-12 19:43:37.863827,-77.36579549337695,68.31268515412792,55.344314143403984,2.2451416334965277e-32,19.0,68.3,3.3166247903554,68.52,28.113,35.2443,41.3446,0.9185,25.5354,11.5456,11.5456,0
170531,npp,1836,2630,24.5809860229492,13.6641778945923,100.619598388672,3670176,1835,2122,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-01-14 19:06:02.561319,-78.97185160320447,31.948516156018822,27.931305123845043,1.4289950174049298e-31,13.0,31.93,1.2365102219381485,32.83,27.883,35.5175,44.2083,0.9114,23.5272,22.404,22.404,0
170716,npp,1125,1961,43.2658348083496,13.6671905517578,100.623275756836,3670176,1125,1531,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-01-15 18:47:14.016217,101.9832731878296,4.200331258246479,3.717341197400605,3.2560313065625528e-28,10.0,-4.24,1.0,-3.2,24.2296,32.3719,40.5187,1.0,43.2658,43.2658,43.2658,0
170898,npp,416,1290,29.4020957946777,13.6676692962646,100.617568969727,3670176,418,969,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-01-16 18:28:23.691835,97.99110150892169,38.22687273475467,33.21104306043493,4.7772836042658566e-23,7.0,-38.24,1.357151599901897,-37.56,27.8492,33.2122,41.5643,0.9747,29.5645,28.6583,28.6583,0
171079,npp,2766,619,57.7627029418945,13.6697053909302,100.623023986816,3670176,2764,403,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-01-17 18:09:33.364899,96.45685367000617,58.653232276572496,49.10695941096592,1.8053176014883567e-16,4.0,-58.69,2.253202848596432,-58.34,30.7458,35.678,45.3539,0.9073,42.1734,52.4102,52.4102,0
171271,npp,971,3521,29.7449512481689,13.6643838882446,100.620315551758,3670176,970,2857,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-01-18 19:31:09.416972,-77.77968199558605,60.16676166141351,50.16380543362638,4.859388362778302e-19,17.0,60.16,2.4157378735459294,60.48,29.9213,37.5602,44.9942,0.8619,29.1368,25.6362,25.6362,0
171454,npp,279,2857,31.0111484527588,13.6635456085205,100.622230529785,3670176,279,2303,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-01-19 19:12:24.426377,-78.29805206246994,41.21816270698027,35.682237617157874,3.0055775239521435e-12,14.0,41.19,1.4867838833500562,41.73,27.061,31.0111,39.7091,1.0439,32.3719,32.3719,32.3719,0
171638,npp,2660,2189,24.8345241546631,13.6640615463257,100.620170593262,3670176,2660,1749,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-01-20 18:53:37.653518,-73.44012887534286,9.076945686829543,8.02751560213628,7.142676848852644e-05,11.0,8.99,1.0,9.74,25.2802,33.3403,43.0668,0.971,23.8662,24.1132,24.1132,0
171820,npp,1955,1519,23.4255676269531,13.665322303772,100.618728637695,3670144,1955,1139,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-01-21 18:34:49.100232,98.5955991775334,28.196246393348,24.722950916618046,0.00768303894647292,8.0,-28.23,1.184412938166907,-27.62,26.328,32.1484,41.8953,1.007,25.0072,23.5884,23.382362042783907,0
171998,npp,1237,844,24.3827991485596,13.6665372848511,100.619003295898,3670144,1238,636,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-01-22 18:15:58.763269,96.93892483036899,52.969111724052105,44.96033067502432,0.028929708380209505,5.0,-52.99,1.9513309067639726,-52.67,29.6049,33.6886,42.9524,0.9609,27.603,23.4298,22.65398484937499,0
172182,npp,507,181,22.8371391296387,13.6681184768677,100.619323730469,3670144,506,88,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-01-23 17:57:06.643104,95.86748448369012,67.3039155768092,54.74431436569523,0.060507797527482254,1.0,-67.34,3.1865100272627664,-67.13,28.6193,38.3895,48.5112,0.8433,27.4913,19.2574,17.63474741616392,0
172193,npp,2492,3743,26.0729198455811,13.6657905578613,100.621147155762,3670144,2490,3021,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-01-23 19:37:31.245737,-77.58099456682416,64.61723886858285,53.10621327973255,0.02493634390080694,18.0,64.59,2.8345692104261015,64.82,30.2256,35.881,42.4755,0.9022,28.9118,23.523,22.854275893099704,0
172382,npp,1821,3084,31.1726970672607,13.664924621582,100.623062133789,3670144,1820,2474,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-01-24 19:18:46.245830,-78.64926599203763,48.84915331021821,41.799316726603315,0.06496846195009445,15.0,48.83,1.7549928774784245,49.205,29.2049,33.4272,41.7897,0.9684,31.0873,30.1886,28.44632467419104,0
172563,npp,1134,2413,41.4747657775879,13.6685914993286,100.621398925781,3670144,1134,1953,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-01-25 18:59:59.469855,-78.55907960826278,21.43033993844528,18.869346675989682,0.1262492264900442,12.0,21.4,1.0837787002826917,22.03,25.2277,30.4019,40.5329,1.0648,42.5889,44.1623,40.776643242648504,0
173121,npp,938,3964,26.0670700073242,13.6638612747192,100.617370605469,3670144,937,3150,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-01-28 19:43:53.070225,-77.27524637497763,68.40415192637136,55.39280968713351,0.14821263667441115,19.0,68.38,3.3166247903554,68.52,28.113,35.2443,41.3446,0.9185,29.6049,23.9427,19.96804503511454,0
174421,npp,1114,2866,24.0121803283691,13.664740562439,100.62085723877,3670144,1113,2311,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-02-04 19:12:44.851948,-78.73221071761026,41.5232279271245,35.92910578156043,0.0007421792325075413,14.0,41.51,1.4867838833500562,41.73,27.061,31.0111,39.7091,1.0439,27.6645,25.0659,25.0659,0
174612,npp,422,2198,25.2801742553711,13.6651954650879,100.620185852051,3670176,422,1758,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-02-05 18:53:58.067121,-80.82004913398166,9.53557606872269,8.43162060050585,1.1697072278173526e-09,11.0,9.51,1.0,9.74,25.2802,33.3403,43.0668,0.971,24.3118,24.5459,24.5459,0
174800,npp,2788,1529,22.2246761322021,13.666332244873,100.620803833008,3670176,2788,1147,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-02-06 18:35:09.500161,98.04125868693997,27.741194315648745,24.330224085644033,6.513171242404367e-18,8.0,-27.76,1.184412938166907,-27.62,26.328,32.1484,41.8953,1.007,23.9933,22.3792,22.3792,0
175577,npp,1946,2422,38.8044624328613,13.6693286895752,100.623519897461,3670176,1946,1960,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-02-10 19:00:19.816947,-78.66169662070774,21.89463230374856,19.272473041167622,1.9055244720734366e-33,12.0,21.87,1.0837787002826917,22.03,25.2277,30.4019,40.5329,1.0648,40.125,41.319,41.319,0
175772,npp,1245,1753,22.7790298461914,13.6672496795654,100.62003326416,3670176,1245,1336,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-02-11 18:41:31.243121,96.82149599644146,16.084628164011654,14.19492395900776,4.719797929855753e-33,9.0,-16.11,1.0442604737599883,-15.95,25.4735,28.8879,39.9724,1.1206,26.522,25.5263,25.5263,0
175964,npp,530,1082,37.2472343444824,13.6696605682373,100.62361907959,3670176,532,795,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-02-12 18:22:42.668078,97.47696690762864,45.76793954740658,39.35855259053975,5.205661900189244e-31,6.0,-45.8,1.5732132722552272,-45.83,29.4984,35.2474,44.2118,0.9184,33.6431,34.2086,34.2086,0
176155,npp,2875,415,34.9986915588379,13.6672582626343,100.622886657715,3670176,2874,237,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-02-13 18:03:50.533549,96.22674438896955,63.03614172273915,52.078044526514645,3.654434501907048e-27,2.0,-63.06,2.7445598364131496,-63.06,30.0006,36.3391,46.8668,0.8908,31.8836,31.1779,31.1779,0
176359,npp,1095,3317,29.0830020904541,13.6668176651001,100.622215270996,3670176,1096,2664,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-02-14 19:25:28.331508,-78.52458117467253,55.33838199693777,46.72177955170021,8.217353850649353e-28,16.0,55.32,2.0682789409984763,55.305,29.306,35.145,42.6425,0.9211,29.441,26.7883,26.7883,0
176748,npp,2771,1979,28.2256679534912,13.6672086715698,100.620269775391,3670176,2771,1548,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-02-16 18:47:54.719085,95.98918939410596,3.1924712822012604,2.8252702718141283,1.5194754052146084e-17,10.0,-3.2,1.0,-3.2,24.2296,32.3719,40.5187,1.0,28.2257,28.2257,28.2257,0
177358,npp,2608,3536,25.9233722686768,13.6664447784424,100.621490478516,3670176,2612,2871,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-02-19 19:31:48.207715,-77.8144779293028,60.511352393296406,50.394744255316155,6.126438695310635e-07,17.0,60.48,2.4157378735459294,60.48,29.9213,37.5602,44.9942,0.8619,27.5548,22.3425,22.3425,0
177556,npp,1930,2873,29.9261837005615,13.6692333221436,100.619590759277,3670144,1930,2317,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-02-20 19:13:03.170149,-79.13511744458327,41.79231100971542,36.14694664536925,0.003911083501432742,14.0,41.77,1.4867838833500562,41.73,27.061,31.0111,39.7091,1.0439,31.6422,31.2394,31.134515505628574,0
177757,npp,1222,2206,32.2716789245605,13.6630640029907,100.623825073242,3670144,1222,1765,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-02-21 18:54:16.354899,-79.96605403575319,9.98984465110696,8.8319734700496,0.02328729405533304,11.0,9.97,1.0,9.74,25.2802,33.3403,43.0668,0.971,31.3033,31.3344,30.70989887099635,0
178951,npp,2046,1761,33.4360694885254,13.6640462875366,100.623779296875,3670144,2046,1342,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-02-27 18:41:49.419328,96.50687222996397,15.693103237533911,13.851133514537873,0.1296828472034005,9.0,-15.67,1.0442604737599883,-15.95,25.4735,28.8879,39.9724,1.1206,36.7274,37.4687,33.99096298605165,0
179148,npp,1332,1089,43.1820106506348,13.6690263748169,100.619438171387,3670144,1333,800,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-02-28 18:23:00.835015,97.33921881578841,45.564020421229635,39.194971323638406,0.08548947207734421,6.0,-45.56,1.5732132722552272,-45.83,29.4984,35.2474,44.2118,0.9184,37.4155,39.6592,37.366607666027186,0
179346,npp,606,422,34.6845169067383,13.6668748855591,100.617340087891,3670144,604,243,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-03-01 18:04:08.687369,96.06530282084731,62.919733888833974,52.000964175420556,0.04911936492658689,2.0,-62.92,2.6065528283652384,-63.06,30.0006,36.3391,46.8668,0.8908,31.7372,30.898,29.5807538322096,0
179560,npp,1899,3323,29.3060111999512,13.663950920105,100.617088317871,3670144,1898,2671,196611,3866755,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-03-02 19:25:46.475847,-78.25057012256704,55.48991478496761,46.832421947157066,0.037664789886457696,16.0,55.47,2.0682789409984763,55.305,29.306,35.145,42.6425,0.9211,29.5488,26.9937,25.9836340064205,0
180151,npp,2868,1318,28.335319519043,13.6632471084595,100.620941162109,3670176,2868,993,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-03-05 18:29:24.247030,98.03982952487732,37.11739452331736,32.28230232200298,8.868921556268522e-05,7.0,-37.12,1.357151599901897,-37.56,27.8492,33.2122,41.5643,0.9747,28.7785,27.6185,27.6185,0
180558,npp,345,3544,18.3179664611816,13.6661024093628,100.623817443848,3670176,345,2876,196611,3866787,6703,tha_bangkok_79_70,13.66666667,100.62083333,79,70,tha_bangkok,2013-03-07 19:32:08.084153,-78.09283115524153,60.679584138054864,50.509559704046765,2.2783148219530892e-10,17.0,60.65,2.4157378735459294,60.48,29.9213,37.5602,44.9942,0.8619,24.4066,15.7877,15.7877,0
