lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.734,0.785,0.755
2,0.64,0.699,0.66
3,0.579,0.626,0.594
4,0.535,0.565,0.544
5,0.513,0.514,0.515
6,0.474,0.471,0.471
7,0.439,0.435,0.43
8,0.418,0.406,0.403
9,0.395,0.381,0.376
10,0.388,0.361,0.363
11,0.371,0.344,0.338
12,0.351,0.329,0.316
13,0.325,0.316,0.289
14,0.313,0.305,0.275
15,0.313,0.294,0.273
16,0.302,0.284,0.262
17,0.273,0.274,0.234
18,0.253,0.264,0.216
19,0.238,0.254,0.203
20,0.226,0.244,0.195
21,0.223,0.233,0.195
22,0.216,0.222,0.193
23,0.185,0.211,0.173
24,0.164,0.2,0.161
25,0.169,0.188,0.174
26,0.178,0.173,0.19
27,0.164,0.163,0.185
28,0.145,0.154,0.173
29,0.132,0.146,0.169
30,0.137,0.139,0.176
31,0.134,0.132,0.168
32,0.141,0.126,0.169
33,0.133,0.12,0.154
34,0.116,0.115,0.132
35,0.117,0.11,0.127
36,0.113,0.104,0.115
37,0.104,0.099,0.1
38,0.101,0.094,0.091
39,0.08,0.09,0.067
40,0.071,0.086,0.053
41,0.077,0.082,0.057
42,0.072,0.078,0.05
43,0.069,0.073,0.049
44,0.067,0.069,0.047
45,0.071,0.065,0.054
46,0.078,0.061,0.058
47,0.058,0.057,0.04
48,0.061,0.053,0.042
49,0.039,0.05,0.023
50,0.035,0.048,0.024
51,0.049,0.046,0.041
52,0.049,0.043,0.048
53,0.038,0.041,0.047
54,0.036,0.039,0.053
55,0.026,0.038,0.052
56,0.034,0.037,0.065
57,0.046,0.036,0.081
58,0.048,0.035,0.088
59,0.047,0.034,0.091
60,0.033,0.035,0.078
61,0.021,0.035,0.062
62,0.023,0.035,0.058
63,0.034,0.035,0.061
64,0.033,0.035,0.054
65,0.027,0.035,0.045
66,0.037,0.035,0.048
67,0.041,0.034,0.046
68,0.033,0.033,0.034
69,0.022,0.032,0.017
70,0.031,0.029,0.02
71,0.034,0.026,0.02
72,0.018,0.022,0.002
73,0.023,0.019,0.008
74,0.022,0.015,0.005
75,0.018,0.012,0.002
76,0.031,0.009,0.014
77,0.023,0.006,0.006
78,0.024,0.004,0.006
79,0.008,0.002,-0.006
80,-0.001,0.0,-0.012
81,-0.017,-0.001,-0.023
82,-0.028,-0.003,-0.028
83,-0.035,-0.005,-0.028
84,-0.028,-0.007,-0.016
85,-0.025,-0.009,-0.008
86,-0.016,-0.011,0.005
87,-0.021,-0.012,0.006
88,-0.018,-0.012,0.013
89,-0.003,-0.012,0.027
90,-0.005,-0.012,0.021
91,-0.003,-0.011,0.018
92,0.017,-0.011,0.029
93,0.018,-0.01,0.024
94,0.01,-0.008,0.012
95,0.013,-0.006,0.012
96,0.001,-0.003,-0.003
97,-0.004,-0.001,-0.013
98,-0.005,0.002,-0.018
99,-0.016,0.005,-0.033
100,-0.015,0.007,-0.034
101,-0.017,0.01,-0.038
102,-0.007,0.011,-0.029
103,0.005,0.012,-0.016
104,0.01,0.012,-0.01
105,0.024,0.012,0.005
106,0.019,0.011,0.0
107,0.014,0.01,-0.004
108,0.021,0.01,0.004
109,0.027,0.009,0.013
110,0.02,0.009,0.01
111,0.016,0.009,0.01
112,0.017,0.009,0.017
113,0.017,0.009,0.025
114,0.015,0.01,0.029
115,0.011,0.011,0.03
116,0.007,0.011,0.03
117,-0.007,0.012,0.018
118,-0.003,0.011,0.023
119,-0.001,0.009,0.023
120,-0.006,0.008,0.014
121,-0.003,0.005,0.013
122,-0.005,0.003,0.006
123,-0.002,0.001,0.005
124,0.004,-0.001,0.007
125,-0.002,-0.003,-0.003
126,-0.001,-0.005,-0.008
127,0.006,-0.006,-0.007
128,0.006,-0.007,-0.01
129,0.004,-0.008,-0.015
130,0.007,-0.009,-0.013
131,0.007,-0.01,-0.011
132,-0.003,-0.011,-0.02
133,-0.013,-0.012,-0.029
134,-0.026,-0.013,-0.04
135,-0.034,-0.015,-0.046
136,-0.031,-0.016,-0.041
137,-0.027,-0.017,-0.036
138,-0.024,-0.017,-0.031
139,-0.027,-0.018,-0.028
140,-0.022,-0.018,-0.02
141,-0.019,-0.019,-0.012
142,-0.005,-0.019,0.005
143,-0.011,-0.019,0.005
144,-0.018,-0.019,0.003
145,-0.022,-0.019,0.003
146,-0.025,-0.019,0.004
147,-0.024,-0.019,0.007
148,-0.019,-0.019,0.014
149,-0.014,-0.019,0.017
150,-0.014,-0.02,0.015
151,-0.016,-0.02,0.011
152,-0.02,-0.02,0.006
153,-0.019,-0.021,0.005
154,-0.016,-0.022,0.005
155,-0.018,-0.024,-0.001
156,-0.027,-0.027,-0.013
157,-0.029,-0.031,-0.018
158,-0.03,-0.035,-0.022
159,-0.04,-0.039,-0.033
160,-0.044,-0.043,-0.035
161,-0.054,-0.046,-0.044
162,-0.053,-0.05,-0.044
163,-0.055,-0.053,-0.048
164,-0.053,-0.056,-0.049
165,-0.054,-0.058,-0.052
166,-0.055,-0.06,-0.056
167,-0.066,-0.061,-0.066
168,-0.066,-0.063,-0.064
169,-0.064,-0.064,-0.06
170,-0.064,-0.064,-0.057
171,-0.069,-0.064,-0.058
172,-0.072,-0.064,-0.057
173,-0.071,-0.062,-0.053
174,-0.071,-0.061,-0.049
175,-0.07,-0.06,-0.046
176,-0.061,-0.058,-0.036
177,-0.057,-0.056,-0.032
178,-0.044,-0.054,-0.021
179,-0.04,-0.052,-0.018
180,-0.034,-0.05,-0.016
181,-0.038,-0.048,-0.022
182,-0.041,-0.046,-0.028
183,-0.04,-0.044,-0.028
184,-0.033,-0.042,-0.024
185,-0.03,-0.039,-0.022
186,-0.036,-0.036,-0.029
187,-0.037,-0.033,-0.032
188,-0.033,-0.029,-0.03
189,-0.035,-0.026,-0.031
190,-0.03,-0.022,-0.027
191,-0.028,-0.019,-0.025
192,-0.024,-0.016,-0.022
193,-0.023,-0.012,-0.021
194,-0.015,-0.008,-0.013
195,-0.005,-0.004,-0.004
196,0.001,0.001,0.002
197,0.005,0.005,0.007
198,0.01,0.009,0.017
199,0.011,0.013,0.023
200,0.017,0.017,0.034
201,0.027,0.02,0.048
202,0.03,0.023,0.056
203,0.032,0.026,0.063
204,0.035,0.028,0.071
205,0.037,0.029,0.077
206,0.037,0.03,0.076
207,0.031,0.03,0.07
208,0.028,0.03,0.064
209,0.03,0.029,0.061
210,0.03,0.028,0.058
211,0.029,0.027,0.052
212,0.029,0.025,0.047
213,0.027,0.024,0.04
214,0.021,0.022,0.03
215,0.013,0.019,0.018
216,0.003,0.017,0.006
217,0.004,0.015,0.004
218,-0.0,0.013,-0.003
219,0.003,0.012,-0.001
220,0.006,0.011,0.003
221,0.012,0.01,0.008
222,0.009,0.009,0.005
223,0.015,0.008,0.008
224,0.015,0.007,0.006
225,0.02,0.007,0.01
226,0.015,0.008,0.005
227,0.008,0.008,0.001
228,0.008,0.009,0.006
229,0.015,0.01,0.017
230,0.013,0.012,0.019
231,0.014,0.013,0.023
232,0.012,0.015,0.026
233,0.011,0.017,0.029
234,0.01,0.019,0.033
235,0.016,0.02,0.042
236,0.022,0.022,0.05
237,0.028,0.024,0.057
238,0.032,0.027,0.058
239,0.036,0.029,0.059
240,0.028,0.031,0.047
241,0.028,0.034,0.041
242,0.033,0.038,0.041
243,0.043,0.042,0.046
244,0.049,0.048,0.05
245,0.059,0.053,0.058
246,0.066,0.058,0.063
247,0.065,0.064,0.059
248,0.067,0.069,0.06
249,0.069,0.074,0.062
250,0.076,0.079,0.068
251,0.069,0.084,0.061
252,0.084,0.089,0.074
253,0.083,0.093,0.072
254,0.098,0.097,0.086
255,0.11,0.101,0.097
256,0.111,0.105,0.1
257,0.116,0.109,0.108
258,0.122,0.112,0.117
259,0.125,0.115,0.123
260,0.117,0.117,0.119
261,0.12,0.119,0.127
262,0.12,0.119,0.131
263,0.121,0.119,0.137
264,0.106,0.118,0.129
265,0.109,0.116,0.135
266,0.103,0.113,0.13
267,0.101,0.109,0.124
268,0.099,0.105,0.118
269,0.107,0.099,0.119
270,0.098,0.093,0.105
271,0.094,0.086,0.095
272,0.091,0.078,0.086
273,0.083,0.071,0.073
274,0.071,0.063,0.057
275,0.056,0.054,0.042
276,0.053,0.045,0.037
277,0.043,0.036,0.026
278,0.029,0.028,0.014
279,0.006,0.02,-0.008
280,-0.011,0.013,-0.024
281,0.002,0.005,-0.013
282,-0.013,-0.002,-0.029
283,-0.018,-0.01,-0.034
284,-0.014,-0.017,-0.029
285,-0.031,-0.025,-0.043
286,-0.036,-0.031,-0.044
287,-0.046,-0.037,-0.047
288,-0.042,-0.043,-0.039
289,-0.038,-0.049,-0.03
290,-0.039,-0.053,-0.025
291,-0.037,-0.056,-0.017
292,-0.053,-0.059,-0.026
293,-0.054,-0.06,-0.022
294,-0.066,-0.061,-0.027
295,-0.072,-0.062,-0.029
296,-0.07,-0.062,-0.027
297,-0.061,-0.062,-0.021
298,-0.067,-0.063,-0.03
299,-0.054,-0.063,-0.022
300,-0.064,-0.063,-0.036
301,-0.076,-0.063,-0.051
302,-0.077,-0.063,-0.055
303,-0.074,-0.063,-0.057
304,-0.065,-0.064,-0.053
305,-0.055,-0.063,-0.046
306,-0.052,-0.063,-0.046
307,-0.054,-0.063,-0.049
308,-0.054,-0.062,-0.049
309,-0.052,-0.062,-0.047
310,-0.059,-0.062,-0.054
311,-0.053,-0.062,-0.049
312,-0.057,-0.062,-0.053
313,-0.064,-0.062,-0.059
314,-0.069,-0.063,-0.061
315,-0.067,-0.063,-0.056
316,-0.07,-0.063,-0.053
317,-0.08,-0.064,-0.058
318,-0.063,-0.064,-0.036
319,-0.06,-0.065,-0.027
320,-0.066,-0.065,-0.026
321,-0.056,-0.066,-0.011
322,-0.065,-0.065,-0.014
323,-0.07,-0.064,-0.015
324,-0.07,-0.064,-0.012
325,-0.065,-0.064,-0.009
326,-0.067,-0.064,-0.018
327,-0.071,-0.063,-0.028
328,-0.065,-0.063,-0.029
329,-0.065,-0.064,-0.035
330,-0.062,-0.065,-0.039
331,-0.066,-0.066,-0.048
332,-0.068,-0.066,-0.055
333,-0.064,-0.068,-0.055
334,-0.051,-0.069,-0.045
335,-0.051,-0.071,-0.049
336,-0.06,-0.071,-0.062
337,-0.066,-0.072,-0.071
338,-0.075,-0.073,-0.08
339,-0.08,-0.073,-0.087
340,-0.079,-0.074,-0.089
341,-0.068,-0.075,-0.083
342,-0.084,-0.075,-0.099
343,-0.079,-0.075,-0.096
344,-0.09,-0.075,-0.106
345,-0.09,-0.075,-0.103
346,-0.101,-0.075,-0.109
347,-0.084,-0.075,-0.09
348,-0.075,-0.074,-0.076
349,-0.079,-0.072,-0.073
350,-0.063,-0.071,-0.051
351,-0.043,-0.069,-0.026
352,-0.04,-0.067,-0.017
353,-0.048,-0.064,-0.018
354,-0.054,-0.062,-0.018
355,-0.06,-0.059,-0.026
356,-0.06,-0.057,-0.034
357,-0.045,-0.054,-0.028
358,-0.062,-0.051,-0.052
359,-0.069,-0.047,-0.066
360,-0.059,-0.045,-0.061
361,-0.052,-0.043,-0.058
362,-0.045,-0.041,-0.057
363,-0.042,-0.04,-0.058
364,-0.032,-0.039,-0.053
365,-0.04,-0.04,-0.065
366,-0.031,-0.04,-0.059
367,-0.037,-0.041,-0.066
368,-0.026,-0.042,-0.054
369,-0.037,-0.043,-0.064
370,-0.047,-0.045,-0.072
371,-0.054,-0.046,-0.08
372,-0.052,-0.047,-0.081
373,-0.036,-0.048,-0.067
374,-0.046,-0.049,-0.075
375,-0.048,-0.05,-0.076
376,-0.045,-0.052,-0.07
377,-0.049,-0.054,-0.068
378,-0.049,-0.056,-0.06
379,-0.057,-0.058,-0.058
380,-0.069,-0.06,-0.061
381,-0.076,-0.061,-0.06
382,-0.081,-0.062,-0.058
383,-0.071,-0.063,-0.043
384,-0.066,-0.064,-0.038
385,-0.054,-0.064,-0.032
386,-0.06,-0.063,-0.044
387,-0.051,-0.062,-0.044
388,-0.048,-0.061,-0.049
389,-0.052,-0.06,-0.06
390,-0.061,-0.058,-0.073
391,-0.058,-0.055,-0.073
392,-0.052,-0.052,-0.072
393,-0.052,-0.05,-0.075
394,-0.045,-0.047,-0.072
395,-0.045,-0.044,-0.075
396,-0.049,-0.041,-0.081
397,-0.043,-0.039,-0.076
398,-0.042,-0.037,-0.074
399,-0.028,-0.036,-0.062
400,-0.035,-0.037,-0.069
