lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.899,0.906,0.943
2,0.83,0.854,0.881
3,0.785,0.809,0.821
4,0.758,0.769,0.764
5,0.73,0.735,0.704
6,0.708,0.706,0.651
7,0.692,0.682,0.607
8,0.675,0.66,0.571
9,0.655,0.643,0.538
10,0.638,0.627,0.511
11,0.621,0.614,0.488
12,0.608,0.604,0.469
13,0.599,0.594,0.454
14,0.591,0.586,0.442
15,0.579,0.579,0.429
16,0.572,0.572,0.421
17,0.562,0.566,0.413
18,0.55,0.561,0.408
19,0.541,0.555,0.406
20,0.532,0.549,0.407
21,0.533,0.543,0.416
22,0.533,0.537,0.43
23,0.527,0.53,0.446
24,0.52,0.523,0.466
25,0.517,0.516,0.492
26,0.517,0.506,0.523
27,0.514,0.497,0.553
28,0.502,0.488,0.576
29,0.477,0.479,0.582
30,0.47,0.469,0.578
31,0.469,0.459,0.554
32,0.463,0.449,0.516
33,0.437,0.439,0.464
34,0.421,0.428,0.418
35,0.409,0.416,0.376
36,0.4,0.403,0.338
37,0.387,0.391,0.304
38,0.377,0.38,0.276
39,0.367,0.369,0.254
40,0.354,0.359,0.235
41,0.345,0.349,0.221
42,0.337,0.34,0.209
43,0.33,0.331,0.199
44,0.322,0.324,0.189
45,0.316,0.317,0.182
46,0.309,0.311,0.176
47,0.3,0.305,0.171
48,0.294,0.3,0.17
49,0.29,0.296,0.173
50,0.287,0.291,0.178
51,0.283,0.287,0.186
52,0.278,0.283,0.2
53,0.277,0.278,0.221
54,0.272,0.273,0.246
55,0.272,0.268,0.276
56,0.272,0.263,0.307
57,0.274,0.257,0.336
58,0.276,0.251,0.359
59,0.268,0.245,0.365
60,0.247,0.238,0.348
61,0.223,0.231,0.315
62,0.215,0.223,0.282
63,0.21,0.215,0.246
64,0.205,0.207,0.211
65,0.196,0.2,0.176
66,0.187,0.192,0.146
67,0.179,0.184,0.12
68,0.169,0.177,0.097
69,0.163,0.169,0.08
70,0.156,0.162,0.066
71,0.152,0.155,0.056
72,0.146,0.148,0.046
73,0.141,0.142,0.038
74,0.135,0.136,0.031
75,0.132,0.131,0.026
76,0.127,0.127,0.023
77,0.125,0.122,0.023
78,0.12,0.118,0.022
79,0.115,0.115,0.025
80,0.112,0.112,0.033
81,0.107,0.109,0.044
82,0.103,0.105,0.059
83,0.103,0.102,0.08
84,0.108,0.098,0.107
85,0.104,0.093,0.133
86,0.092,0.088,0.156
87,0.08,0.084,0.175
88,0.075,0.081,0.187
89,0.074,0.076,0.186
90,0.078,0.072,0.173
91,0.075,0.068,0.149
92,0.065,0.064,0.119
93,0.056,0.059,0.092
94,0.053,0.055,0.067
95,0.047,0.05,0.042
96,0.043,0.046,0.021
97,0.04,0.043,0.004
98,0.037,0.04,-0.012
99,0.035,0.037,-0.024
100,0.032,0.035,-0.034
101,0.033,0.032,-0.041
102,0.031,0.03,-0.047
103,0.024,0.028,-0.055
104,0.023,0.026,-0.059
105,0.023,0.024,-0.061
106,0.023,0.022,-0.061
107,0.023,0.02,-0.058
108,0.017,0.019,-0.057
109,0.017,0.017,-0.05
110,0.013,0.014,-0.043
111,0.011,0.012,-0.033
112,0.013,0.009,-0.017
113,0.011,0.007,0.001
114,0.006,0.004,0.019
115,0.009,0.002,0.041
116,0.01,-0.001,0.06
117,0.005,-0.005,0.074
118,-0.007,-0.008,0.078
119,-0.017,-0.012,0.07
120,-0.025,-0.015,0.055
121,-0.028,-0.019,0.037
122,-0.029,-0.022,0.015
123,-0.028,-0.026,-0.005
124,-0.031,-0.029,-0.026
125,-0.032,-0.032,-0.042
126,-0.033,-0.035,-0.056
127,-0.038,-0.038,-0.07
128,-0.042,-0.041,-0.081
129,-0.042,-0.043,-0.088
130,-0.044,-0.045,-0.095
131,-0.045,-0.047,-0.099
132,-0.048,-0.048,-0.103
133,-0.049,-0.049,-0.105
134,-0.049,-0.05,-0.105
135,-0.051,-0.051,-0.105
136,-0.051,-0.051,-0.102
137,-0.052,-0.051,-0.098
138,-0.052,-0.051,-0.093
139,-0.052,-0.051,-0.086
140,-0.052,-0.051,-0.077
141,-0.052,-0.051,-0.064
142,-0.052,-0.051,-0.05
143,-0.048,-0.051,-0.031
144,-0.049,-0.051,-0.012
145,-0.054,-0.051,0.004
146,-0.057,-0.051,0.019
147,-0.051,-0.051,0.033
148,-0.047,-0.051,0.037
149,-0.046,-0.051,0.029
150,-0.049,-0.051,0.015
151,-0.048,-0.05,0.001
152,-0.05,-0.051,-0.014
153,-0.048,-0.051,-0.027
154,-0.05,-0.051,-0.043
155,-0.05,-0.051,-0.055
156,-0.05,-0.051,-0.065
157,-0.053,-0.051,-0.075
158,-0.052,-0.05,-0.082
159,-0.053,-0.049,-0.087
160,-0.051,-0.048,-0.088
161,-0.049,-0.047,-0.089
162,-0.046,-0.046,-0.088
163,-0.046,-0.045,-0.087
164,-0.047,-0.044,-0.086
165,-0.046,-0.042,-0.083
166,-0.042,-0.04,-0.077
167,-0.038,-0.039,-0.07
168,-0.034,-0.037,-0.061
169,-0.034,-0.035,-0.052
170,-0.031,-0.034,-0.04
171,-0.032,-0.032,-0.026
172,-0.031,-0.03,-0.009
173,-0.033,-0.028,0.007
174,-0.027,-0.027,0.025
175,-0.017,-0.025,0.043
176,-0.013,-0.024,0.056
177,-0.017,-0.023,0.062
178,-0.022,-0.022,0.059
179,-0.023,-0.021,0.053
180,-0.021,-0.02,0.046
181,-0.022,-0.019,0.033
182,-0.023,-0.018,0.02
183,-0.019,-0.017,0.01
184,-0.018,-0.016,-0.001
185,-0.017,-0.016,-0.012
186,-0.018,-0.016,-0.022
187,-0.019,-0.015,-0.03
188,-0.018,-0.015,-0.035
189,-0.017,-0.015,-0.039
190,-0.013,-0.016,-0.041
191,-0.014,-0.016,-0.043
192,-0.015,-0.016,-0.045
193,-0.016,-0.017,-0.045
194,-0.016,-0.018,-0.044
195,-0.018,-0.02,-0.043
196,-0.02,-0.021,-0.041
197,-0.018,-0.022,-0.036
198,-0.018,-0.024,-0.031
199,-0.019,-0.025,-0.024
200,-0.022,-0.026,-0.016
201,-0.028,-0.027,-0.008
202,-0.031,-0.029,0.004
203,-0.033,-0.031,0.018
204,-0.036,-0.032,0.029
205,-0.04,-0.034,0.037
206,-0.042,-0.035,0.04
207,-0.039,-0.037,0.038
208,-0.036,-0.038,0.031
209,-0.038,-0.039,0.018
210,-0.042,-0.04,0.003
211,-0.042,-0.04,-0.011
212,-0.04,-0.041,-0.023
213,-0.039,-0.041,-0.035
214,-0.038,-0.04,-0.046
215,-0.035,-0.039,-0.054
216,-0.033,-0.038,-0.061
217,-0.033,-0.037,-0.067
218,-0.034,-0.036,-0.072
219,-0.036,-0.035,-0.077
220,-0.038,-0.033,-0.081
221,-0.038,-0.032,-0.082
222,-0.035,-0.03,-0.081
223,-0.035,-0.029,-0.079
224,-0.031,-0.028,-0.076
225,-0.029,-0.027,-0.072
226,-0.026,-0.026,-0.066
227,-0.023,-0.026,-0.058
228,-0.023,-0.025,-0.05
229,-0.02,-0.025,-0.037
230,-0.019,-0.025,-0.024
231,-0.019,-0.025,-0.008
232,-0.021,-0.025,0.008
233,-0.021,-0.025,0.024
234,-0.021,-0.026,0.04
235,-0.024,-0.027,0.052
236,-0.028,-0.027,0.056
237,-0.03,-0.027,0.054
238,-0.037,-0.027,0.042
239,-0.034,-0.027,0.029
240,-0.029,-0.027,0.013
241,-0.027,-0.026,-0.006
242,-0.031,-0.026,-0.023
243,-0.029,-0.026,-0.038
244,-0.03,-0.026,-0.05
245,-0.028,-0.027,-0.06
246,-0.027,-0.027,-0.068
247,-0.027,-0.026,-0.074
248,-0.027,-0.026,-0.08
249,-0.024,-0.026,-0.084
250,-0.022,-0.025,-0.087
251,-0.022,-0.024,-0.088
252,-0.021,-0.023,-0.087
253,-0.018,-0.022,-0.085
254,-0.017,-0.021,-0.082
255,-0.012,-0.02,-0.077
256,-0.011,-0.019,-0.071
257,-0.013,-0.019,-0.063
258,-0.018,-0.018,-0.053
259,-0.023,-0.017,-0.041
260,-0.024,-0.016,-0.025
261,-0.023,-0.015,-0.005
262,-0.022,-0.014,0.016
263,-0.023,-0.012,0.036
264,-0.019,-0.011,0.056
265,-0.013,-0.009,0.069
266,-0.003,-0.007,0.076
267,0.003,-0.005,0.072
268,0.007,-0.002,0.057
269,0.006,-0.0,0.037
270,0.003,0.002,0.017
271,0.005,0.003,-0.004
272,0.009,0.006,-0.022
273,0.01,0.009,-0.039
274,0.015,0.013,-0.05
275,0.02,0.018,-0.056
276,0.025,0.022,-0.06
277,0.027,0.027,-0.064
278,0.03,0.032,-0.066
279,0.036,0.037,-0.064
280,0.042,0.042,-0.061
281,0.047,0.048,-0.056
282,0.05,0.053,-0.051
283,0.052,0.06,-0.045
284,0.058,0.066,-0.036
285,0.067,0.073,-0.025
286,0.072,0.08,-0.012
287,0.079,0.087,0.006
288,0.089,0.095,0.029
289,0.096,0.101,0.055
290,0.108,0.108,0.085
291,0.118,0.114,0.116
292,0.133,0.119,0.151
293,0.143,0.124,0.185
294,0.142,0.128,0.21
295,0.134,0.131,0.223
296,0.125,0.133,0.219
297,0.128,0.135,0.208
298,0.136,0.136,0.188
299,0.145,0.137,0.166
300,0.152,0.137,0.142
301,0.148,0.136,0.116
302,0.146,0.135,0.094
303,0.141,0.133,0.076
304,0.128,0.131,0.06
305,0.117,0.129,0.048
306,0.113,0.127,0.041
307,0.115,0.125,0.037
308,0.117,0.123,0.034
309,0.118,0.123,0.034
310,0.117,0.123,0.034
311,0.12,0.123,0.039
312,0.123,0.125,0.045
313,0.126,0.127,0.052
314,0.129,0.13,0.06
315,0.129,0.133,0.071
316,0.134,0.137,0.086
317,0.136,0.142,0.106
318,0.142,0.147,0.132
319,0.149,0.151,0.164
320,0.156,0.155,0.199
321,0.162,0.159,0.237
322,0.162,0.164,0.273
323,0.168,0.169,0.307
324,0.181,0.173,0.334
325,0.196,0.177,0.348
326,0.198,0.181,0.341
327,0.194,0.183,0.318
328,0.187,0.185,0.29
329,0.184,0.186,0.259
330,0.189,0.188,0.229
331,0.19,0.189,0.2
332,0.19,0.191,0.176
333,0.191,0.193,0.158
334,0.19,0.194,0.145
335,0.192,0.195,0.136
336,0.192,0.196,0.127
337,0.192,0.198,0.121
338,0.19,0.199,0.116
339,0.192,0.2,0.114
340,0.195,0.202,0.115
341,0.202,0.205,0.12
342,0.208,0.207,0.126
343,0.214,0.211,0.134
344,0.219,0.214,0.143
345,0.224,0.218,0.154
346,0.225,0.223,0.168
347,0.226,0.227,0.187
348,0.232,0.232,0.213
349,0.233,0.238,0.241
350,0.242,0.243,0.276
351,0.255,0.247,0.315
352,0.26,0.251,0.35
353,0.257,0.255,0.376
354,0.249,0.258,0.386
355,0.251,0.262,0.384
356,0.257,0.265,0.368
357,0.271,0.267,0.341
358,0.28,0.269,0.31
359,0.277,0.271,0.276
360,0.279,0.272,0.246
361,0.28,0.273,0.221
362,0.276,0.273,0.199
363,0.275,0.273,0.184
364,0.275,0.273,0.176
365,0.276,0.274,0.169
366,0.274,0.275,0.165
367,0.274,0.276,0.162
368,0.275,0.278,0.162
369,0.275,0.279,0.163
370,0.277,0.281,0.166
371,0.277,0.282,0.169
372,0.276,0.284,0.174
373,0.276,0.286,0.181
374,0.279,0.288,0.192
375,0.282,0.29,0.206
376,0.286,0.292,0.225
377,0.289,0.295,0.248
378,0.294,0.296,0.276
379,0.295,0.298,0.307
380,0.296,0.298,0.34
381,0.295,0.299,0.372
382,0.303,0.298,0.404
383,0.312,0.297,0.428
384,0.319,0.295,0.437
385,0.312,0.292,0.425
386,0.295,0.289,0.394
387,0.282,0.285,0.356
388,0.273,0.28,0.318
389,0.266,0.274,0.281
390,0.259,0.268,0.246
391,0.253,0.261,0.217
392,0.253,0.254,0.195
393,0.249,0.247,0.176
394,0.239,0.239,0.16
395,0.23,0.232,0.147
396,0.223,0.225,0.137
397,0.218,0.219,0.129
398,0.214,0.213,0.122
399,0.213,0.21,0.117
400,0.209,0.208,0.113
