gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
143043,npp,1018,2627,6.90045976638794,13.5874462127686,100.55126953125,3670176,1018,2120,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-10-10 19:05:58.313464,-80.50757936604865,31.78317069204289,27.786712331019835,9.297177556361104e-05,13.0,31.8,1.2365102219381485,32.45,7.8832,10.9507,14.7639,0.8322,5.8378,5.7426,5.7426,0
143430,npp,2658,1290,6.23129940032959,13.5882472991943,100.553070068359,3670176,2659,967,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-10-12 18:28:21.291685,97.46431752634057,38.249083483559076,33.225489453907045,4.092049965359395e-20,7.0,-38.24,1.357151599901897,-37.84,8.0267,10.5032,14.5328,0.8677,5.9656,5.4067,5.4067,0
143625,npp,1930,619,9.59618473052979,13.5904607772827,100.556221008301,3670176,1930,403,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-10-13 18:09:29.224265,95.97774528124876,58.70207730406052,49.135722848915506,5.987700893021273e-27,4.0,-58.69,2.253202848596432,-58.48,10.6038,12.5278,15.6091,0.7274,7.8122,6.9807,6.9807,0
145819,npp,47,3961,4.87746000289917,13.5884857177734,100.55451965332,3670176,53,3149,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-10-24 19:43:40.619522,-77.00862434550739,68.31742250511994,55.33475736796905,4.066162759625361e-07,19.0,68.33,3.3166247903554,68.44,10.2344,13.0418,15.7151,0.6988,6.6517,3.4083,3.4083,0
146194,npp,1757,2634,9.00561904907227,13.583963394165,100.55517578125,3670144,1756,2125,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-10-26 19:06:08.966078,-78.48892815193797,32.093086038640415,28.04977093491285,0.035055749276435746,13.0,32.11,1.2365102219381485,32.45,7.8832,10.9507,14.7639,0.8322,7.5403,7.4946,6.806372810799868,0
146385,npp,1053,1965,7.31549978256226,13.5861854553223,100.554008483887,3670144,1053,1535,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-10-27 18:47:20.472648,90.65838155556577,4.069745749913841,3.60130085108928,0.08315626960136972,10.0,-4.01,1.0,-3.6,6.2252,9.1133,13.0217,1.0,7.3155,7.3155,5.682945943293844,0
148741,npp,2597,1073,9.85179328918457,13.5844812393188,100.551414489746,3670176,2597,788,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-11-08 18:22:18.874430,97.1546373924797,46.11631318663117,39.63459763600465,1.0709354796435673e-05,6.0,-46.1,1.5732132722552272,-46.07,8.4084,10.6158,14.0708,0.8585,8.6277,8.4575,8.4575,0
152628,npp,1693,1298,12.1439523696899,13.5857534408569,100.555633544922,3670144,1692,975,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-11-29 18:28:38.242833,97.25408910446575,37.900192129337235,32.93692214833868,0.19111788784980688,7.0,-37.92,1.357151599901897,-37.84,8.0267,10.5032,14.5328,0.8677,10.3223,10.537,6.784904281733496,0
153371,npp,812,2192,7.70091676712036,13.5859613418579,100.552780151367,3670144,812,1753,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-12-03 18:53:45.117102,-78.37659991808508,9.19427439720819,8.130671066555724,0.0515538382383214,11.0,9.16,1.0,9.39,6.3464,8.2126,10.4976,1.1097,8.6017,8.5456,7.533476342238442,0
153652,npp,2436,846,8.03031015396118,13.5844526290894,100.55207824707,3670144,2437,640,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-12-05 18:16:04.469739,97.1481612370918,52.907682388536394,44.91249888715413,0.012173056305101331,5.0,-52.94,1.9513309067639726,-52.86,9.0759,11.8877,14.7428,0.7666,7.1365,6.1562,5.91721414182391,0
154022,npp,2977,3085,10.3399677276611,13.5857534408569,100.552062988281,3670144,2979,2476,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-12-07 19:18:50.205777,-79.35662978793157,48.87618145752211,41.81923634762885,0.002780453896259408,15.0,48.86,1.7549928774784245,48.98,9.5147,11.0978,14.1638,0.8212,8.6815,8.491,8.436413120266424,0
154213,npp,2277,2413,7.30057096481323,13.5879974365234,100.551048278809,3670176,2277,1953,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-12-08 19:00:01.661728,-79.62185367830644,21.40924547527244,18.850618059402624,3.773448713418197e-05,12.0,21.4,1.0837787002826917,21.66,6.0955,8.6555,12.6705,1.0529,7.8631,7.6867,7.6867,0
154406,npp,1563,1743,3.88097596168518,13.5894041061401,100.551956176758,3670176,1563,1327,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-12-09 18:41:11.339449,97.16301799311843,16.644535964000305,14.686698876478163,8.740427909237597e-14,9.0,-16.66,1.0442604737599883,-16.28,6.8699,8.5732,12.0785,1.063,4.62,4.1255,4.1255,0
154607,npp,836,1071,10.7610473632812,13.5898742675781,100.557678222656,3670176,837,787,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-12-10 18:22:21.013944,97.72239965889527,46.13865233989601,39.65804451388507,6.969004114370073e-22,6.0,-46.17,1.5732132722552272,-46.07,8.4084,10.6158,14.0708,0.8585,9.2057,9.2381,9.2381,0
155557,npp,2306,1295,3.70330405235291,13.587926864624,100.551544189453,3670176,2307,972,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-12-15 18:28:37.527511,97.90960347718324,38.01798210847263,33.03668133903113,9.195351625908627e-32,7.0,-38.04,1.357151599901897,-37.84,8.0267,10.5032,14.5328,0.8677,4.1029,3.2133,3.2133,0
155739,npp,1570,622,5.99862432479858,13.590841293335,100.551803588867,3670176,1573,407,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-12-16 18:09:45.415640,96.92831792060836,58.59181668718274,49.065189766087364,4.95200344800355e-28,4.0,-58.62,2.253202848596432,-58.48,10.6038,12.5278,15.6091,0.7274,6.2156,4.3637,4.3637,0
155937,npp,2830,3523,4.00768446922302,13.5900115966797,100.551383972168,3670176,2828,2859,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-12-17 19:31:17.911178,-77.6994595973083,60.21273201293908,50.1973744060321,4.1841032727668687e-29,17.0,60.2,2.4157378735459294,60.35,10.1447,11.918,15.4757,0.7647,5.8389,3.0646,3.0646,0
156115,npp,2140,2858,6.87906551361084,13.5876388549805,100.553909301758,3670176,2139,2304,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-12-18 19:12:31.117849,-79.12966745299863,41.25320592227428,35.7099996132325,2.2792419710716758e-24,14.0,41.23,1.4867838833500562,41.48,7.6432,9.9099,13.2326,0.9196,7.0748,6.3261,6.3261,0
156294,npp,1435,2189,5.90288639068604,13.5843544006348,100.553123474121,3670176,1435,1749,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-12-19 18:53:42.552304,-77.2552040733792,9.015095662172653,7.972770359419363,4.880096627969449e-18,11.0,8.99,1.0,9.39,6.3464,8.2126,10.4976,1.1097,6.8037,6.5503,6.5503,0
157034,npp,521,3081,9.83361148834229,13.5852813720703,100.553024291992,3670144,521,2473,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-12-23 19:18:45.828133,-78.63073126136588,48.74804302696127,41.72143380521482,0.005958008523959067,15.0,48.74,1.7549928774784245,48.98,9.5147,11.0978,14.1638,0.8212,8.393,8.0752,7.958230214891711,0
157819,npp,691,397,13.9403123855591,13.5844745635986,100.552070617676,3670144,693,225,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-12-27 18:03:24.513811,96.45016477628474,63.367908014706735,52.3016233355227,0.21497765410973588,2.0,-63.41,2.7445598364131496,-63.22,11.4364,14.1582,16.4431,0.6437,9.0339,8.9731,4.752580693392706,0
158016,npp,1969,3303,11.448392868042,13.5889120101929,100.555114746094,3670144,1972,2650,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-12-28 19:25:00.573860,-78.76466995758393,54.970411634423854,46.45773068535932,0.22175365349413834,16.0,54.96,2.0682789409984763,55.11,9.3525,11.4384,13.8106,0.7967,9.1182,9.1213,4.767751814917588,0
158194,npp,1272,2631,11.4874153137207,13.5878915786743,100.555953979492,3670144,1272,2122,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-12-29 19:06:12.030204,-79.73649628224653,32.003496215064146,27.9780721393467,0.1720671535904439,13.0,31.98,1.2365102219381485,32.45,7.8832,10.9507,14.7639,0.8322,9.5474,9.56,6.181915208960584,0
158374,npp,561,1961,9.92564105987549,13.5861883163452,100.553665161133,3670144,561,1531,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-12-30 18:47:23.487407,99.81080000997,4.207484605663035,3.72368675555673,0.1301349019998102,10.0,-4.24,1.0,-3.6,6.2252,9.1133,13.0217,1.0,9.9256,9.9256,7.37074438661942,0
158550,npp,2908,1290,14.5031595230103,13.5856418609619,100.556838989258,3670144,2907,967,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2012-12-31 18:28:31.384857,97.14330074533619,38.21900343304392,33.20455218396463,0.09145866325270222,7.0,-38.24,1.357151599901897,-37.84,8.0267,10.5032,14.5328,0.8677,12.0606,12.584,10.788450338743168,0
168369,npp,358,3519,13.466947555542,13.5844573974609,100.554092407227,3670144,359,2856,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-02 19:31:13.561178,-78.1627691927231,60.128589632843784,50.14089128594279,0.04780688179502455,17.0,60.11,2.4157378735459294,60.35,10.1447,11.918,15.4757,0.7647,9.7546,10.2978,9.359237950655094,0
168722,npp,2013,2183,4.69400405883789,13.5912256240845,100.552108764648,3670144,2014,1744,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-04 18:53:36.494244,-76.63290348527906,8.67206288304293,7.670095768351071,0.01077023841094412,11.0,8.64,1.0,9.39,6.3464,8.2126,10.4976,1.1097,5.5948,5.2089,4.997454771711529,0
169250,npp,2884,172,9.37982749938965,13.5889978408813,100.553153991699,3670176,2886,83,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-07 17:57:02.002062,96.27124561894506,67.440642769909,54.826548562674404,1.4855032087545736e-16,1.0,-67.49,3.1865100272627664,-67.25,12.7521,15.1696,17.3314,0.6008,7.2964,5.6351,5.6351,0
169262,npp,1797,3737,13.6854362487793,13.5856418609619,100.556457519531,3670176,1799,3017,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-07 19:37:26.605209,-77.76108508875755,64.49084583045985,53.02750445266154,4.146993577168982e-06,18.0,64.48,2.8345692104261015,64.72,9.5317,12.3231,15.7279,0.7395,9.594,10.1209,10.1209,0
169440,npp,1109,3075,8.53950119018555,13.5853271484375,100.55313873291,3670176,1110,2469,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-08 19:18:39.847396,-78.84693770190323,48.56843968247405,41.58083191934139,5.194750703900635e-15,15.0,48.56,1.7549928774784245,48.98,9.5147,11.0978,14.1638,0.8212,7.6556,7.0125,7.0125,0
169621,npp,405,2403,2.58161115646362,13.5898361206055,100.551643371582,3670176,405,1944,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-09 18:59:51.315366,-80.1326285670918,20.896340088612686,18.40478503540502,3.802710703297644e-23,12.0,20.87,1.0837787002826917,21.66,6.0955,8.6555,12.6705,1.0529,3.5089,2.7182,2.7182,0
169799,npp,2760,1733,4.62442207336426,13.5872411727905,100.554008483887,3670176,2760,1318,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-10 18:41:01.004836,98.29772350335632,17.17160131380392,15.149336861348676,1.0716396319268017e-29,9.0,-17.21,1.0442604737599883,-16.28,6.8699,8.5732,12.0785,1.063,5.3319,4.9158,4.9158,0
169981,npp,2013,1059,5.66977691650391,13.5892629623413,100.555046081543,3670176,2012,777,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-11 18:22:08.913000,96.70929349427412,46.55555364244882,39.99164077976811,1.166070363048173e-34,6.0,-46.57,1.646109783506203,-46.07,8.4084,10.6158,14.0708,0.8585,6.1087,4.8673,4.8673,0
170155,npp,1271,390,7.64161109924316,13.5852003097534,100.55103302002,3670176,1271,220,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-12 18:03:16.818996,96.26179062726376,63.514589496720895,52.39767091853644,6.012646925213294e-34,2.0,-63.54,2.7445598364131496,-63.22,11.4364,14.1582,16.4431,0.6437,6.739,4.9187,4.9187,0
170168,npp,158,3952,9.62823104858398,13.5912704467773,100.552574157715,3670176,165,3144,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-12 19:43:37.863827,-76.9875544448254,68.20026822603154,55.279535253281495,2.196503170981173e-32,19.0,68.19,3.3166247903554,68.44,10.2344,13.0418,15.7151,0.6988,8.0841,6.728,6.728,0
170350,npp,2548,3296,10.5596857070923,13.587251663208,100.556114196777,3670176,2550,2642,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-13 19:24:52.881809,-78.51059227895709,54.79233249397737,46.32638592927264,6.349941400796486e-33,16.0,54.78,2.0682789409984763,55.11,9.3525,11.4384,13.8106,0.7967,8.6885,8.4132,8.4132,0
170531,npp,1849,2624,7.88324546813965,13.5871095657349,100.556465148926,3670176,1849,2117,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-14 19:06:04.340599,-79.46096818294308,31.683120745753573,27.705506756175986,1.433483801290649e-31,13.0,31.67,1.2365102219381485,32.45,7.8832,10.9507,14.7639,0.8322,6.6326,6.5605,6.5605,0
170716,npp,1138,1954,3.81024765968323,13.5895643234253,100.554817199707,3670176,1138,1524,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-15 18:47:15.795497,98.81512045878958,4.630328621579215,4.097716556066719,3.3159249026704347e-28,10.0,-4.64,1.0,-3.6,6.2252,9.1133,13.0217,1.0,3.8102,3.8102,3.8102,0
170898,npp,429,1284,7.33457088470459,13.588924407959,100.556640625,3670176,428,961,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-16 18:28:25.471116,98.36338928456367,38.46385033508843,33.4077966161107,4.9002355877742826e-23,7.0,-38.49,1.357151599901897,-37.84,8.0267,10.5032,14.5328,0.8677,6.7786,6.364,6.364,0
171079,npp,2780,612,10.6424360275269,13.5854053497314,100.555198669434,3670176,2779,397,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-17 18:09:35.144171,96.62100365319135,58.81241572768801,49.218618088490516,1.8778308594664253e-16,4.0,-58.85,2.253202848596432,-58.48,10.6038,12.5278,15.6091,0.7274,8.2766,7.7418,7.7418,0
171271,npp,985,3515,12.6810808181763,13.5843229293823,100.55451965332,3670176,985,2852,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-18 19:31:11.196246,-77.96645880417366,60.04175532965209,50.077601131935,4.974432293056525e-19,17.0,60.03,2.4157378735459294,60.35,10.1447,11.918,15.4757,0.7647,9.4292,9.6969,9.6969,0
171454,npp,292,2851,10.30100440979,13.5877723693848,100.557250976562,3670176,293,2298,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-19 19:12:26.205604,-78.66299298293411,40.98853898428295,35.493784152664965,3.107520894325372e-12,14.0,40.96,1.4276677814245327,41.48,7.6432,9.9099,13.2326,0.9196,9.3873,9.473,9.473,0
171638,npp,2673,2183,6.98155832290649,13.5861053466797,100.557319641113,3670176,2673,1743,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-20 18:53:39.432799,-75.04611200501702,8.704686423870939,7.6988424327742235,7.405144218177306e-05,11.0,8.64,1.0,9.39,6.3464,8.2126,10.4976,1.1097,7.8823,7.7473,7.7473,0
171820,npp,1968,1511,5.813157081604,13.586236000061,100.551376342773,3670144,1967,1133,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-21 18:34:49.100232,97.16234671346947,28.57990638526533,25.052297559287812,0.007717609273094873,8.0,-28.6,1.184412938166907,-27.94,7.3778,9.8303,12.6872,0.9271,5.7216,5.3892,5.2376850945423294,0
171998,npp,1250,837,9.96509456634521,13.5888347625732,100.554244995117,3670144,1252,628,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-22 18:16:00.542549,97.1805675030956,53.149894859766455,45.09624378881987,0.02869384667776203,5.0,-53.18,1.9513309067639726,-52.86,9.0759,11.8877,14.7428,0.7666,8.1281,7.6394,7.0760719909293135,0
172182,npp,520,174,13.2434825897217,13.5908422470093,100.553077697754,3670144,521,84,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-23 17:57:08.422384,96.02800420822616,67.42024601973476,54.812810747855984,0.06056734436080427,1.0,-67.46,3.1865100272627664,-67.25,12.7521,15.1696,17.3314,0.6008,8.5089,7.9562,6.767119919638614,0
172193,npp,2506,3737,9.62763023376465,13.5867252349854,100.551628112793,3670144,2505,3018,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-23 19:37:33.024973,-77.74869676278688,64.5029300237196,53.03365793097099,0.025004929188670144,18.0,64.48,2.8345692104261015,64.72,9.5317,12.3231,15.7279,0.7395,8.1624,7.12,6.629094157538529,0
172382,npp,1834,3077,10.9740495681763,13.59055519104,100.554046630859,3670144,1834,2470,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-24 19:18:48.025111,-78.94852108935706,48.64555777971796,41.63996866223295,0.06506427609882041,15.0,48.62,1.7549928774784245,48.98,9.5147,11.0978,14.1638,0.8212,9.0428,9.0117,7.734334524119765,0
172563,npp,1148,2407,11.9386911392212,13.5850305557251,100.55647277832,3670144,1148,1947,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-25 19:00:01.249085,-79.16235823484627,21.11159652986159,18.591671440268346,0.12585727523366017,12.0,21.08,1.0837787002826917,21.66,6.0955,8.6555,12.6705,1.0529,12.1427,12.5701,10.099224307359373,0
173121,npp,952,3959,12.1951303482056,13.5846900939941,100.556869506836,3670144,952,3147,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-28 19:43:54.849504,-77.16652567620388,68.31910527948646,55.34384480759659,0.14829934855774723,19.0,68.3,3.3166247903554,68.44,10.2344,13.0418,15.7151,0.6988,8.8581,8.5217,5.61023338112172,0
173482,npp,2675,2633,12.62158203125,13.5893030166626,100.556434631348,3670144,2676,2124,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-01-30 19:06:24.846927,-79.52748270110682,32.07871490836076,28.040457426385743,0.08073732080168255,13.0,32.07,1.2365102219381485,32.45,7.8832,10.9507,14.7639,0.8322,10.4646,10.5038,8.918735623805302,0
174421,npp,1127,2859,6.52722978591919,13.58909034729,100.551483154297,3670144,1127,2305,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-02-04 19:12:46.631228,-79.09055036828192,41.27353578123776,35.72451156943111,0.0007370006745916011,14.0,41.26,1.4867838833500562,41.48,7.6432,9.9099,13.2326,0.9196,6.8382,6.0026,6.0026,0
174612,npp,435,2192,6.95737934112549,13.5874109268188,100.556571960449,3670176,435,1752,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-02-05 18:53:59.846357,-79.40527357411816,9.161061370840542,8.101087358321161,1.1282746127803765e-09,11.0,9.16,1.0,9.39,6.3464,8.2126,10.4976,1.1097,7.8581,7.7205,7.7205,0
174800,npp,2801,1522,5.83770608901978,13.5886726379395,100.554244995117,3670176,2802,1141,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-02-06 18:35:11.279441,98.59108922964853,28.06101411054039,24.605001121803983,6.2568506177156906e-18,8.0,-28.09,1.184412938166907,-27.94,7.3778,9.8303,12.6872,0.9271,5.7424,5.4119,5.4119,0
175577,npp,1960,2415,6.37844514846802,13.586838722229,100.552131652832,3670176,1960,1955,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-02-10 19:00:21.596226,-79.25118656898259,21.529143699554734,18.954333178283655,1.851070663734142e-33,12.0,21.51,1.0837787002826917,21.66,6.0955,8.6555,12.6705,1.0529,7.0123,6.7158,6.7158,0
175964,npp,543,1074,7.29278945922852,13.5880374908447,100.554969787598,3670176,542,789,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-02-12 18:22:42.668078,96.67549137097315,46.04683684757202,39.58104981724955,5.186904851607231e-31,6.0,-46.07,1.5732132722552272,-46.07,8.4084,10.6158,14.0708,0.8585,7.0011,6.2607,6.2607,0
176155,npp,2888,407,7.66732931137085,13.5900926589966,100.551414489746,3670176,2888,232,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-02-13 18:03:52.312827,96.40453775243292,63.18603468514176,52.17557394337181,3.70140094630765e-27,2.0,-63.22,2.7445598364131496,-63.22,11.4364,14.1582,16.4431,0.6437,6.7483,4.9353,4.9353,0
176359,npp,1109,3311,9.24767684936523,13.5850505828857,100.556159973145,3670176,1110,2658,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-02-14 19:25:30.110781,-78.72868114002722,55.19003712720329,46.61258667936426,8.150809033649785e-28,16.0,55.16,2.0682789409984763,55.11,9.3525,11.4384,13.8106,0.7967,8.0541,7.3679,7.3679,0
176748,npp,2784,1971,6.18983840942383,13.5898551940918,100.551933288574,3670176,2784,1541,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-02-16 18:47:54.719085,84.91384936699552,3.782189149037732,3.3470064645553697,1.5527810313940413e-17,10.0,-3.66,1.0,-3.6,6.2252,9.1133,13.0217,1.0,6.1898,6.1898,6.1898,0
177358,npp,2622,3530,8.14614772796631,13.5865230560303,100.552551269531,3670176,2620,2865,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-02-19 19:31:49.986950,-77.65597795623917,60.36829760892649,50.29676199189019,6.33543354752493e-07,17.0,60.35,2.4157378735459294,60.35,10.1447,11.918,15.4757,0.7647,7.552,6.2291,6.2291,0
177556,npp,1944,2867,9.90990924835205,13.5863904953003,100.555633544922,3670144,1944,2311,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-02-20 19:13:04.949428,-78.81901618260638,41.56311902057586,35.959481815197485,0.003934877388126916,14.0,41.55,1.4867838833500562,41.48,7.6432,9.9099,13.2326,0.9196,9.1133,9.1133,9.036049059410404,0
178951,npp,2059,1754,10.2155599594116,13.5868282318115,100.555137634277,3670144,2059,1336,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-02-27 18:41:51.198556,97.56203025691683,16.063561232892013,14.176141914846278,0.12974920383642363,9.0,-16.06,1.0442604737599883,-16.28,6.8699,8.5732,12.0785,1.063,10.6861,10.8592,8.311916552907295,0
179148,npp,1346,1082,8.94843482971191,13.5846834182739,100.550971984863,3670144,1347,795,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-02-28 18:23:02.614294,97.57675468451684,45.79726741441555,39.38119303274135,0.08551176403328206,6.0,-45.8,1.5732132722552272,-46.07,8.4084,10.6158,14.0708,0.8585,8.0535,7.682,6.00320202195392,0
179346,npp,619,416,13.8541765213013,13.5904703140259,100.556686401367,3670144,618,238,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-03-01 18:04:10.466603,96.25679740558641,63.0400773404914,52.07943221859263,0.049114773678755205,2.0,-63.04,2.7445598364131496,-63.22,11.4364,14.1582,16.4431,0.6437,9.0026,8.9176,7.953360942646521,0
179359,npp,2578,3972,11.0753974914551,13.5892467498779,100.554252624512,3670144,2582,3154,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-03-01 19:44:33.287824,-77.45602652724801,68.54410754434002,55.46575063148693,0.06276343459776276,19.0,68.51,3.3985290935932855,68.44,10.2344,13.0418,15.7151,0.6988,8.5348,7.7393,6.507105479291229,0
179560,npp,1912,3318,10.4317817687988,13.5886735916138,100.557746887207,3670144,1912,2665,196611,3866755,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-03-02 19:25:48.255076,-78.50123606603543,55.36106950432114,46.73774235472501,0.03767455195096677,16.0,55.34,2.0682789409984763,55.11,9.3525,11.4384,13.8106,0.7967,8.6266,8.3113,7.5716595265037645,0
180151,npp,2881,1311,7.74522542953491,13.5854568481445,100.553497314453,3670176,2882,987,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-03-05 18:29:26.026266,98.42393035514473,37.397767402943614,32.51612393439876,8.703223005685616e-05,7.0,-37.4,1.357151599901897,-37.84,8.0267,10.5032,14.5328,0.8677,7.0812,6.7203,6.7203,0
180348,npp,2158,638,7.89313983917236,13.5873174667358,100.552635192871,3670176,2156,421,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-03-06 18:10:33.865459,96.28417450163809,58.245703238498926,48.81317924066441,6.193187830257674e-13,4.0,-58.25,2.2013981571160284,-58.48,10.6038,12.5278,15.6091,0.7274,7.008,5.7419,5.7419,0
180558,npp,359,3538,7.62069368362427,13.5858564376831,100.556465148926,3670176,360,2871,196611,3866787,8511,tha_bangkok_63_89,13.5875,100.55416667,63,89,tha_bangkok,2013-03-07 19:32:09.863431,-77.9362249876409,60.54192538362117,50.41553677503828,2.1735792861658615e-10,17.0,60.52,2.4157378735459294,60.35,10.1447,11.918,15.4757,0.7647,7.3345,5.8273,5.8273,0
