gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1591,2181,11.2773113250732,13.8384437561035,100.412101745605,3670176,1591,1742,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2012-04-23 18:54:49.521363,-78.68234282529589,8.530969901083777,7.54563174721129,1.2861423943738103e-28,11.0,8.52,1.0,7.71,18.6251,24.2695,27.3875,0.9786,10.7575,11.0358,0
143237,npp,283,1930,12.2330169677734,13.838173866272,100.410453796387,3670176,283,1502,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2012-10-11 18:47:06.244202,95.15327796185355,6.047323753745085,5.350363027692368,3.0446811174599064e-12,10.0,-6.03,1.0,-5.34,18.7111,23.7497,30.9734,1.0,12.233,12.233,0
143430,npp,2623,1262,6.03363180160522,13.8399934768677,100.415245056152,3670176,2626,942,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2012-10-12 18:28:15.953885,96.02040786996687,39.37619822199426,34.16004696615121,3.788125998515228e-20,7.0,-39.34,1.4276677814245327,-38.985,17.4839,25.8275,30.0689,0.9196,9.8852,5.5482,0
148741,npp,2562,1046,11.8163900375366,13.8367900848389,100.409690856934,3670176,2564,769,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2012-11-08 18:22:15.315874,97.56049584831776,46.99407526934661,40.33196708590777,9.23622619492893e-06,6.0,-46.99,1.646109783506203,-46.99,14.2348,23.4215,28.0358,1.014,16.6997,11.982,0
154213,npp,2244,2385,29.4115810394287,13.83509349823,100.411293029785,3670176,2244,1929,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2012-12-08 18:59:58.103167,-80.56298204679953,19.950025389678594,17.578549109191282,2.8374599703837272e-05,12.0,19.93,1.0837787002826917,20.24,21.9059,25.0195,31.5006,0.9492,27.8023,27.9189,0
154406,npp,1529,1716,30.6877670288086,13.8397941589355,100.413063049316,3670176,1529,1303,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2012-12-09 18:41:07.780888,96.90229729641446,18.14564775463014,16.00156657210934,7.273014261098991e-14,9.0,-18.15,1.0442604737599883,-17.82,19.2594,23.779,30.0868,0.9988,30.3656,30.6499,0
154607,npp,802,1043,13.9864873886108,13.8360548019409,100.410301208496,3670176,804,767,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2012-12-10 18:22:17.455436,97.53901051030712,47.05912708896429,40.38932619494405,5.913609116120179e-22,6.0,-47.09,1.646109783506203,-46.99,14.2348,23.4215,28.0358,1.014,18.018,14.1825,0
154803,npp,61,375,10.8547821044922,13.8390922546387,100.412384033203,3670176,59,211,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2012-12-11 18:03:23.568670,96.03338493993941,63.80002458763851,52.579432956695456,1.4546043077646738e-28,2.0,-63.83,2.7445598364131496,-63.72,17.1923,22.0243,25.8138,1.0783,19.68,11.7052,0
154819,npp,2024,3933,7.77193546295166,13.8379344940186,100.412078857422,3670176,2024,3133,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2012-12-11 19:43:46.392444,-77.25514639446118,67.90222505493178,55.103483296916565,5.6035826521836e-21,19.0,67.88,3.3166247903554,67.96,12.3312,18.033,27.235,1.317,20.6559,10.2357,0
155011,npp,1345,3277,30.1225299835205,13.8372745513916,100.411224365234,3670176,1348,2623,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2012-12-12 19:25:01.401927,-78.84872309858228,54.315470160860656,45.97096831929229,9.352825468046045e-29,16.0,54.3,1.9513309067639726,54.38,20.1027,23.8189,30.0329,0.9971,26.9801,30.035,0
155191,npp,649,2606,17.504861831665,13.8384504318237,100.411247253418,3670176,649,2105,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2012-12-13 19:06:12.849185,-78.99473418487685,30.871894913035533,27.013859641324462,3.2997591762054264e-33,13.0,30.86,1.2365102219381485,31.125,17.5713,24.0706,31.8489,0.9867,18.4398,17.2715,0
155372,npp,2995,1938,18.7111415863037,13.8384571075439,100.41561126709,3670176,2995,1509,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2012-12-14 18:47:24.297531,99.28468554589614,5.533989702458499,4.896857802779461,2.388112861527183e-33,10.0,-5.57,1.0,-5.34,18.7111,23.7497,30.9734,1.0,18.7111,18.7111,0
155557,npp,2271,1267,21.0974426269531,13.8399477005005,100.412178039551,3670176,2274,947,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2012-12-15 18:28:32.189715,97.09893334939136,39.12523876874897,33.95579119002763,9.420937994208462e-32,7.0,-39.15,1.4276677814245327,-38.985,17.4839,25.8275,30.0689,0.9196,20.4366,19.4002,0
155739,npp,1535,595,22.9001407623291,13.8351516723633,100.410804748535,3670176,1532,382,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2012-12-16 18:09:40.077844,96.43651926656304,59.20913566488093,49.49826797114783,5.337966776027433e-28,4.0,-59.24,2.3545700244418297,-59.11,21.3534,26.1327,30.8802,0.9088,22.3768,20.8119,0
155937,npp,2798,3494,18.3852844238281,13.8349657058716,100.410301208496,3670176,2796,2834,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2012-12-17 19:31:14.352669,-77.88641738893256,59.58100196925742,49.76147737894497,4.5521533467729294e-29,17.0,59.56,2.3545700244418297,59.69,18.1998,22.692,26.9717,1.0466,21.9206,19.2423,0
156115,npp,2107,2829,24.7978763580322,13.8368902206421,100.411399841309,3670176,2106,2279,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2012-12-18 19:12:27.559296,-78.91813400295223,40.15105753149757,34.80444382992694,2.6059100092401115e-24,14.0,40.13,1.4276677814245327,40.4,22.347,26.8239,32.585,0.8854,22.3306,21.9558,0
156294,npp,1401,2161,18.0756435394287,13.837664604187,100.412490844727,3670176,1401,1722,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2012-12-19 18:53:38.993788,-75.66791989565712,7.394740895654331,6.54173143496552,5.7885749641724e-18,11.0,7.36,1.0,7.71,18.6251,24.2695,27.3875,0.9786,17.5558,17.6885,0
156479,npp,681,1490,13.6171321868896,13.8379697799683,100.410400390625,3670176,681,1118,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2012-12-20 18:34:48.662745,97.2786306713154,29.57693704921832,25.90709543807267,1.2999315773151086e-10,8.0,-29.59,1.184412938166907,-29.26,18.54,25.5427,29.7695,0.9298,13.681,12.6613,0
169250,npp,2847,146,14.2116174697876,13.8404607772827,100.414619445801,3670176,2853,69,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-01-07 17:56:56.664228,95.64965196457301,67.8865633935289,55.08844847923234,9.768987991146206e-17,1.0,-67.92,3.3166247903554,-67.68,16.6918,22.052,29.2729,1.077,21.3857,15.3057,0
169262,npp,1764,3707,19.8783626556396,13.8377256393433,100.413055419922,3670176,1766,2997,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-01-07 19:37:23.046693,-77.95790045745808,63.9373874195587,52.6748911107645,3.169418209739681e-06,18.0,63.92,2.7445598364131496,64.12,15.8626,20.1531,29.0007,1.1785,23.6496,23.4259,0
169440,npp,1076,3045,12.0269041061401,13.8365364074707,100.408767700195,3670176,1077,2449,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-01-08 19:18:36.288841,-79.19362376718871,47.650879046258346,40.86002828976154,4.187607779236942e-15,15.0,47.64,1.646109783506203,48.03,20.2662,25.7231,32.7349,0.9233,15.4293,11.1042,0
169621,npp,372,2375,18.0414905548096,13.8375339508057,100.412788391113,3670176,372,1920,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-01-09 18:59:47.756805,-79.67320552330692,19.40868349061587,17.106815234023394,3.217095398508366e-23,12.0,19.4,1.0442604737599883,20.24,21.9059,25.0195,31.5006,0.9492,17.0675,17.1259,0
169799,npp,2726,1706,15.8781681060791,13.837908744812,100.414100646973,3670176,2726,1293,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-01-10 18:40:57.446281,97.95036855485638,18.672471479372405,16.463168441582535,8.430593212773622e-30,9.0,-18.7,1.0442604737599883,-17.82,19.2594,23.779,30.0868,0.9988,16.1837,15.8586,0
169981,npp,1979,1032,25.8883399963379,13.8347158432007,100.413688659668,3670176,1978,758,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-01-11 18:22:05.354446,97.06420861734158,47.416516724066426,40.67383910477214,1.1063190928139537e-34,6.0,-47.44,1.646109783506203,-46.99,14.2348,23.4215,28.0358,1.014,25.2483,26.2511,0
170155,npp,1235,365,24.4073104858398,13.8385887145996,100.415908813477,3670176,1238,202,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-01-12 18:03:13.260436,96.49673303270956,63.992477994428995,52.705627818017014,6.033788520741014e-34,2.0,-64.03,2.7445598364131496,-63.72,17.1923,22.0243,25.8138,1.0783,24.618,26.3194,0
170168,npp,126,3922,18.0330410003662,13.837553024292,100.4091796875,3670176,123,3128,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-01-12 19:43:34.305273,-77.12417421301495,67.72011280583473,55.00081265442863,2.0823418675053492e-32,19.0,67.71,3.3166247903554,67.96,12.3312,18.033,27.235,1.317,23.7497,23.7497,0
170350,npp,2515,3266,18.0793781280518,13.8395929336548,100.411071777344,3670176,2517,2610,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-01-13 19:24:49.323299,-78.79593197639272,54.020538380653925,45.75377728262459,6.402849773632455e-33,16.0,54.0,1.9513309067639726,54.38,20.1027,23.8189,30.0329,0.9971,20.8083,18.0268,0
170531,npp,1816,2595,27.4852142333984,13.8357715606689,100.41446685791,3670176,1816,2097,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-01-14 19:06:00.782083,-79.16368351096966,30.36709708567247,26.58381405836563,1.5331946930975194e-31,13.0,30.36,1.184412938166907,31.125,17.5713,24.0706,31.8489,0.9867,26.6326,27.1187,0
170716,npp,1105,1926,29.4864807128906,13.8349952697754,100.412582397461,3670176,1105,1498,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-01-15 18:47:12.236937,102.01149672809291,6.241407998561911,5.522431819761543,3.747833702692468e-28,10.0,-6.26,1.0,-5.34,18.7111,23.7497,30.9734,1.0,29.4865,29.4865,0
170898,npp,395,1256,15.8488883972168,13.8372611999512,100.412727355957,3670176,395,937,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-01-16 18:28:21.912555,98.15283343502738,39.55663620463484,34.313145274029615,5.814073254332513e-23,7.0,-39.57,1.4276677814245327,-38.985,17.4839,25.8275,30.0689,0.9196,16.7603,14.5739,0
171079,npp,2745,586,30.6500873565674,13.8347501754761,100.414779663086,3670176,2745,374,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-01-17 18:09:31.585617,96.51846990595631,59.41116932167158,49.63728392937847,2.2974088039347633e-16,4.0,-59.45,2.3545700244418297,-59.11,21.3534,26.1327,30.8802,0.9088,25.6683,27.8551,0
171271,npp,952,3486,36.3422546386719,13.8355951309204,100.414024353027,3670176,952,2827,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-01-18 19:31:07.637737,-77.84381688175758,59.393279134553424,49.62902205265693,6.155052195196447e-19,17.0,59.38,2.3545700244418297,59.69,18.1998,22.692,26.9717,1.0466,29.5471,38.0363,0
171454,npp,259,2821,14.940899848938,13.837965965271,100.409561157227,3670176,260,2272,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-01-19 19:12:22.647096,-78.43225325343957,39.85172641463473,34.558446024612394,3.94658273869366e-12,14.0,39.83,1.4276677814245327,40.4,22.347,26.8239,32.585,0.8854,15.4263,13.2285,0
171638,npp,2639,2153,10.09724617004395,13.8396453857422,100.409820556641,3670176,2639,1715,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-01-20 18:53:34.095003,-68.55468300589142,7.102520254298763,6.283623378591222,9.34447882527122e-05,11.0,6.9,1.0,7.71,18.6251,24.2695,27.3875,0.9786,9.5774,9.881,0
174612,npp,402,2164,25.0793209075928,13.8339700698853,100.414436340332,3670176,402,1725,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-02-05 18:53:56.287848,-81.81003467547762,7.553407427098816,6.681475147630215,8.978192115535414e-10,11.0,7.54,1.0,7.71,18.6251,24.2695,27.3875,0.9786,24.5595,24.5421,0
174800,npp,2767,1493,13.0109395980835,13.8364725112915,100.410095214844,3670176,2766,1120,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-02-06 18:35:05.941646,96.42031008815836,29.460077000354758,25.805001823065986,5.130081201882134e-18,8.0,-29.45,1.184412938166907,-29.26,18.54,25.5427,29.7695,0.9298,13.1692,12.0976,0
175388,npp,2615,3055,12.130316734314,13.8352880477905,100.408706665039,3670176,2615,2456,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-02-09 19:19:04.833069,-78.70869757549883,47.981080935536475,41.11614274068245,1.925933621432119e-30,15.0,47.96,1.646109783506203,48.03,20.2662,25.7231,32.7349,0.9233,15.4922,11.1997,0
175577,npp,1927,2387,25.0194625854492,13.8342313766479,100.412048339844,3670176,1927,1930,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-02-10 19:00:18.037668,-80.16315376910747,20.06712543486755,17.680121287895368,1.8231674210584162e-33,12.0,20.03,1.0837787002826917,20.24,21.9059,25.0195,31.5006,0.9492,23.7497,23.7497,0
175964,npp,509,1047,21.8669700622559,13.8348579406738,100.412696838379,3670176,508,769,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-02-12 18:22:39.109518,97.04820845068299,46.923942297251784,40.27828799918856,5.755773960446422e-31,6.0,-46.96,1.646109783506203,-46.99,14.2348,23.4215,28.0358,1.014,22.8054,22.1734,0
176155,npp,2853,381,16.3636684417725,13.8369474411011,100.411804199219,3670176,2855,214,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-02-13 18:03:48.754269,96.29671375108155,63.6917571029952,52.50355801814052,4.3234370147187106e-27,2.0,-63.72,2.7445598364131496,-63.72,17.1923,22.0243,25.8138,1.0783,21.6872,17.6456,0
176359,npp,1076,3281,24.0009059906006,13.8356523513794,100.413581848145,3670176,1077,2627,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-02-14 19:25:26.552229,-78.59710587842083,54.424347006588135,46.04725922846645,9.561944381792658e-28,16.0,54.41,2.0682789409984763,54.38,20.1027,23.8189,30.0329,0.9971,23.8377,23.9311,0
176554,npp,376,2611,15.621356010437,13.8404722213745,100.410102844238,3670176,376,2109,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-02-15 19:06:39.747067,-79.2068087192541,31.096445077815993,27.202450354433886,2.74796285578981e-23,13.0,31.08,1.2365102219381485,31.125,17.5713,24.0706,31.8489,0.9867,16.9165,15.4131,0
176748,npp,2751,1943,13.3023500442505,13.8350496292114,100.410255432129,3670176,2751,1514,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-02-16 18:47:51.160528,92.78136541400144,5.293120406997471,4.683398534850569,1.9565511305148644e-17,10.0,-5.28,1.0,-5.34,18.7111,23.7497,30.9734,1.0,13.3024,13.3024,0
177358,npp,2589,3501,15.3259248733521,13.8380737304688,100.413703918457,3670176,2587,2840,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-02-19 19:31:46.428443,-77.88008649273836,59.74252690200657,49.86619543641286,8.059506551870723e-07,17.0,59.72,2.3545700244418297,59.69,18.1998,22.692,26.9717,1.0466,20.6213,16.0403,0
180151,npp,2846,1283,18.2274932861328,13.8371810913086,100.414764404297,3670176,2845,960,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-03-05 18:29:20.688478,96.90355764374233,38.540214323374286,33.46678769757917,7.662733685106849e-05,7.0,-38.53,1.357151599901897,-38.985,17.4839,25.8275,30.0689,0.9196,18.1497,16.7611,0
180348,npp,2123,612,15.1213274002075,13.8364639282227,100.410484313965,3670176,2122,397,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-03-06 18:10:30.306906,96.54225852052565,58.8467957443546,49.23678757558447,5.001408044174802e-13,4.0,-58.85,2.253202848596432,-59.11,21.3534,26.1327,30.8802,0.9088,18.8627,13.7424,0
180558,npp,326,3508,6.91017627716064,13.8383111953735,100.409538269043,3670176,327,2847,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-03-07 19:32:06.304880,-78.16230316214686,59.89503714184885,49.97158637887978,1.7479207738251647e-10,17.0,59.87,2.3545700244418297,59.69,18.1998,22.692,26.9717,1.0466,17.0471,7.2323,0
180755,npp,2721,2845,12.1445684432983,13.8368902206421,100.409019470215,3670176,2723,2293,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-03-08 19:13:21.259802,-79.73739184905783,40.75120776138112,35.293905252579066,2.830286289233856e-18,14.0,40.74,1.4276677814245327,40.4,22.347,26.8239,32.585,0.8854,13.4676,10.7527,0
180954,npp,2028,2178,17.0364532470703,13.838752746582,100.412612915039,3670176,2028,1739,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-03-09 18:54:32.660872,-76.40332795136368,8.355965296936473,7.389985801402109,5.291932435920813e-25,11.0,8.35,1.0,7.71,18.6251,24.2695,27.3875,0.9786,16.5166,16.6715,0
181155,npp,1306,1509,19.8596286773682,13.8367309570312,100.411956787109,3670176,1306,1132,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-03-10 18:35:44.061904,97.89187847298186,28.694752385842886,25.148141235263715,3.182869974555152e-30,8.0,-28.7,1.184412938166907,-29.26,18.54,25.5427,29.7695,0.9298,18.9515,18.4656,0
181350,npp,586,835,17.7003002166748,13.8397274017334,100.412437438965,3670176,586,626,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-03-11 18:16:53.685379,96.74925346048862,53.236573824312664,45.15644189900597,4.7373711896904106e-34,5.0,-53.23,1.9513309067639726,-53.58,19.0116,21.842,29.8845,1.0873,21.6272,19.2463,0
181566,npp,1840,3728,15.5406904220581,13.8362417221069,100.41047668457,3670176,1845,3012,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-03-12 19:38:26.132192,-77.43816492530758,64.35187728763077,52.93155622079675,6.551979556360803e-31,18.0,64.32,2.8345692104261015,64.12,15.8626,20.1531,29.0007,1.1785,22.1225,18.3141,0
181765,npp,1168,3070,26.3840084075928,13.8341732025146,100.413108825684,3670176,1171,2466,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-03-13 19:19:41.098035,-78.49854604000933,48.43257724000752,41.469234467878415,4.264977998326053e-31,15.0,48.41,1.7549928774784245,48.03,20.2662,25.7231,32.7349,0.9233,24.1263,24.3599,0
181964,npp,480,2401,25.7552394866943,13.8352403640747,100.41332244873,3670176,479,1942,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-03-14 19:00:54.279877,-78.50140845015677,20.785743392644875,18.306253635471908,1.100977534518982e-29,12.0,20.77,1.0837787002826917,20.24,21.9059,25.0195,31.5006,0.9492,24.4286,24.4481,0
182163,npp,2850,1734,23.6049118041992,13.8350849151611,100.412673950195,3670176,2850,1318,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-03-15 18:42:07.459218,98.90188330584972,17.158679038080134,15.136116877556653,1.1394335775819752e-26,9.0,-17.16,1.0442604737599883,-17.82,19.2594,23.779,30.0868,0.9988,23.583,23.5758,0
182958,npp,1998,2625,19.8667678833008,13.8407745361328,100.410995483398,3670176,1998,2119,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-03-19 19:07:15.866403,-78.43515257247842,31.711144463932225,27.726141881276213,9.521915858004644e-13,13.0,31.71,1.2365102219381485,31.125,17.5713,24.0706,31.8489,0.9867,20.3499,19.6019,0
186282,npp,2071,1962,19.9811019897461,13.8399667739868,100.412826538086,3670176,2071,1532,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-04-05 18:48:43.422455,96.28802151171504,4.19062280989992,3.70856018875755,1.7714247513259934e-12,10.0,-4.18,1.0,-5.34,18.7111,23.7497,30.9734,1.0,19.9811,19.9811,0
187069,npp,1204,2855,19.6686744689941,13.8391008377075,100.411956787109,3670176,1205,2302,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-04-09 19:13:51.855393,-79.12813099311572,41.1140450362998,35.59526186981075,2.852218405687401e-28,14.0,41.12,1.4276677814245327,40.4,22.347,26.8239,32.585,0.8854,18.7378,17.4145,0
189008,npp,1142,3303,30.0328979492188,13.8341245651245,100.415054321289,3670176,1143,2649,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-04-19 19:26:29.826914,-78.331820028257,54.96508956537663,46.45426477878841,1.019082049324898e-09,16.0,54.96,2.0682789409984763,54.38,20.1027,23.8189,30.0329,0.9971,26.7541,29.9456,0
233435,npp,1656,388,15.2852325439453,13.8396158218384,100.416069030762,3670176,1656,218,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-10-11 18:06:31.595818,96.27004353888445,63.565303739389975,52.42553681629243,1.8224392659024004e-13,2.0,-63.58,2.7445598364131496,-63.72,17.1923,22.0243,25.8138,1.0783,21.2943,16.4827,0
233450,npp,560,3942,12.331169128418,13.8374767303467,100.409805297852,3670176,565,3139,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-10-11 19:46:52.641060,-76.90526718177895,68.05105142304585,55.188138237867804,9.163357362208454e-23,19.0,68.03,3.3166247903554,67.96,12.3312,18.033,27.235,1.317,22.0305,16.2403,0
233650,npp,2945,3288,27.6587371826172,13.8346757888794,100.413711547852,3670176,2948,2634,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-10-12 19:28:09.435996,-78.72897238799597,54.599172470930284,46.180201527811434,9.75684354659596e-16,16.0,54.58,2.0682789409984763,54.38,20.1027,23.8189,30.0329,0.9971,25.6062,27.5783,0
237029,npp,2969,2613,17.5226001739502,13.8343915939331,100.414573669434,3670176,2969,2110,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-10-29 19:09:29.257976,-79.44223887253388,31.18706668958165,27.28000133051721,2.0211361867239153e-05,13.0,31.17,1.2365102219381485,31.125,17.5713,24.0706,31.8489,0.9867,18.4541,17.289,0
237224,npp,2263,1944,19.4157295227051,13.8406496047974,100.411758422852,3670176,2263,1515,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-10-30 18:50:40.722475,95.14550550746833,5.2435485661373376,4.639593434425531,2.1114378365758469e-13,10.0,-5.22,1.0,-5.34,18.7111,23.7497,30.9734,1.0,19.4157,19.4157,0
237617,npp,812,604,21.3534164428711,13.8381757736206,100.416130065918,3670176,811,389,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-11-01 18:12:58.313292,96.5046267335599,59.02992920952221,49.36592092504193,2.0957391446483497e-27,4.0,-59.04,2.253202848596432,-59.11,21.3534,26.1327,30.8802,0.9088,21.6286,19.4062,0
237826,npp,2077,3498,20.2221012115479,13.8412065505981,100.409812927246,3670176,2075,2838,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-11-02 19:34:32.601696,-77.78384501600723,59.67073864877029,49.816488281726194,1.3987292662960528e-26,17.0,59.65,2.3545700244418297,59.69,18.1998,22.692,26.9717,1.0466,22.7007,21.1647,0
238025,npp,1375,2834,16.0162916183472,13.8393077850342,100.413505554199,3670176,1374,2283,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-11-03 19:15:45.840118,-78.35228670069829,40.33353059956721,34.950938395272736,9.701144689824646e-33,14.0,40.32,1.4276677814245327,40.4,22.347,26.8239,32.585,0.8854,16.1796,14.1807,0
238219,npp,674,2167,16.6065845489502,13.839225769043,100.411651611328,3670176,674,1728,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-11-04 18:56:59.082937,-82.62652005855625,7.717897416415049,6.826500381437867,2.9965903992957847e-33,11.0,7.71,1.0,7.71,18.6251,24.2695,27.3875,0.9786,16.0867,16.2509,0
238412,npp,3031,1497,17.2914657592773,13.8360967636108,100.41333770752,3670176,3031,1122,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-11-05 18:38:08.772538,97.55472586516473,29.278200589865186,25.648294842277824,1.301562646660311e-32,8.0,-29.26,1.184412938166907,-29.26,18.54,25.5427,29.7695,0.9298,16.7832,16.0777,0
239387,npp,1439,1716,8.31650638580322,13.8346862792969,100.409225463867,3670176,1438,1303,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-11-10 18:44:25.400462,96.58463558387244,18.161693329569864,16.01434900252127,1.941867282859826e-12,9.0,-18.15,1.0442604737599883,-17.82,19.2594,23.779,30.0868,0.9988,8.9426,8.3063,0
239575,npp,713,1044,22.6247482299805,13.8396024703979,100.415962219238,3670176,713,766,196611,3866787,2717,tha_bangkok_29_29,13.8375,100.4125,29,29,tha_bangkok,2013-11-11 18:25:35.099020,97.38958208347778,47.02630915775652,40.35874996372138,0.0002626374275036481,6.0,-47.05,1.646109783506203,-46.99,14.2348,23.4215,28.0358,1.014,23.2657,22.9418,0
