gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102965,npp,896,2639,1.1233575940132141,13.5566091537476,100.437080383301,3670176,898,2129,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2012-04-17 19:07:28.776147,-78.36850807608162,32.3405200089254,28.264344314668925,9.364953872694139e-17,13.0,32.34,1.2365102219381485,31.82,1.131,1.3368,1.9084,0.9622,1.1136,1.0809,0
103084,npp,184,1969,1.65372407436371,13.555760383606,100.434455871582,3670176,184,1539,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2012-04-18 18:48:40.209129,96.02574139715864,3.7468734968793163,3.3161664612772355,1.524714721732337e-22,10.0,-3.78,1.0,-4.53,1.0005,1.2862,1.6702,1.0,1.6537,1.6537,0
108621,npp,1981,2632,1.076908469200134,13.5587882995605,100.439102172852,3670176,1981,2123,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2012-05-19 19:07:05.744615,-78.7516926168526,32.02562165245271,27.995963179582258,4.604704919761764e-24,13.0,32.02,1.2365102219381485,31.82,1.131,1.3368,1.9084,0.9622,1.0761,1.0362,0
121542,npp,2107,167,2.92349910736084,13.5561504364014,100.435844421387,3670176,2106,80,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2012-07-15 17:57:18.364302,95.90955173028733,67.59933833467862,54.912568837780114,3.515923304346327e-19,1.0,-67.58,3.1865100272627664,-67.51,2.7475,3.3656,4.1327,0.3822,1.1475,1.1173,0
143237,npp,324,1943,1.515469789505,13.5568323135376,100.434425354004,3670176,324,1514,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2012-10-11 18:47:11.582002,97.07154177869714,5.293828171858181,4.684119732384757,2.9474557975465557e-12,10.0,-5.28,1.0,-4.53,1.0005,1.2862,1.6702,1.0,1.5155,1.5155,0
143430,npp,2665,1274,2.21420502662659,13.5558986663818,100.434379577637,3670176,2665,953,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2012-10-12 18:28:21.291685,96.91576920259502,38.89798057570638,33.76391295134105,3.660148014822877e-20,7.0,-38.89,1.357151599901897,-38.61,1.5377,1.8708,2.1772,0.6875,1.5393,1.5223,0
144028,npp,2526,2839,1.2293416261673,13.5567665100098,100.440475463867,3670176,2525,2287,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2012-10-15 19:12:18.603139,-78.69694955228047,40.49698441437907,35.084880337778216,2.2183436840790968e-32,14.0,40.51,1.4276677814245327,40.89,1.3901,1.82,2.2397,0.7067,0.8725,0.8688,0
144221,npp,1829,2171,1.15475654602051,13.554931640625,100.437934875488,3670176,1829,1732,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2012-10-16 18:53:31.880177,-78.30250871177716,7.922224098254164,7.006926845309087,3.115418420050569e-33,11.0,7.94,1.0,8.46,1.2303,1.3716,1.566,0.9378,1.0694,1.0829,0
144621,npp,393,826,1.79283356666565,13.5578384399414,100.434310913086,3670176,393,616,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2012-10-18 18:15:51.306980,96.9192120864843,53.488104524605,45.344222628943896,1.4781710396937227e-29,5.0,-53.48,1.9513309067639726,-53.275,2.1122,2.4743,2.8866,0.5198,0.937,0.932,0
144817,npp,2729,166,2.68624091148376,13.5574111938477,100.43399810791,3670176,2729,80,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2012-10-19 17:56:59.243065,96.02488007800396,67.62094266278521,54.9236863229122,2.186735004952712e-24,1.0,-67.6,3.1865100272627664,-67.51,2.7475,3.3656,4.1327,0.3822,1.073,1.0266,0
145819,npp,56,3947,1.89417064189911,13.5568103790283,100.436210632324,3670176,56,3141,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2012-10-24 19:43:42.398759,-77.32527513335795,68.08529376394993,55.20061780595669,4.6144015594721547e-07,19.0,68.11,3.3166247903554,68.19,2.3246,3.0237,3.5447,0.4254,0.9456,0.8057,0
148741,npp,2603,1057,1.15376567840576,13.5580768585205,100.434501647949,3670176,2602,776,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2012-11-08 18:22:18.874430,96.77998282016702,46.651632528708355,40.06028351460284,9.260124841230857e-06,6.0,-46.63,1.646109783506203,-46.585,1.6676,2.0706,2.5213,0.6212,0.7293,0.7167,0
154213,npp,2284,2398,1.114185273647308,13.5586156845093,100.43985748291,3670176,2284,1940,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2012-12-08 19:00:01.661728,-78.52612925797129,20.62981663402792,18.1714824824472,3.529269950796468e-05,12.0,20.61,1.0837787002826917,20.87,1.1909,1.4101,1.7563,0.9121,1.0132,1.0163,0
154406,npp,1570,1729,1.72993648052216,13.5591535568237,100.441024780273,3670176,1570,1314,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2012-12-09 18:41:13.118720,99.25757013016717,17.399133241057744,15.347906132387896,7.853136398380573e-14,9.0,-17.43,1.0442604737599883,-17.1,1.1983,1.6062,1.8774,0.8008,1.4047,1.3853,0
154819,npp,2065,3949,2.0610197782516497,13.5605478286743,100.440406799316,3670176,2069,3142,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2012-12-11 19:43:51.730233,-77.43921483453472,68.1545958994237,55.24932742306691,6.132695008066999e-21,19.0,68.14,3.3166247903554,68.19,2.3246,3.0237,3.5447,0.4254,0.996,0.8767,0
155937,npp,2838,3509,1.46439528465271,13.5609045028687,100.439125061035,3670176,2839,2847,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2012-12-17 19:31:19.690459,-78.12521643352298,59.911228192939326,49.989576318749194,4.392687024516526e-29,17.0,59.9,2.3545700244418297,59.99,2.2236,2.3889,2.9206,0.5384,0.8936,0.7885,0
156115,npp,2148,2843,1.0856926441192631,13.5557355880737,100.433799743652,3670176,2149,2291,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2012-12-18 19:12:32.897083,-79.23046779268184,40.66646184171892,35.228359523168265,2.4733345480860334e-24,14.0,40.66,1.4276677814245327,40.89,1.3901,1.82,2.2397,0.7067,0.7719,0.7673,0
169250,npp,2890,156,3.38957047462463,13.5599498748779,100.434455871582,3670176,2889,74,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-01-07 17:57:02.002062,96.06078541645076,67.71119533194712,54.98544137969608,1.336772272758047e-16,1.0,-67.76,3.3166247903554,-67.51,2.7475,3.3656,4.1327,0.3822,1.2934,1.2954,0
169440,npp,1116,3059,1.25952303409576,13.5586128234863,100.44051361084,3670176,1115,2458,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-01-08 19:18:39.847396,-78.4828013088314,48.09539004445038,41.209731802633044,4.695433816128614e-15,15.0,48.09,1.7549928774784245,48.5,1.6688,2.1498,2.5708,0.5983,0.7789,0.7536,0
169799,npp,2767,1717,0.901479363441467,13.5567426681519,100.43529510498,3670176,2767,1304,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-01-10 18:41:01.004836,97.01986774467416,18.06007792641582,15.927352928486632,1.0098634783306503e-29,9.0,-18.09,1.0442604737599883,-17.1,1.1983,1.6062,1.8774,0.8008,0.6113,0.7219,0
169981,npp,2020,1044,1.58071005344391,13.558388710022,100.439758300781,3670176,2021,767,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-01-11 18:22:10.692281,97.33759103383132,47.030985151594315,40.3686233477593,1.1365082407958608e-34,6.0,-47.05,1.646109783506203,-46.585,1.6676,2.0706,2.5213,0.6212,0.9886,0.9819,0
170155,npp,1277,374,1.82321691513062,13.5565414428711,100.433952331543,3670176,1275,209,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-01-12 18:03:16.818996,96.02946639427317,63.82476267569218,52.59770145525624,6.040747197419856e-34,2.0,-63.85,2.7445598364131496,-63.51,2.4978,2.9187,3.7124,0.4407,0.8871,0.8034,0
170168,npp,167,3938,1.97700214385986,13.5590381622314,100.43970489502,3670176,168,3136,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-01-12 19:43:39.643107,-77.30698637989076,67.9794330080364,55.15143972989054,2.115181311085308e-32,19.0,67.96,3.3166247903554,68.19,2.3246,3.0237,3.5447,0.4254,0.9706,0.841,0
170350,npp,2555,3280,1.12693655490875,13.5611162185669,100.440895080566,3670176,2555,2625,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-01-13 19:24:52.881809,-78.21311947508453,54.39006855590576,46.02841699486663,6.306480289344516e-33,16.0,54.38,1.9513309067639726,54.76,1.8982,2.4088,2.8349,0.534,0.6293,0.6017,0
170531,npp,1856,2608,0.786019623279572,13.5595445632935,100.440620422363,3670176,1858,2107,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-01-14 19:06:04.340599,-78.78673453973511,30.97380085128459,27.101370417046006,1.4654263540311325e-31,13.0,30.95,1.2365102219381485,31.82,1.131,1.3368,1.9084,0.9622,0.8408,0.7563,0
170716,npp,1145,1938,0.961776673793793,13.5604467391968,100.438362121582,3670176,1145,1509,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-01-15 18:47:15.795497,94.6973549508155,5.579239426510071,4.936948811258687,3.494658634036024e-28,10.0,-5.57,1.0,-4.53,1.0005,1.2862,1.6702,1.0,0.9618,0.9618,0
170898,npp,436,1269,1.84037160873413,13.5590715408325,100.440139770508,3670176,437,948,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-01-16 18:28:27.250390,99.15753646871902,39.055889772797855,33.898612593156045,5.305813567350907e-23,7.0,-39.08,1.4276677814245327,-38.61,1.5377,1.8708,2.1772,0.6875,1.2649,1.2653,0
171079,npp,2787,597,2.13987326622009,13.5556840896606,100.437728881836,3670176,2789,383,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-01-17 18:09:36.923452,96.69927751578555,59.16484202860219,49.465197858954454,2.077960220272352e-16,4.0,-59.2,2.3545700244418297,-58.85,2.3248,2.5501,3.2889,0.5044,1.112,1.0793,0
171271,npp,992,3500,5.31719827651978,13.5583753585815,100.440315246582,3670176,996,2840,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-01-18 19:31:11.196246,-77.71539949076231,59.70902589241904,49.847815814262525,5.412129138228555e-19,17.0,59.69,2.3545700244418297,59.99,2.2236,2.3889,2.9206,0.5384,2.5299,2.8629,0
171454,npp,299,2835,1.23336386680603,13.5603122711182,100.439323425293,3670176,299,2284,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-01-19 19:12:26.205604,-78.16868061971576,40.389935949210454,35.00179413393133,3.4452027122549448e-12,14.0,40.36,1.4276677814245327,40.89,1.3901,1.82,2.2397,0.7067,0.8753,0.8716,0
171638,npp,2680,2167,0.833447158336639,13.5572204589844,100.439270019531,3670176,2680,1728,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-01-20 18:53:39.432799,-71.43282713650684,7.840800980039061,6.935884705744832,8.25117502752463e-05,11.0,7.71,1.0,8.46,1.2303,1.3716,1.566,0.9378,0.7481,0.7816,0
174612,npp,442,2176,1.4039409160614,13.5585680007935,100.438163757324,3670176,442,1737,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-02-05 18:53:59.846357,-76.46590896454403,8.256201348802964,7.302207724515541,1.0127673205092658e-09,11.0,8.23,1.0,8.46,1.2303,1.3716,1.566,0.9378,1.3186,1.3166,0
174800,npp,2808,1506,2.34134650230408,13.5575332641602,100.4384765625,3670176,2808,1129,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-02-06 18:35:11.279441,97.80393572116785,28.816090645336523,25.25304771858761,5.6740591885960424e-18,8.0,-28.84,1.184412938166907,-28.7,1.5085,1.7033,2.1749,0.7551,1.8249,1.768,0
175577,npp,1967,2400,1.32997894287109,13.5576095581055,100.440773010254,3670176,1967,1941,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-02-10 19:00:21.596226,-78.150515581316,20.751980620524854,18.277330643610405,1.7873100401421493e-33,12.0,20.72,1.0837787002826917,20.87,1.1909,1.4101,1.7563,0.9121,1.2123,1.2131,0
175964,npp,550,1059,2.32031226158142,13.5588893890381,100.436866760254,3670176,551,778,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-02-12 18:22:44.447313,97.32477948252175,46.54201970599196,39.97494927553342,5.3112796312423865e-31,6.0,-46.57,1.646109783506203,-46.585,1.6676,2.0706,2.5213,0.6212,1.4379,1.4414,0
176155,npp,2894,391,2.46312069892883,13.561484336853,100.436279296875,3670176,2892,221,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-02-13 18:03:52.312827,96.17054252666453,63.49422650031664,52.37560037787552,3.899160002897432e-27,2.0,-63.52,2.7445598364131496,-63.51,2.4978,2.9187,3.7124,0.4407,1.1202,1.0854,0
176359,npp,1116,3295,1.73575794696808,13.5596017837524,100.439399719238,3670176,1115,2641,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-02-14 19:25:30.110781,-78.44103491819368,54.786268906496076,46.314906089760505,8.441970240323546e-28,16.0,54.76,2.0682789409984763,54.76,1.8982,2.4088,2.8349,0.534,0.9608,0.9268,0
176748,npp,2791,1956,1.67021822929382,13.5604438781738,100.435455322266,3670176,2791,1527,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-02-16 18:47:56.498365,95.36356186423443,4.522859386969912,4.002171633364811,1.6889907546779828e-17,10.0,-4.53,1.0,-4.53,1.0005,1.2862,1.6702,1.0,1.6702,1.6702,0
177358,npp,2630,3515,2.15970087051392,13.5596647262573,100.434509277344,3670176,2631,2853,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-02-19 19:31:51.766229,-78.0861638714563,60.04940329696219,50.077547384718876,7.027577627451695e-07,17.0,60.03,2.4157378735459294,59.99,2.2236,2.3889,2.9206,0.5384,1.1914,1.1628,0
180151,npp,2887,1295,1.86928427219391,13.5601301193237,100.438232421875,3670176,2888,972,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-03-05 18:29:26.026266,97.92448406063092,38.03953421342905,33.05054783810454,8.236188989282763e-05,7.0,-38.04,1.357151599901897,-38.61,1.5377,1.8708,2.1772,0.6875,1.2851,1.2852,0
180348,npp,2165,624,2.44066786766052,13.5573320388794,100.439453125,3670176,2166,408,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-03-06 18:10:35.644694,96.7301213959121,58.575387941688476,49.04565099244407,5.584197616366496e-13,4.0,-58.58,2.253202848596432,-58.85,2.3248,2.5501,3.2889,0.5044,1.2376,1.231,0
180558,npp,366,3522,2.14793586730957,13.5604457855225,100.436889648438,3670176,364,2858,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-03-07 19:32:09.863431,-77.68736127793451,60.198608495122585,50.18035349179468,1.937057207175705e-10,17.0,60.18,2.4157378735459294,59.99,2.2236,2.3889,2.9206,0.5384,1.1865,1.1565,0
180755,npp,2761,2859,2.23969006538391,13.5586519241333,100.439918518066,3670176,2761,2305,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-03-08 19:13:24.818314,-78.83785574558654,41.264227818238275,35.714652760271385,3.023150099070595e-18,14.0,41.26,1.4867838833500562,40.89,1.3901,1.82,2.2397,0.7067,1.5685,1.5828,0
180954,npp,2069,2191,1.49368298053741,13.5576143264771,100.436454772949,3670176,2069,1751,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-03-09 18:54:37.998704,-78.2101680321207,9.086623501105366,8.034980322264397,5.376849145248857e-25,11.0,9.1,1.0,8.46,1.2303,1.3716,1.566,0.9378,1.4083,1.4008,0
181155,npp,1347,1522,1.98726379871368,13.5572147369385,100.438652038574,3670176,1347,1141,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-03-10 18:35:49.399698,98.35253161179901,28.093854599770854,24.63220848026111,3.110000551101736e-30,8.0,-28.09,1.184412938166907,-28.7,1.5085,1.7033,2.1749,0.7551,1.5259,1.5006,0
181350,npp,628,847,1.99246835708618,13.5580539703369,100.43620300293,3670176,629,640,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-03-11 18:16:59.023165,97.36986133241294,52.90612455221081,44.907347204798825,4.46120886079079e-34,5.0,-52.91,1.9513309067639726,-53.275,2.1122,2.4743,2.8866,0.5198,1.0393,1.0357,0
181552,npp,2969,184,2.70879101753235,13.5590772628784,100.436172485352,3670176,2969,90,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-03-12 17:58:06.869362,95.89583397128338,67.28031751575422,54.72327922955935,5.768144715088593e-33,1.0,-67.29,3.1865100272627664,-67.51,2.7475,3.3656,4.1327,0.3822,1.0801,1.0352,0
181566,npp,1881,3744,2.36909747123718,13.5575151443481,100.440284729004,3670176,1881,3022,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-03-12 19:38:31.469987,-77.63150999749635,64.6405216796611,53.1139340800325,6.076140082639763e-31,18.0,64.61,2.8345692104261015,64.475,2.0305,2.7916,3.5224,0.4607,1.1372,1.0916,0
181765,npp,1208,3085,2.149827003479,13.5588874816895,100.4384765625,3670176,1208,2475,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-03-13 19:19:46.435828,-78.79900336346404,48.869180961578216,41.8105127416004,3.837213049211358e-31,15.0,48.86,1.7549928774784245,48.5,1.6688,2.1498,2.5708,0.5983,1.2862,1.2862,0
181964,npp,520,2414,1.75630223751068,13.5604915618896,100.435417175293,3670176,520,1954,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-03-14 19:00:59.617664,-79.30279350481288,21.450961838189627,18.885614707747514,9.676600710740412e-30,12.0,21.45,1.0837787002826917,20.87,1.1909,1.4101,1.7563,0.9121,1.6056,1.602,0
182767,npp,2723,3309,2.50027894973755,13.5582818984985,100.434539794922,3670176,2725,2656,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-03-18 19:26:08.040755,-79.20848149229468,55.14251335948992,46.57644487085039,7.439701588116915e-19,16.0,55.11,2.0682789409984763,54.76,1.8982,2.4088,2.8349,0.534,1.3305,1.3351,0
182958,npp,2039,2639,1.23390281200409,13.5592098236084,100.436332702637,3670176,2039,2128,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-03-19 19:07:21.204189,-79.69863167515996,32.34469274840107,28.264308367983784,8.146863507526941e-13,13.0,32.34,1.2365102219381485,31.82,1.131,1.3368,1.9084,0.9622,1.203,1.1872,0
186669,npp,673,633,2.86045718193054,13.55872631073,100.438674926758,3670176,676,416,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-04-07 18:11:08.004096,97.15038861635445,58.35050034833525,48.8924183797388,2.8182122364672573e-25,4.0,-58.37,2.2013981571160284,-58.85,2.3248,2.5501,3.2889,0.5044,1.4272,1.4427,0
189008,npp,1182,3316,1.72776925563812,13.5584945678711,100.435852050781,3670176,1180,2664,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-04-19 19:26:33.385476,-78.1791197922429,55.3040627587979,46.703511319361716,9.239359769208699e-10,16.0,55.29,2.0682789409984763,54.76,1.8982,2.4088,2.8349,0.534,0.957,0.9226,0
197147,npp,1055,2414,1.88275539875031,13.5613985061646,100.439422607422,3670176,1055,1953,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-06-02 19:01:42.439429,-78.49231957579035,21.457777183581033,18.893751954815293,0.0001943520971037915,12.0,21.45,1.0837787002826917,20.87,1.1909,1.4101,1.7563,0.9121,1.7223,1.7173,0
237029,npp,3009,2627,1.64384806156158,13.5591793060303,100.440055847168,3670176,3010,2120,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-10-29 19:09:34.595773,-79.93977173739088,31.802403392725694,27.803557647087615,2.02524473345576e-05,13.0,31.8,1.2365102219381485,31.82,1.131,1.3368,1.9084,0.9622,1.5346,1.5817,0
237224,npp,2304,1956,1.26117599010468,13.5594892501831,100.435279846191,3670176,2304,1527,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-10-30 18:50:44.280993,90.92679176410277,4.576566783198084,4.049705931981148,2.1135683318217843e-13,10.0,-4.53,1.0,-4.53,1.0005,1.2862,1.6702,1.0,1.2612,1.2612,0
237826,npp,2118,3513,2.44092512130737,13.5602569580078,100.439208984375,3670176,2119,2851,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-11-02 19:34:37.939531,-77.98501114903429,60.00654423654231,50.04802283738801,1.4530148933366417e-26,17.0,59.99,2.4157378735459294,59.99,2.2236,2.3889,2.9206,0.5384,1.3078,1.3142,0
238025,npp,1416,2848,1.36101102828979,13.5580806732178,100.436645507812,3670176,1416,2296,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-11-03 19:15:51.177910,-79.29799401643338,40.867819802045524,35.38985329384109,9.997860991826298e-33,14.0,40.85,1.4276677814245327,40.89,1.3901,1.82,2.2397,0.7067,0.9647,0.9618,0
238219,npp,715,2179,0.966058194637299,13.5572233200073,100.434829711914,3670176,715,1740,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-11-04 18:57:02.641499,-76.93456136898247,8.418793357194293,7.445476212501233,3.217660818896855e-33,11.0,8.41,1.0,8.46,1.2303,1.3716,1.566,0.9378,0.8807,0.906,0
243393,npp,750,1952,0.86480039358139,13.5599975585938,100.438262939453,3670176,750,1522,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-12-01 18:51:10.104791,93.72298852321093,4.771377193651067,4.222167937720433,2.968648327499158e-27,10.0,-4.76,1.0,-4.53,1.0005,1.2862,1.6702,1.0,0.8648,0.8648,0
244148,npp,2990,2847,1.65428066253662,13.5617074966431,100.436958312988,3670176,2989,2295,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-12-05 19:16:22.410230,-78.72633734606973,40.8241339765409,35.35622397293177,3.4318659769256203e-32,14.0,40.81,1.4276677814245327,40.89,1.3901,1.82,2.2397,0.7067,1.1701,1.1691,0
245087,npp,1477,3073,1.46968519687653,13.5598526000977,100.43473815918,3670176,1478,2468,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-12-10 19:22:48.003871,-79.19111375561945,48.520569345000254,41.54161274399645,2.2300726967375754e-12,15.0,48.5,1.7549928774784245,48.5,1.6688,2.1498,2.5708,0.5983,0.8987,0.8793,0
245274,npp,793,2403,1.51787030696869,13.5606832504272,100.439758300781,3670176,793,1944,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-12-11 19:04:01.265713,-79.58900985127184,20.885525494430684,18.394705690418736,0.00017210585399226406,12.0,20.87,1.0837787002826917,20.87,1.1909,1.4101,1.7563,0.9121,1.3856,1.3845,0
248273,npp,1650,2406,1.12686812877655,13.5559339523315,100.433784484863,3670176,1650,1947,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-12-27 19:04:25.790892,-79.97086584080911,21.02623686072454,18.518086822086815,2.5864708188149364e-05,12.0,21.03,1.0837787002826917,20.87,1.1909,1.4101,1.7563,0.9121,1.0249,1.0279,0
248459,npp,933,1737,1.60622954368591,13.5577850341797,100.440017700195,3670176,933,1321,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-12-28 18:45:37.260176,98.65907013241895,16.979177357695704,14.980788818501969,8.060143697752536e-14,9.0,-16.99,1.0442604737599883,-17.1,1.1983,1.6062,1.8774,0.8008,1.2862,1.2862,0
249021,npp,786,3301,1.87749409675598,13.5562324523926,100.438217163086,3670176,788,2648,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2013-12-31 19:29:34.482379,-78.69419488568712,54.92331716823328,46.42353981907849,2.9467983366034866e-28,16.0,54.91,2.0682789409984763,54.76,1.8982,2.4088,2.8349,0.534,1.0293,1.0025,0
261134,npp,103,2629,1.29668354988098,13.5619707107544,100.435005187988,3670176,104,2122,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2014-01-01 19:10:47.728736,-79.25151201047353,31.888371920960914,27.880243766332327,3.759659142515815e-33,13.0,31.89,1.2365102219381485,31.82,1.131,1.3368,1.9084,0.9622,1.2538,1.2476,0
261308,npp,2479,1959,0.824232697486877,13.5580196380615,100.435218811035,3670176,2479,1530,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2014-01-02 18:51:59.200509,91.82553110246813,4.33448536595113,3.8359731874724488,1.7981946735721693e-33,10.0,-4.35,1.0,-4.53,1.0005,1.2862,1.6702,1.0,0.8242,0.8242,0
261483,npp,1769,1289,1.15091133117676,13.5563507080078,100.434837341309,3670176,1769,967,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2014-01-03 18:33:10.673120,97.34616113081542,38.281069634722336,33.25656081328908,5.656822898055331e-32,7.0,-38.28,1.357151599901897,-38.61,1.5377,1.8708,2.1772,0.6875,0.7558,0.7913,0
261661,npp,1030,617,2.81754636764526,13.5575876235962,100.438980102539,3670176,1031,401,196611,3866787,9155,tha_bangkok_35_96,13.55833333,100.4375,35,96,tha_bangkok,2014-01-04 18:14:20.365316,96.81227682415637,58.715865147608824,49.154049610786,3.1010691475599703e-28,4.0,-58.74,2.253202848596432,-58.85,2.3248,2.5501,3.2889,0.5044,1.4049,1.4211,0
