gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1617,2223,9.05953311920166,13.6227998733521,100.65983581543,3670176,1617,1782,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2012-04-23 18:54:53.079917,-82.07913591074472,10.969060199013924,9.696904781984221,1.1217463512668973e-28,11.0,10.95,1.015504800579495,10.15,24.6097,32.644,39.7069,1.0226,10.1575,9.2643,0
141279,npp,463,1530,24.4816074371338,13.6231546401978,100.665176391602,3670144,463,1147,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2012-10-01 18:34:39.939459,96.30688242781461,27.744958138443394,24.333816051925808,0.16110108819359534,8.0,-27.71,1.184412938166907,-27.23,26.796,34.2377,42.4823,0.975,25.1449,23.8697,0
146194,npp,1749,2648,19.68967628479,13.6207990646362,100.66121673584,3670144,1749,2135,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2012-10-26 19:06:08.966078,-79.24418284722886,32.71357973941583,28.576452932798606,0.034865041864816815,13.0,32.74,1.2365102219381485,33.1,29.115,37.1086,43.287,0.8996,19.2947,17.7123,0
146385,npp,1045,1980,18.0096092224121,13.6228322982788,100.664489746094,3670144,1045,1549,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2012-10-27 18:47:20.472648,96.6259201267302,3.1513981197680327,2.7888628721541227,0.08291931427090786,10.0,-3.14,1.0,-2.79,26.9486,33.3819,43.5724,1.0,18.0096,18.0096,0
148741,npp,2589,1087,16.9298572540283,13.6215524673462,100.663665771484,3670176,2588,799,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2012-11-08 18:22:17.095149,97.09252177788309,45.62534641298417,39.242908833104515,1.2307567773685258e-05,6.0,-45.63,1.5732132722552272,-45.59,31.2021,37.742,46.1058,0.8845,20.1528,14.974,0
152628,npp,1686,1313,29.7197647094727,13.6189403533936,100.664688110352,3670144,1686,989,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2012-11-29 18:28:38.242833,97.82117162638953,37.295830316188656,32.433352311189225,0.1910819181367739,7.0,-37.32,1.357151599901897,-37.28,31.1983,40.2476,46.7927,0.8294,25.6246,24.65,0
153371,npp,804,2207,22.3272724151611,13.6226949691772,100.665969848633,3670144,804,1766,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2012-12-03 18:53:45.117102,-81.20200526090879,10.055074910186297,8.890244121490738,0.0516357829612337,11.0,10.03,1.0,10.15,24.6097,32.644,39.7069,1.0226,23.0651,22.8319,0
153652,npp,2428,860,16.7816371917725,13.6223516464233,100.660140991211,3670144,2427,648,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2012-12-05 18:16:02.690459,96.66875331858694,52.535900472457676,44.631882370507135,0.012236336442906256,5.0,-52.56,1.847645286154319,-52.44,29.1378,37.097,47.1834,0.8999,22.3866,15.101,0
154022,npp,2969,3099,32.1593132019043,13.61851978302,100.661888122559,3670144,2969,2485,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2012-12-07 19:18:48.426504,-78.78379726552913,49.28986910775869,42.141997949578965,0.0028059342229335258,15.0,49.28,1.7549928774784245,49.4,25.8688,37.2815,48.2033,0.8954,30.4633,28.7955,0
154213,npp,2269,2427,18.9323577880859,13.6220855712891,100.663848876953,3670176,2269,1965,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2012-12-08 18:59:59.882448,-78.15939026485455,22.15174427880629,19.496813140542457,3.47017175962547e-05,12.0,22.14,1.0837787002826917,22.4,26.1245,34.2948,40.3358,0.9734,19.2071,18.4284,0
154406,npp,1556,1758,20.1147155761719,13.6205949783325,100.662216186523,3670176,1556,1341,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2012-12-09 18:41:11.339449,98.54891732256999,15.813743750670266,13.957987437407287,9.72014119450657e-14,9.0,-15.84,1.0442604737599883,-15.51,21.4055,31.7483,38.4188,1.0515,22.2414,21.1497,0
154607,npp,829,1084,24.9245338439941,13.6206693649292,100.661460876465,3670176,828,797,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2012-12-10 18:22:19.234666,97.0660679473903,45.705156372778504,39.31231591669651,7.566016665206257e-22,6.0,-45.73,1.5732132722552272,-45.59,31.2021,37.742,46.1058,0.8845,25.2346,22.0451,0
155191,npp,675,2650,24.5084819793701,13.6187829971313,100.664543151855,3670176,675,2136,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2012-12-13 19:06:16.407699,-79.9345154694816,32.84399335018927,28.690648715079906,3.707731527075555e-33,13.0,32.83,1.2365102219381485,33.1,29.115,37.1086,43.287,0.8996,23.1918,22.0472,0
155557,npp,2299,1309,44.485466003418,13.6184883117676,100.660118103027,3670176,2298,985,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2012-12-15 18:28:35.748231,97.05595199186527,37.46975212716293,32.58021833457155,8.920876117215879e-32,7.0,-37.48,1.357151599901897,-37.28,31.1983,40.2476,46.7927,0.8294,36.5045,36.8969,0
155937,npp,2822,3538,16.7594013214111,13.623628616333,100.66552734375,3670176,2823,2871,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2012-12-17 19:31:17.911178,-77.98796722198125,60.53433259777508,50.41772720932921,3.9844182352409954e-29,17.0,60.52,2.4157378735459294,60.62,28.6771,35.0541,45.5482,0.9523,25.8088,15.9599,0
156115,npp,2132,2873,17.1236972808838,13.6224422454834,100.663368225098,3670176,2133,2316,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2012-12-18 19:12:31.117849,-79.65082165136864,41.79297978587048,36.15178446857345,2.117665360436447e-24,14.0,41.77,1.4867838833500562,41.95,30.5246,39.3016,44.0742,0.8494,18.4652,14.5445,0
156294,npp,1427,2203,7.82361221313477,13.6220636367798,100.659164428711,3670176,1427,1763,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2012-12-19 18:53:42.552304,-80.22551297559899,9.80845732347661,8.672955065837197,4.454111585247378e-18,11.0,9.8,1.0,10.15,24.6097,32.644,39.7069,1.0226,8.5615,8.0005,0
157034,npp,513,3096,19.7995090484619,13.6199817657471,100.662979125977,3670144,515,2482,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2012-12-23 19:18:45.828133,-79.04382480290367,49.19469940275887,42.070111412017525,0.005866988700346608,15.0,49.19,1.7549928774784245,49.4,25.8688,37.2815,48.2033,0.8954,23.4206,17.7285,0
157819,npp,683,411,21.4788608551025,13.6232070922852,100.660446166992,3670144,682,235,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2012-12-27 18:03:22.734530,96.1066821296059,63.10493770433955,52.13073340403467,0.2148356897987489,2.0,-63.14,2.7445598364131496,-62.94,25.9146,36.1228,46.9953,0.9241,28.0463,19.8491,0
158016,npp,1961,3316,23.9032001495361,13.6212491989136,100.659629821777,3670144,1961,2664,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2012-12-28 19:24:58.794580,-78.28066291925467,55.296104803909444,46.69767020490905,0.2221638930073409,16.0,55.29,2.0682789409984763,55.47,30.3622,36.6933,44.347,0.9098,27.198,21.7461,0
158374,npp,553,1975,19.3341884613037,13.6233367919922,100.664039611816,3670144,553,1544,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2012-12-30 18:47:21.708126,90.44655440979321,3.458862219526704,3.0613463981119153,0.13016843884837526,10.0,-3.43,1.0,-2.79,26.9486,33.3819,43.5724,1.0,19.3342,19.3342,0
168369,npp,349,3532,24.5096530914307,13.6208276748657,100.660163879395,3670144,347,2867,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-02 19:31:11.781897,-77.77308601797725,60.40397081233708,50.33009800998379,0.047857842258875384,17.0,60.39,2.4157378735459294,60.62,28.6771,35.0541,45.5482,0.9523,29.017,23.3405,0
168722,npp,2006,2198,15.7616062164307,13.621111869812,100.663764953613,3670144,2006,1758,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-04 18:53:36.494244,-79.41900276091496,9.5201429080144,8.418738230188747,0.010819323012588054,11.0,9.51,1.0,10.15,24.6097,32.644,39.7069,1.0226,16.4995,16.1179,0
169262,npp,1788,3750,21.8509197235107,13.6211318969727,100.663604736328,3670176,1786,3026,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-07 19:37:24.825930,-77.41601893041786,64.72774202203797,53.177480784825555,4.6337649923699455e-06,18.0,64.72,2.898275349237888,64.95,28.6517,36.3093,49.2676,0.9194,28.3933,20.0892,0
169440,npp,1101,3089,39.0947570800781,13.6178617477417,100.661651611328,3670176,1099,2478,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-08 19:18:38.068116,-78.75645596816166,48.9973696522137,41.91623256986812,5.714489788686009e-15,15.0,48.98,1.7549928774784245,49.4,25.8688,37.2815,48.2033,0.8954,34.4151,35.0055,0
169621,npp,398,2417,26.5861225128174,13.6180591583252,100.662979125977,3670176,397,1956,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-09 18:59:49.536085,-78.48138686113077,21.63779426537082,19.050662484774012,4.127627197065688e-23,12.0,21.61,1.0837787002826917,22.4,26.1245,34.2948,40.3358,0.9734,26.2692,25.8785,0
169799,npp,2753,1748,19.0462760925293,13.6184730529785,100.66478729248,3670176,2753,1331,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-10 18:41:01.004836,99.70120639740462,16.347748775503984,14.427134838851526,1.132416915773275e-29,9.0,-16.39,1.0442604737599883,-15.51,21.4055,31.7483,38.4188,1.0515,21.2182,20.0263,0
169981,npp,2006,1074,16.0170660018921,13.6229467391968,100.666069030762,3670176,2007,788,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-11 18:22:08.913000,97.13998968333449,46.05047046545169,39.58967168014059,1.1951607025895319e-34,6.0,-46.07,1.5732132722552272,-45.59,31.2021,37.742,46.1058,0.8845,19.5726,14.1667,0
170155,npp,1263,404,14.1812047958374,13.6237888336182,100.660202026367,3670176,1260,230,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-12 18:03:15.039716,96.2302700267313,63.238408774968626,52.218593490545025,5.987407336461521e-34,2.0,-63.27,2.7445598364131496,-62.94,25.9146,36.1228,46.9953,0.9241,25.3873,13.1052,0
170168,npp,151,3966,4.3143105506897,13.6180210113525,100.660369873047,3670176,152,3151,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-12 19:43:37.863827,-77.17627363881462,68.42641563785955,55.409632724200115,2.2777375237472422e-32,19.0,68.42,3.3166247903554,68.64,21.95,33.2214,40.1304,1.0048,24.6661,4.3352,0
170350,npp,2540,3309,36.4165306091309,13.6194410324097,100.661636352539,3670176,2539,2656,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-13 19:24:51.102572,-78.4284315162349,55.13711482544591,46.580791964011695,6.394358576744991e-33,16.0,55.11,2.0682789409984763,55.47,30.3622,36.6933,44.347,0.9098,33.2481,33.1301,0
170531,npp,1841,2638,9.74366855621338,13.624002456665,100.661567687988,3670176,1842,2128,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-14 19:06:04.340599,-80.20503554209101,32.30877882722339,28.237331956000155,1.4077637687554743e-31,13.0,32.29,1.2365102219381485,33.1,29.115,37.1086,43.287,0.8996,11.2511,8.7651,0
170716,npp,1131,1968,21.2964000701904,13.620457649231,100.664436340332,3670176,1131,1538,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-15 18:47:14.016217,97.13479844866035,3.798750391740846,3.3620565893678998,3.1590258670426627e-28,10.0,-3.83,1.0,-2.79,26.9486,33.3819,43.5724,1.0,21.2964,21.2964,0
170898,npp,422,1298,11.6965656280518,13.6232004165649,100.660255432129,3670176,423,975,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-16 18:28:25.471116,98.94414873375943,37.90390794381688,32.942336449911885,4.575488106035819e-23,7.0,-37.92,1.357151599901897,-37.28,31.1983,40.2476,46.7927,0.8294,12.3445,9.7013,0
171079,npp,2773,626,15.5018939971924,13.6223649978638,100.659851074219,3670176,2774,410,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-17 18:09:35.144171,96.93357473157613,58.48630949988135,48.989234332941166,1.7211744406201802e-16,4.0,-58.53,2.253202848596432,-58.15,30.0047,38.8791,48.6894,0.8586,23.0068,13.3101,0
171271,npp,976,3528,25.1444454193115,13.6206903457642,100.660621643066,3670176,980,2864,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-18 19:31:09.416972,-77.57768045162213,60.31870040644534,50.26812403499375,4.622120896342967e-19,17.0,60.31,2.4157378735459294,60.62,28.6771,35.0541,45.5482,0.9523,29.2798,23.945,0
171454,npp,284,2864,16.7248935699463,13.6222171783447,100.662094116211,3670176,283,2309,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-19 19:12:24.426377,-77.95780759111152,41.47498804380945,35.892636043403996,2.846509275875415e-12,14.0,41.44,1.4867838833500562,41.95,30.5246,39.3016,44.0742,0.8494,18.197,14.2058,0
171638,npp,2665,2196,12.008734703064,13.6228647232056,100.662963867188,3670176,2665,1756,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-20 18:53:37.653518,-72.00298329510838,9.52064922356384,8.419143925638593,6.726523573841471e-05,11.0,9.39,1.0,10.15,24.6097,32.644,39.7069,1.0226,12.7466,12.2802,0
171820,npp,1961,1526,31.9952545166016,13.6186170578003,100.659942626953,3670144,1961,1145,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-21 18:34:49.100232,97.9399942851683,27.868682889310346,24.441513513477606,0.007636294720894401,8.0,-27.9,1.184412938166907,-27.23,26.796,34.2377,42.4823,0.975,31.4886,31.1955,0
171998,npp,1243,851,16.7297248840332,13.6205787658691,100.660713195801,3670144,1242,642,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-22 18:15:58.763269,96.66006021916748,52.78406516981027,44.820796166441156,0.028862959240173534,5.0,-52.8,1.9513309067639726,-52.44,29.1378,37.097,47.1834,0.8999,22.9443,15.0543,0
172182,npp,514,189,14.6603555679321,13.6202192306519,100.664703369141,3670144,517,93,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-23 17:57:08.422384,96.2364501948181,67.16347948342343,54.660845608232066,0.06042706616272666,1.0,-67.2,3.1865100272627664,-67.01,25.6146,39.3202,42.8745,0.849,25.6431,12.4463,0
172193,npp,2498,3751,24.3939075469971,13.6197347640991,100.659049987793,3670144,2501,3027,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-23 19:37:33.024973,-77.98833085222456,64.76106588436959,53.19676349589471,0.024855045229843307,18.0,64.74,2.898275349237888,64.95,28.6517,36.3093,49.2676,0.9194,29.2707,22.4272,0
172382,npp,1827,3092,25.422550201416,13.6185350418091,100.662254333496,3670144,1828,2480,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-24 19:18:48.025111,-79.30379110766735,49.092885399169035,41.98943306148182,0.06486771839279645,15.0,49.07,1.7549928774784245,49.4,25.8688,37.2815,48.2033,0.8954,26.6247,22.7634,0
172563,npp,1140,2421,15.6558389663696,13.6221857070923,100.662567138672,3670144,1140,1959,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-25 19:00:01.249085,-80.35634264215547,21.84312269292286,19.228601690871592,0.12564442276811363,12.0,21.82,1.0837787002826917,22.4,26.1245,34.2948,40.3358,0.9734,16.1838,15.2391,0
172748,npp,424,1752,31.4963531494141,13.619010925293,100.661880493164,3670144,424,1335,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-26 18:41:12.695117,97.08114771602075,16.16014601650988,14.262030064586357,0.2201771111890001,9.0,-16.17,1.0442604737599883,-15.51,21.4055,31.7483,38.4188,1.0515,33.1406,33.117,0
172930,npp,2782,1079,25.7987804412842,13.6190128326416,100.660842895508,3670144,2780,793,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-01-27 18:22:22.363051,96.92989056018098,45.8737589042378,39.446521161005805,0.22612408479377694,6.0,-45.9,1.5732132722552272,-45.59,31.2021,37.742,46.1058,0.8845,25.7903,22.8184,0
174421,npp,1119,2873,11.2942991256714,13.623104095459,100.661117553711,3670144,1118,2317,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-02-04 19:12:44.851948,-78.3895112262729,41.77920322286726,36.13845937763596,0.0007502542276208303,14.0,41.77,1.4867838833500562,41.95,30.5246,39.3016,44.0742,0.8494,14.5444,9.5931,0
174612,npp,427,2205,11.5579776763916,13.6238918304443,100.663116455078,3670176,427,1764,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-02-05 18:53:58.067121,-79.12538431638971,9.947599776413817,8.795152498424173,1.238787655342424e-09,11.0,9.92,1.0,10.15,24.6097,32.644,39.7069,1.0226,12.2958,11.8192,0
174800,npp,2794,1536,17.2036285400391,13.6198101043701,100.661666870117,3670176,2794,1152,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-02-06 18:35:09.500161,97.3679900142951,27.41704117944852,24.051435223445694,6.84743762441625e-18,8.0,-27.43,1.184412938166907,-27.23,26.796,34.2377,42.4823,0.975,19.0001,16.7736,0
175577,npp,1952,2429,17.0292205810547,13.6208038330078,100.665145874023,3670176,1952,1966,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-02-10 19:00:19.816947,-77.80932140780956,22.27516019523744,19.603436106476828,1.9193628311693785e-33,12.0,22.24,1.0837787002826917,22.4,26.1245,34.2948,40.3358,0.9734,17.451,16.5759,0
175772,npp,1251,1761,16.515287399292,13.6208333969116,100.661743164062,3670176,1251,1343,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-02-11 18:41:33.022400,99.27138465907238,15.627297213224724,13.793595008215151,4.681907435184787e-33,9.0,-15.67,1.0442604737599883,-15.51,21.4055,31.7483,38.4188,1.0515,18.7945,17.3651,0
175964,npp,536,1088,10.4432821273804,13.6232557296753,100.659790039062,3670176,536,800,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-02-12 18:22:42.668078,97.11733473204525,45.566042378702384,39.19723200021039,5.0927304514116455e-31,6.0,-45.59,1.5732132722552272,-45.59,31.2021,37.742,46.1058,0.8845,16.0297,9.2368,0
176155,npp,2882,422,17.1436862945557,13.6207056045532,100.660278320312,3670176,2885,243,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-02-13 18:03:52.312827,96.6480950470853,62.892993691049696,51.98423954857811,3.528516180214209e-27,2.0,-62.92,2.6065528283652384,-62.94,25.9146,36.1228,46.9953,0.9241,26.1006,15.8429,0
176166,npp,1767,3978,13.6235980987549,13.6234130859375,100.66032409668,3670176,1768,3157,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-02-13 19:44:13.355153,-77.27431805070337,68.64437498522092,55.524430311497284,1.3895057919198302e-30,19.0,68.61,3.3985290935932855,68.64,21.95,33.2214,40.1304,1.0048,27.6154,13.6894,0
176359,npp,1100,3324,13.7591371536255,13.6240367889404,100.663162231445,3670176,1099,2672,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-02-14 19:25:28.331508,-78.29363965010299,55.517017230070856,46.852814641459666,7.945797883589796e-28,16.0,55.49,2.0682789409984763,55.47,30.3622,36.6933,44.347,0.9098,22.2934,12.5174,0
176748,npp,2777,1986,15.3530521392822,13.6202039718628,100.661315917969,3670176,2777,1555,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-02-16 18:47:54.719085,88.56148103817665,2.8414853631725387,2.5147137582758616,1.436920149413209e-17,10.0,-2.79,1.0,-2.79,26.9486,33.3819,43.5724,1.0,15.3531,15.3531,0
177358,npp,2614,3544,16.2373065948486,13.6215143203735,100.660781860352,3670176,2615,2877,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-02-19 19:31:49.986950,-77.94529100625061,60.66928634236641,50.50244859854031,5.786588884771881e-07,17.0,60.65,2.4157378735459294,60.62,28.6771,35.0541,45.5482,0.9523,25.5927,15.4627,0
177556,npp,1936,2881,15.9872961044312,13.6195125579834,100.665657043457,3670144,1939,2323,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-02-20 19:13:03.170149,-78.72285652350503,42.08403165732284,36.38516115316704,0.0038689216265008885,14.0,42.06,1.4867838833500562,41.95,30.5246,39.3016,44.0742,0.8494,17.7009,13.5793,0
178951,npp,2052,1769,19.2967720031738,13.6181020736694,100.664916992188,3670144,2052,1350,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-02-27 18:41:51.198556,99.02421303375702,15.235868714826525,13.449722005602665,0.12973468809504043,9.0,-15.24,1.0442604737599883,-15.51,21.4055,31.7483,38.4188,1.0515,21.4581,20.2897,0
179148,npp,1338,1096,20.5717945098877,13.621901512146,100.662216186523,3670144,1338,806,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-02-28 18:23:00.835015,96.97852750690907,45.32920706347794,39.00708869516612,0.08555904607228398,6.0,-45.32,1.5732132722552272,-45.59,31.2021,37.742,46.1058,0.8845,22.4678,18.1952,0
179346,npp,613,430,22.4217300415039,13.620680809021,100.661193847656,3670144,615,248,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-03-01 18:04:10.466603,96.49442607810882,62.75726222995023,51.89427097705421,0.0491882516209744,2.0,-62.76,2.6065528283652384,-62.94,25.9146,36.1228,46.9953,0.9241,28.1255,20.7204,0
179359,npp,2570,3985,17.3791217803955,13.6177654266357,100.663970947266,3670144,2569,3160,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-03-01 19:44:31.508544,-77.12336012780301,68.75415105953466,55.58556265259507,0.06277799676494512,19.0,68.72,3.5496478698597698,68.64,21.95,33.2214,40.1304,1.0048,28.9189,17.4631,0
179560,npp,1904,3331,18.3343029022217,13.6195220947266,100.665267944336,3670144,1908,2680,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-03-02 19:25:46.475847,-78.0195384987659,55.69512054824083,46.98265309272416,0.037715262386739105,16.0,55.67,2.0682789409984763,55.47,30.3622,36.6933,44.347,0.9098,24.5054,16.6797,0
179959,npp,511,1993,15.4547834396362,13.6201725006104,100.659622192383,3670144,511,1562,196611,3866755,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-03-04 18:48:12.847732,78.77119739001158,2.5874939088251443,2.2899598116661335,0.0048597387228508605,10.0,-2.39,1.0,-2.79,26.9486,33.3819,43.5724,1.0,15.4548,15.4548,0
180151,npp,2873,1325,13.119535446167,13.623363494873,100.663070678711,3670176,2873,1000,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-03-05 18:29:24.247030,97.65029190702377,36.8392392479844,32.049973741864235,9.129685387976301e-05,7.0,-36.84,1.357151599901897,-37.28,31.1983,40.2476,46.7927,0.8294,13.393,10.8815,0
180348,npp,2151,653,13.692720413208,13.6227178573608,100.666198730469,3670176,2152,435,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-03-06 18:10:33.865459,96.59715414339198,57.88206450994652,48.55531637482599,6.860483253322981e-13,4.0,-57.88,2.2013981571160284,-58.15,30.0047,38.8791,48.6894,0.8586,21.9408,11.7567,0
180558,npp,350,3551,12.5746145248413,13.6217641830444,100.66529083252,3670176,348,2882,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-03-07 19:32:08.084153,-77.8901759958139,60.83203295472241,50.613330336214624,2.405485328299766e-10,17.0,60.8,2.4157378735459294,60.62,28.6771,35.0541,45.5482,0.9523,24.0765,11.9748,0
180954,npp,2054,2220,11.670636177063,13.6226367950439,100.660934448242,3670176,2054,1779,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-03-09 18:54:36.219424,-80.36034395847594,10.777920813933369,9.52695719841659,6.380212745533949e-25,11.0,10.78,1.015504800579495,10.15,24.6097,32.644,39.7069,1.0226,12.7287,11.9344,0
181155,npp,1333,1551,16.455587387085,13.6203393936157,100.659515380859,3670176,1333,1164,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-03-10 18:35:47.620463,97.94356942684516,26.69556939666717,23.429221645440094,3.514351736511388e-30,8.0,-26.69,1.1367971201176101,-27.23,26.796,34.2377,42.4823,0.975,17.7396,16.0443,0
181350,npp,614,877,15.4629068374634,13.6231126785278,100.665969848633,3670176,615,658,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-03-11 18:16:57.243931,97.22126230407328,52.06172606817014,44.26844345005825,4.791784521430946e-34,5.0,-52.07,1.847645286154319,-52.44,29.1378,37.097,47.1834,0.8999,21.6729,13.9144,0
181552,npp,2956,214,24.4242153167725,13.6193819046021,100.660842895508,3670176,2954,107,196611,3866787,7769,tha_bangkok_89_81,13.62083333,100.6625,89,81,tha_bangkok,2013-03-12 17:58:05.090081,96.04430710997376,66.7687183938479,54.41849888369137,5.847253894471099e-33,1.0,-66.78,3.1865100272627664,-67.01,25.6146,39.3202,42.8745,0.849,28.7072,20.7356,0
