lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.786,0.821,0.792
2,0.694,0.746,0.7
3,0.652,0.683,0.655
4,0.603,0.632,0.602
5,0.581,0.589,0.575
6,0.559,0.555,0.55
7,0.524,0.527,0.512
8,0.515,0.504,0.5
9,0.504,0.486,0.486
10,0.5,0.472,0.48
11,0.482,0.46,0.462
12,0.479,0.449,0.458
13,0.45,0.441,0.428
14,0.442,0.433,0.42
15,0.425,0.425,0.403
16,0.406,0.418,0.384
17,0.402,0.41,0.378
18,0.399,0.402,0.375
19,0.385,0.394,0.363
20,0.385,0.385,0.362
21,0.377,0.375,0.357
22,0.364,0.365,0.347
23,0.34,0.354,0.328
24,0.319,0.343,0.31
25,0.314,0.332,0.309
26,0.306,0.317,0.307
27,0.288,0.306,0.293
28,0.285,0.296,0.293
29,0.282,0.288,0.291
30,0.283,0.28,0.289
31,0.282,0.273,0.286
32,0.28,0.267,0.28
33,0.27,0.261,0.267
34,0.263,0.257,0.255
35,0.248,0.253,0.237
36,0.249,0.249,0.236
37,0.247,0.246,0.234
38,0.236,0.243,0.222
39,0.236,0.241,0.22
40,0.228,0.239,0.213
41,0.227,0.237,0.211
42,0.226,0.236,0.21
43,0.225,0.234,0.209
44,0.225,0.232,0.209
45,0.231,0.23,0.215
46,0.245,0.226,0.228
47,0.235,0.222,0.219
48,0.23,0.218,0.214
49,0.222,0.213,0.206
50,0.216,0.209,0.202
51,0.215,0.206,0.203
52,0.208,0.202,0.2
53,0.198,0.198,0.193
54,0.197,0.195,0.195
55,0.199,0.191,0.201
56,0.189,0.187,0.197
57,0.178,0.182,0.188
58,0.162,0.178,0.173
59,0.153,0.173,0.164
60,0.156,0.168,0.166
61,0.15,0.164,0.157
62,0.144,0.159,0.148
63,0.155,0.155,0.155
64,0.148,0.152,0.144
65,0.158,0.148,0.152
66,0.148,0.145,0.141
67,0.15,0.142,0.142
68,0.157,0.14,0.148
69,0.156,0.138,0.145
70,0.148,0.137,0.137
71,0.14,0.135,0.128
72,0.129,0.134,0.117
73,0.127,0.132,0.116
74,0.116,0.131,0.105
75,0.119,0.129,0.107
76,0.122,0.127,0.11
77,0.124,0.124,0.113
78,0.122,0.121,0.112
79,0.122,0.119,0.113
80,0.112,0.116,0.104
81,0.115,0.113,0.11
82,0.118,0.11,0.116
83,0.118,0.108,0.119
84,0.112,0.107,0.116
85,0.106,0.106,0.113
86,0.101,0.105,0.11
87,0.103,0.105,0.112
88,0.11,0.105,0.117
89,0.103,0.105,0.108
90,0.097,0.105,0.101
91,0.092,0.105,0.094
92,0.093,0.104,0.093
93,0.102,0.104,0.1
94,0.097,0.103,0.094
95,0.095,0.102,0.092
96,0.096,0.101,0.092
97,0.104,0.1,0.1
98,0.108,0.098,0.105
99,0.118,0.097,0.114
100,0.118,0.096,0.114
101,0.114,0.095,0.11
102,0.101,0.093,0.097
103,0.094,0.092,0.09
104,0.091,0.089,0.088
105,0.078,0.087,0.075
106,0.071,0.086,0.068
107,0.069,0.084,0.067
108,0.071,0.082,0.068
109,0.076,0.079,0.075
110,0.074,0.077,0.074
111,0.072,0.076,0.076
112,0.071,0.074,0.078
113,0.077,0.073,0.086
114,0.078,0.072,0.089
115,0.08,0.072,0.091
116,0.07,0.071,0.083
117,0.064,0.071,0.075
118,0.069,0.071,0.077
119,0.068,0.071,0.073
120,0.068,0.071,0.071
121,0.074,0.071,0.076
122,0.068,0.071,0.069
123,0.07,0.07,0.07
124,0.07,0.069,0.07
125,0.072,0.068,0.071
126,0.077,0.066,0.076
127,0.074,0.063,0.074
128,0.067,0.061,0.067
129,0.062,0.059,0.063
130,0.065,0.057,0.066
131,0.06,0.055,0.061
132,0.053,0.054,0.054
133,0.05,0.053,0.052
134,0.043,0.052,0.045
135,0.041,0.05,0.044
136,0.037,0.049,0.04
137,0.027,0.046,0.031
138,0.031,0.044,0.035
139,0.032,0.041,0.038
140,0.034,0.038,0.041
141,0.036,0.035,0.044
142,0.039,0.032,0.048
143,0.041,0.03,0.051
144,0.04,0.027,0.051
145,0.044,0.025,0.057
146,0.042,0.023,0.056
147,0.036,0.021,0.05
148,0.033,0.019,0.045
149,0.023,0.018,0.034
150,0.018,0.018,0.028
151,0.01,0.017,0.02
152,0.002,0.017,0.011
153,0.001,0.016,0.009
154,-0.009,0.016,-0.001
155,-0.007,0.017,0.002
156,0.003,0.017,0.012
157,0.007,0.017,0.016
158,0.015,0.017,0.023
159,0.023,0.018,0.03
160,0.028,0.018,0.035
161,0.032,0.019,0.04
162,0.029,0.02,0.037
163,0.029,0.021,0.038
164,0.033,0.023,0.042
165,0.032,0.025,0.042
166,0.034,0.027,0.043
167,0.031,0.029,0.041
168,0.035,0.031,0.045
169,0.038,0.032,0.049
170,0.033,0.033,0.045
171,0.024,0.034,0.036
172,0.025,0.033,0.037
173,0.024,0.032,0.036
174,0.025,0.031,0.035
175,0.022,0.029,0.031
176,0.024,0.027,0.033
177,0.022,0.025,0.03
178,0.02,0.023,0.029
179,0.024,0.021,0.033
180,0.026,0.02,0.036
181,0.027,0.018,0.037
182,0.027,0.017,0.036
183,0.022,0.015,0.031
184,0.016,0.013,0.023
185,0.007,0.01,0.015
186,0.005,0.008,0.012
187,0.002,0.006,0.009
188,-0.005,0.005,0.003
189,-0.006,0.003,0.002
190,0.004,0.001,0.012
191,0.005,-0.001,0.013
192,0.004,-0.002,0.013
193,0.001,-0.003,0.011
194,-0.002,-0.004,0.008
195,0.001,-0.004,0.01
196,0.004,-0.004,0.011
197,-0.003,-0.003,0.004
198,-0.009,-0.001,-0.003
199,-0.01,0.001,-0.003
200,-0.005,0.003,0.002
201,-0.0,0.006,0.008
202,0.003,0.009,0.012
203,0.007,0.013,0.017
204,0.013,0.018,0.022
205,0.028,0.022,0.036
206,0.034,0.027,0.042
207,0.039,0.031,0.047
208,0.04,0.036,0.049
209,0.038,0.04,0.048
210,0.043,0.045,0.053
211,0.052,0.05,0.061
212,0.06,0.054,0.069
213,0.07,0.06,0.077
214,0.076,0.065,0.082
215,0.074,0.071,0.078
216,0.074,0.077,0.076
217,0.074,0.082,0.074
218,0.079,0.087,0.078
219,0.083,0.092,0.082
220,0.087,0.095,0.086
221,0.095,0.099,0.095
222,0.099,0.101,0.098
223,0.101,0.103,0.101
224,0.103,0.105,0.102
225,0.102,0.106,0.102
226,0.107,0.107,0.109
227,0.116,0.108,0.119
228,0.118,0.108,0.123
229,0.115,0.107,0.12
230,0.111,0.106,0.117
231,0.115,0.104,0.121
232,0.114,0.103,0.122
233,0.111,0.101,0.121
234,0.102,0.098,0.113
235,0.101,0.096,0.114
236,0.087,0.093,0.101
237,0.08,0.091,0.095
238,0.071,0.088,0.088
239,0.07,0.084,0.087
240,0.07,0.08,0.085
241,0.073,0.077,0.086
242,0.072,0.074,0.083
243,0.076,0.072,0.083
244,0.07,0.069,0.074
245,0.059,0.067,0.062
246,0.06,0.064,0.06
247,0.069,0.062,0.068
248,0.063,0.06,0.061
249,0.061,0.058,0.059
250,0.056,0.056,0.053
251,0.059,0.054,0.057
252,0.069,0.052,0.066
253,0.062,0.05,0.059
254,0.046,0.048,0.044
255,0.041,0.046,0.04
256,0.03,0.044,0.03
257,0.04,0.041,0.039
258,0.039,0.039,0.039
259,0.034,0.035,0.035
260,0.03,0.032,0.031
261,0.029,0.027,0.03
262,0.028,0.022,0.029
263,0.025,0.017,0.026
264,0.007,0.013,0.01
265,0.001,0.009,0.006
266,0.002,0.005,0.008
267,0.003,0.001,0.01
268,0.002,-0.002,0.009
269,-0.004,-0.005,0.002
270,-0.006,-0.008,-0.003
271,-0.011,-0.011,-0.01
272,-0.015,-0.013,-0.017
273,-0.007,-0.016,-0.012
274,-0.005,-0.018,-0.013
275,-0.015,-0.019,-0.025
276,-0.031,-0.019,-0.043
277,-0.037,-0.02,-0.049
278,-0.03,-0.02,-0.042
279,-0.031,-0.02,-0.042
280,-0.028,-0.02,-0.039
281,-0.027,-0.02,-0.037
282,-0.02,-0.019,-0.032
283,-0.006,-0.019,-0.019
284,-0.004,-0.018,-0.017
285,0.001,-0.017,-0.012
286,-0.004,-0.016,-0.015
287,-0.01,-0.014,-0.02
288,-0.02,-0.013,-0.029
289,-0.008,-0.011,-0.017
290,-0.021,-0.009,-0.029
291,-0.018,-0.007,-0.023
292,-0.003,-0.005,-0.006
293,-0.002,-0.003,-0.002
294,0.003,-0.002,0.005
295,0.006,-0.0,0.011
296,0.003,0.001,0.009
297,-0.001,0.002,0.006
298,-0.006,0.004,-0.001
299,-0.01,0.005,-0.008
300,-0.001,0.005,-0.003
301,0.004,0.006,-0.001
302,0.01,0.007,0.002
303,0.017,0.008,0.005
304,0.019,0.009,0.005
305,0.022,0.009,0.008
306,0.015,0.01,0.003
307,0.017,0.011,0.005
308,0.013,0.013,0.002
309,0.008,0.014,-0.002
310,0.003,0.015,-0.006
311,0.003,0.015,-0.005
312,0.009,0.014,-0.0
313,0.005,0.014,-0.004
314,0.022,0.015,0.014
315,0.028,0.015,0.021
316,0.022,0.016,0.017
317,0.019,0.016,0.016
318,0.014,0.016,0.013
319,0.007,0.016,0.008
320,0.017,0.016,0.02
321,0.011,0.016,0.018
322,0.015,0.016,0.025
323,0.015,0.015,0.029
324,0.015,0.015,0.032
325,0.016,0.016,0.036
326,0.022,0.017,0.043
327,0.02,0.018,0.04
328,0.034,0.018,0.05
329,0.016,0.018,0.028
330,0.006,0.018,0.014
331,0.01,0.017,0.016
332,0.011,0.017,0.013
333,0.008,0.016,0.007
334,0.023,0.016,0.018
335,0.024,0.015,0.019
336,0.011,0.014,0.007
337,0.012,0.014,0.007
338,0.013,0.013,0.008
339,0.013,0.013,0.009
340,0.025,0.012,0.021
341,0.014,0.012,0.011
342,0.008,0.01,0.004
343,0.01,0.009,0.007
344,0.003,0.008,0.001
345,-0.004,0.007,-0.005
346,0.01,0.005,0.01
347,0.007,0.003,0.009
348,-0.004,0.001,0.0
349,-0.013,-0.002,-0.007
350,-0.006,-0.005,0.003
351,-0.005,-0.008,0.009
352,0.003,-0.011,0.02
353,-0.005,-0.013,0.017
354,-0.013,-0.017,0.01
355,-0.021,-0.019,0.003
356,-0.015,-0.021,0.008
357,-0.019,-0.022,0.001
358,-0.014,-0.023,0.002
359,-0.019,-0.023,-0.007
360,-0.023,-0.024,-0.015
361,-0.027,-0.024,-0.023
362,-0.036,-0.024,-0.034
363,-0.043,-0.022,-0.044
364,-0.04,-0.021,-0.043
365,-0.031,-0.019,-0.036
366,-0.022,-0.018,-0.03
367,-0.029,-0.016,-0.036
368,-0.015,-0.013,-0.022
369,-0.007,-0.011,-0.013
370,0.004,-0.008,-0.002
371,0.008,-0.005,0.002
372,0.018,-0.002,0.012
373,0.014,0.0,0.009
374,0.013,0.003,0.01
375,0.011,0.006,0.01
376,-0.0,0.009,0.002
377,0.002,0.011,0.007
378,0.016,0.013,0.024
379,0.014,0.014,0.026
380,0.012,0.015,0.029
381,0.006,0.016,0.028
382,0.012,0.017,0.037
383,0.017,0.016,0.043
384,0.018,0.016,0.044
385,0.009,0.015,0.034
386,0.009,0.014,0.03
387,0.011,0.012,0.029
388,0.012,0.01,0.025
389,0.009,0.008,0.017
390,0.003,0.005,0.007
391,-0.0,0.003,0.001
392,0.001,-0.0,0.001
393,0.005,-0.003,0.002
394,-0.008,-0.006,-0.013
395,-0.005,-0.009,-0.011
396,-0.009,-0.011,-0.016
397,-0.009,-0.013,-0.016
398,-0.016,-0.015,-0.022
399,-0.013,-0.016,-0.017
400,-0.023,-0.015,-0.027
