lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.633,0.704,0.646
2,0.505,0.594,0.518
3,0.425,0.501,0.436
4,0.367,0.425,0.371
5,0.373,0.363,0.371
6,0.329,0.312,0.326
7,0.284,0.271,0.278
8,0.259,0.239,0.249
9,0.234,0.215,0.219
10,0.226,0.195,0.205
11,0.219,0.181,0.197
12,0.198,0.17,0.176
13,0.187,0.162,0.165
14,0.202,0.156,0.177
15,0.167,0.152,0.141
16,0.159,0.148,0.135
17,0.109,0.144,0.09
18,0.096,0.141,0.079
19,0.088,0.137,0.073
20,0.116,0.133,0.103
21,0.128,0.128,0.119
22,0.12,0.123,0.117
23,0.099,0.117,0.101
24,0.096,0.11,0.103
25,0.101,0.103,0.113
26,0.088,0.088,0.108
27,0.087,0.081,0.116
28,0.074,0.076,0.108
29,0.067,0.071,0.104
30,0.053,0.069,0.092
31,0.069,0.065,0.105
32,0.072,0.061,0.103
33,0.047,0.058,0.074
34,0.048,0.057,0.069
35,0.039,0.056,0.056
36,0.069,0.055,0.082
37,0.076,0.054,0.086
38,0.059,0.053,0.068
39,0.044,0.053,0.051
40,0.036,0.051,0.044
41,0.04,0.048,0.049
42,0.053,0.045,0.062
43,0.026,0.044,0.034
44,0.035,0.043,0.039
45,0.042,0.043,0.048
46,0.038,0.043,0.045
47,0.049,0.042,0.055
48,0.053,0.041,0.055
49,0.055,0.04,0.057
50,0.062,0.04,0.066
51,0.04,0.038,0.05
52,0.037,0.037,0.052
53,0.04,0.035,0.06
54,0.029,0.032,0.055
55,0.029,0.03,0.059
56,0.029,0.029,0.064
57,0.01,0.028,0.048
58,0.006,0.026,0.045
59,0.014,0.025,0.057
60,0.017,0.023,0.059
61,0.017,0.022,0.057
62,0.027,0.02,0.062
63,0.019,0.017,0.049
64,0.035,0.015,0.059
65,0.033,0.014,0.052
66,0.018,0.014,0.034
67,0.024,0.014,0.038
68,0.012,0.014,0.026
69,0.01,0.015,0.024
70,0.003,0.016,0.016
71,0.015,0.018,0.026
72,0.015,0.02,0.026
73,0.014,0.023,0.022
74,0.011,0.026,0.016
75,0.04,0.028,0.044
76,0.03,0.029,0.032
77,0.034,0.032,0.032
78,0.035,0.036,0.03
79,0.023,0.038,0.018
80,0.029,0.041,0.025
81,0.048,0.043,0.044
82,0.055,0.046,0.054
83,0.063,0.049,0.065
84,0.068,0.054,0.073
85,0.064,0.057,0.074
86,0.053,0.061,0.066
87,0.062,0.063,0.076
88,0.05,0.064,0.066
89,0.058,0.065,0.073
90,0.053,0.064,0.067
91,0.072,0.062,0.082
92,0.074,0.061,0.079
93,0.069,0.058,0.069
94,0.049,0.055,0.046
95,0.052,0.052,0.047
96,0.056,0.049,0.049
97,0.051,0.046,0.043
98,0.071,0.044,0.061
99,0.047,0.041,0.037
100,0.03,0.039,0.024
101,0.025,0.035,0.022
102,0.035,0.032,0.031
103,0.038,0.029,0.034
104,0.017,0.027,0.015
105,0.013,0.026,0.013
106,-0.005,0.026,-0.006
107,-0.004,0.025,-0.009
108,0.011,0.025,0.004
109,0.021,0.025,0.016
110,0.037,0.025,0.031
111,0.037,0.026,0.035
112,0.043,0.026,0.043
113,0.043,0.027,0.046
114,0.039,0.028,0.045
115,0.031,0.029,0.04
116,0.029,0.031,0.039
117,0.033,0.031,0.046
118,0.033,0.03,0.047
119,0.024,0.029,0.039
120,0.016,0.029,0.031
121,0.019,0.027,0.032
122,0.027,0.025,0.039
123,0.037,0.023,0.048
124,0.039,0.019,0.049
125,0.032,0.015,0.041
126,0.012,0.011,0.021
127,-0.0,0.007,0.01
128,-0.008,0.002,0.003
129,-0.01,-0.003,0.003
130,-0.015,-0.008,-0.0
131,-0.012,-0.012,0.003
132,-0.015,-0.016,0.001
133,-0.029,-0.019,-0.013
134,-0.026,-0.023,-0.009
135,-0.026,-0.026,-0.009
136,-0.034,-0.029,-0.016
137,-0.034,-0.033,-0.017
138,-0.042,-0.036,-0.026
139,-0.044,-0.039,-0.029
140,-0.033,-0.042,-0.02
141,-0.039,-0.045,-0.028
142,-0.038,-0.047,-0.029
143,-0.044,-0.048,-0.036
144,-0.049,-0.05,-0.042
145,-0.039,-0.05,-0.032
146,-0.051,-0.05,-0.044
147,-0.046,-0.049,-0.04
148,-0.045,-0.048,-0.039
149,-0.055,-0.048,-0.05
150,-0.054,-0.048,-0.049
151,-0.052,-0.048,-0.046
152,-0.055,-0.048,-0.049
153,-0.056,-0.047,-0.05
154,-0.052,-0.045,-0.046
155,-0.043,-0.043,-0.036
156,-0.037,-0.04,-0.031
157,-0.028,-0.037,-0.022
158,-0.032,-0.034,-0.026
159,-0.028,-0.031,-0.02
160,-0.023,-0.027,-0.012
161,-0.026,-0.024,-0.011
162,-0.018,-0.02,-0.0
163,-0.019,-0.017,0.001
164,-0.014,-0.014,0.005
165,-0.016,-0.011,0.002
166,-0.011,-0.008,0.006
167,-0.003,-0.006,0.011
168,-0.011,-0.004,0.003
169,-0.004,-0.001,0.009
170,0.003,0.002,0.017
171,0.007,0.003,0.02
172,0.013,0.005,0.025
173,0.022,0.007,0.031
174,0.02,0.008,0.026
175,0.015,0.009,0.019
176,0.008,0.011,0.01
177,0.008,0.011,0.01
178,0.004,0.013,0.007
179,0.001,0.014,0.003
180,0.006,0.016,0.007
181,0.01,0.018,0.009
182,0.012,0.02,0.011
183,0.015,0.022,0.013
184,0.022,0.023,0.019
185,0.031,0.025,0.028
186,0.028,0.025,0.027
187,0.037,0.026,0.038
188,0.039,0.027,0.041
189,0.036,0.028,0.04
190,0.03,0.028,0.037
191,0.027,0.029,0.036
192,0.023,0.031,0.034
193,0.029,0.032,0.04
194,0.038,0.033,0.05
195,0.038,0.035,0.05
196,0.04,0.036,0.051
197,0.039,0.037,0.049
198,0.036,0.038,0.044
199,0.038,0.038,0.044
200,0.042,0.037,0.048
201,0.033,0.037,0.04
202,0.023,0.036,0.029
203,0.025,0.036,0.03
204,0.026,0.035,0.031
205,0.026,0.035,0.03
206,0.041,0.035,0.043
207,0.043,0.035,0.045
208,0.048,0.036,0.05
209,0.043,0.036,0.046
210,0.044,0.036,0.048
211,0.042,0.035,0.047
212,0.036,0.034,0.042
213,0.034,0.032,0.041
214,0.021,0.031,0.029
215,0.024,0.03,0.03
216,0.024,0.029,0.03
217,0.023,0.028,0.03
218,0.019,0.027,0.027
219,0.024,0.025,0.035
220,0.031,0.024,0.043
221,0.022,0.021,0.033
222,0.026,0.019,0.036
223,0.019,0.016,0.028
224,0.014,0.014,0.022
225,0.019,0.011,0.026
226,0.009,0.007,0.017
227,0.002,0.004,0.01
228,-0.004,0.002,0.006
229,-0.003,-0.0,0.007
230,-0.012,-0.002,-0.001
231,-0.012,-0.004,-0.002
232,-0.005,-0.006,0.005
233,0.001,-0.008,0.011
234,0.007,-0.011,0.018
235,0.001,-0.013,0.013
236,-0.016,-0.015,-0.003
237,-0.03,-0.017,-0.017
238,-0.038,-0.02,-0.026
239,-0.027,-0.022,-0.017
240,-0.029,-0.023,-0.022
241,-0.028,-0.024,-0.024
242,-0.017,-0.025,-0.017
243,-0.018,-0.026,-0.019
244,-0.017,-0.026,-0.019
245,-0.024,-0.027,-0.025
246,-0.036,-0.028,-0.034
247,-0.029,-0.028,-0.027
248,-0.028,-0.029,-0.023
249,-0.021,-0.03,-0.013
250,-0.036,-0.032,-0.026
251,-0.036,-0.032,-0.026
252,-0.046,-0.033,-0.036
253,-0.034,-0.033,-0.024
254,-0.02,-0.032,-0.011
255,-0.026,-0.031,-0.017
256,-0.023,-0.03,-0.015
257,-0.024,-0.028,-0.018
258,-0.037,-0.027,-0.031
259,-0.038,-0.026,-0.03
260,-0.029,-0.026,-0.019
261,-0.023,-0.025,-0.012
262,-0.024,-0.025,-0.01
263,-0.03,-0.025,-0.012
264,-0.043,-0.025,-0.024
265,-0.032,-0.025,-0.012
266,-0.02,-0.024,-0.004
267,-0.021,-0.024,-0.008
268,-0.013,-0.025,-0.004
269,-0.017,-0.025,-0.01
270,-0.019,-0.027,-0.017
271,-0.018,-0.029,-0.02
272,-0.01,-0.03,-0.015
273,-0.021,-0.031,-0.028
274,-0.027,-0.032,-0.036
275,-0.045,-0.034,-0.053
276,-0.042,-0.035,-0.05
277,-0.046,-0.035,-0.052
278,-0.049,-0.036,-0.052
279,-0.042,-0.036,-0.041
280,-0.043,-0.037,-0.043
281,-0.036,-0.037,-0.038
282,-0.042,-0.037,-0.042
283,-0.053,-0.037,-0.052
284,-0.041,-0.037,-0.041
285,-0.044,-0.036,-0.045
286,-0.017,-0.035,-0.019
287,-0.023,-0.034,-0.022
288,-0.034,-0.034,-0.028
289,-0.031,-0.032,-0.02
290,-0.038,-0.029,-0.024
291,-0.016,-0.026,0.0
292,-0.007,-0.023,0.013
293,-0.014,-0.02,0.011
294,-0.01,-0.018,0.019
295,-0.014,-0.016,0.015
296,-0.02,-0.014,0.007
297,-0.025,-0.012,-0.002
298,-0.024,-0.011,-0.005
299,-0.011,-0.009,0.002
300,-0.006,-0.008,0.001
301,-0.003,-0.007,-0.001
302,-0.005,-0.006,-0.009
303,-0.015,-0.004,-0.024
304,-0.008,-0.003,-0.02
305,-0.003,-0.002,-0.018
306,0.008,-0.001,-0.008
307,0.01,-0.001,-0.005
308,-0.009,-0.001,-0.023
309,0.013,-0.0,-0.001
310,-0.0,-0.0,-0.015
311,-0.003,-0.0,-0.016
312,-0.005,-0.002,-0.013
313,-0.024,-0.004,-0.031
314,-0.005,-0.006,-0.015
315,0.002,-0.008,-0.009
316,-0.007,-0.009,-0.018
317,-0.007,-0.011,-0.015
318,0.012,-0.013,0.009
319,-0.012,-0.015,-0.011
320,-0.009,-0.017,-0.004
321,-0.025,-0.019,-0.013
322,-0.028,-0.02,-0.01
323,-0.019,-0.021,0.003
324,-0.024,-0.022,-0.001
325,-0.024,-0.023,-0.001
326,-0.028,-0.023,-0.005
327,-0.038,-0.023,-0.021
328,-0.026,-0.022,-0.016
329,-0.037,-0.02,-0.034
330,-0.027,-0.017,-0.03
331,-0.013,-0.013,-0.023
332,-0.001,-0.008,-0.017
333,-0.01,-0.005,-0.032
334,-0.007,-0.001,-0.033
335,0.004,0.002,-0.025
336,0.021,0.006,-0.009
337,0.025,0.009,-0.005
338,0.013,0.011,-0.018
339,0.009,0.015,-0.024
340,0.013,0.018,-0.023
341,0.015,0.02,-0.019
342,0.031,0.023,0.002
343,0.023,0.025,-0.005
344,0.017,0.026,-0.009
345,0.033,0.026,0.008
346,0.04,0.025,0.02
347,0.055,0.024,0.039
348,0.034,0.022,0.024
349,0.025,0.019,0.019
350,0.005,0.015,0.006
351,0.007,0.012,0.014
352,-0.009,0.01,0.006
353,-0.004,0.008,0.016
354,-0.023,0.005,0.004
355,-0.026,0.003,0.004
356,0.012,0.0,0.038
357,0.016,-0.001,0.036
358,0.015,-0.002,0.026
359,0.005,-0.003,0.008
360,-0.011,-0.005,-0.01
361,0.001,-0.007,-0.003
362,-0.014,-0.01,-0.021
363,-0.029,-0.013,-0.038
364,-0.025,-0.014,-0.035
365,-0.02,-0.015,-0.032
366,-0.026,-0.017,-0.038
367,-0.012,-0.018,-0.025
368,-0.0,-0.019,-0.015
369,-0.009,-0.02,-0.026
370,-0.002,-0.02,-0.017
371,-0.004,-0.021,-0.013
372,-0.01,-0.022,-0.019
373,-0.017,-0.023,-0.025
374,-0.027,-0.024,-0.031
375,-0.059,-0.026,-0.059
376,-0.043,-0.026,-0.037
377,-0.034,-0.027,-0.021
378,-0.025,-0.027,-0.008
379,-0.021,-0.027,-0.001
380,-0.06,-0.027,-0.034
381,-0.054,-0.026,-0.023
382,-0.018,-0.026,0.015
383,-0.018,-0.025,0.018
384,0.021,-0.024,0.06
385,-0.008,-0.022,0.031
386,-0.025,-0.021,0.011
387,-0.021,-0.019,0.011
388,-0.026,-0.018,-0.004
389,-0.007,-0.016,0.009
390,-0.0,-0.014,0.013
391,-0.019,-0.012,-0.008
392,-0.002,-0.01,0.005
393,-0.011,-0.008,-0.005
394,-0.012,-0.006,-0.007
395,-0.002,-0.004,0.003
396,-0.026,-0.003,-0.022
397,-0.019,-0.002,-0.017
398,0.006,-0.001,0.001
399,0.018,-0.0,0.009
400,-0.001,-0.001,-0.009
