gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,255,2657,7.24787092208862,13.9486989974976,100.668792724609,3670144,255,2141,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-04-01 19:07:28.106511,-79.00117313673543,33.15388464983203,28.952800779683532,0.0006761533915536526,12.0,33.15,1.2365102219381485,32.56,12.3647,16.1483,19.7074,0.8199,6.0422,5.9426,5.9426,0
102352,npp,2456,2435,5.89838552474976,13.9475650787354,100.668388366699,3670144,2456,1971,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-04-12 19:01:08.814867,-79.06678913007283,22.553712921454654,19.847565472126647,0.00962261816985451,11.0,22.56,1.0837787002826917,21.82,10.7961,13.0473,17.4633,1.0148,6.6439,5.9856,5.8164485401869035,0
143430,npp,2602,1295,8.11245775222778,13.9470071792603,100.668098449707,3670176,2602,972,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-10-12 18:28:14.174604,96.9023984625741,38.049170460315224,33.05966128378509,4.838050274901846e-20,6.0,-38.04,1.357151599901897,-37.62,12.9208,15.9454,19.8329,0.8303,7.4687,6.7362,6.7362,0
144418,npp,1055,1521,6.79535341262817,13.9440517425537,100.667587280273,3670176,1054,1141,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-10-17 18:34:34.479188,96.79094029364336,28.150812584327706,24.681354620196455,1.5983786954767875e-32,7.0,-28.13,1.184412938166907,-27.685,12.3371,15.5275,18.4845,0.8527,5.8677,5.7944,5.7944,0
145229,npp,209,2414,5.04834032058716,13.9446926116943,100.670043945312,3670176,209,1953,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-10-21 18:59:45.075019,-81.10426788394172,21.445112143291016,18.880574196927643,1.4695367355384118e-19,11.0,21.45,1.0837787002826917,21.82,10.7961,13.0473,17.4633,1.0148,5.8596,5.123,5.123,0
146194,npp,1701,2637,10.6511974334717,13.9459934234619,100.663871765137,3670144,1701,2127,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-10-26 19:06:03.628240,-79.50170893281064,32.225254227879724,28.162246790508057,0.034837386448880625,12.0,32.25,1.2365102219381485,32.56,12.3647,16.1483,19.7074,0.8199,8.7946,8.7331,8.12071003815345,0
146385,npp,997,1970,4.75677108764648,13.9468641281128,100.669143676758,3670144,997,1539,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-10-27 18:47:15.134846,99.67144462324684,3.710282171853397,3.2833361990902454,0.0828934029516432,9.0,-3.72,1.0,-3.37,10.7935,13.2403,18.7511,1.0,4.7568,4.7568,3.2996560220676754,0
147924,npp,2292,3747,11.2548589706421,13.9471817016602,100.670036315918,3670144,2294,3024,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-11-04 19:37:25.731382,-77.64601639470659,64.65034670494113,53.11886269155091,0.044161101477426225,17.0,64.67,2.898275349237888,64.69,16.0269,18.3496,22.5923,0.7216,10.7923,8.121,7.344712855482255,0
148741,npp,2540,1078,11.2408418655396,13.9487838745117,100.665710449219,3670176,2539,792,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-11-08 18:22:11.757354,96.761526192194,45.94556494675062,39.498921128965726,1.2731844835623526e-05,5.0,-45.93,1.5732132722552272,-45.9,15.2158,17.0484,20.242,0.7766,9.5487,8.7299,8.7299,0
152628,npp,1637,1303,15.9747886657715,13.9481143951416,100.663780212402,3670144,1638,980,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-11-29 18:28:32.905044,97.4070588070609,37.713309155798655,32.7816164637006,0.19127938413800583,6.0,-37.72,1.357151599901897,-37.62,12.9208,15.9454,19.8329,0.8303,13.2619,13.2647,9.902290052107109,0
153371,npp,756,2196,9.10374069213867,13.9480695724487,100.664276123047,3670144,756,1757,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-12-03 18:53:39.779312,-79.14797957460678,9.401432054320049,8.31356908656231,0.05164635787174417,10.0,9.39,1.0,9.57,10.4755,13.0099,16.0422,1.0177,9.3341,9.2649,8.357033068793772,0
153652,npp,2379,852,9.97219371795654,13.9485177993774,100.668960571289,3670144,2378,643,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-12-05 18:15:57.352669,96.82469957788759,52.746146190095246,44.79113285417607,0.01209914203273428,4.0,-52.78,1.9513309067639726,-52.67,15.3588,19.3327,21.7849,0.6849,8.4433,6.8296,6.6169148969233245,0
154022,npp,2920,3087,10.5063962936401,13.9492597579956,100.666603088379,3670144,2921,2477,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-12-07 19:18:43.088707,-78.96121690210387,48.938446894469664,41.86831694714273,0.0027944353170642608,14.0,48.92,1.7549928774784245,49.025,13.3111,15.6425,19.4857,0.8464,10.3137,8.8929,8.843777941440562,0
154213,npp,2221,2416,8.550705909729,13.9478673934937,100.664436340332,3670176,2221,1956,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-12-08 18:59:54.544658,-78.54637007186736,21.579063649313316,18.998643810911048,3.3538850627436594e-05,11.0,21.56,1.0837787002826917,21.82,10.7961,13.0473,17.4633,1.0148,9.0912,8.6771,8.6771,0
154406,npp,1508,1748,10.1460065841675,13.9444980621338,100.664161682129,3670176,1508,1332,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-12-09 18:41:06.001650,99.13683431123307,16.350057307403876,14.428576972436275,9.207959606754223e-14,8.0,-16.39,1.0442604737599883,-16.06,11.5759,14.3515,18.0174,0.9226,9.213,9.3604,9.3604,0
154607,npp,780,1075,14.5444440841675,13.9484834671021,100.664268493652,3670176,779,790,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-12-10 18:22:13.896875,96.74107544467294,46.0218200072846,39.56540468329353,7.186002103253771e-22,5.0,-46.03,1.5732132722552272,-45.9,15.2158,17.0484,20.242,0.7766,11.6486,11.2956,11.2956,0
154803,npp,41,409,13.5410299301147,13.9436874389648,100.669410705566,3670176,41,234,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-12-11 18:03:21.789390,96.13622107174425,63.152375951567194,52.16033402125135,1.6614051525503928e-28,2.0,-63.18,2.7445598364131496,-63.09,17.2717,20.3795,23.5345,0.6497,10.7486,8.7974,8.7974,0
155191,npp,627,2639,7.47905778884888,13.9437875747681,100.668083190918,3670176,627,2128,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-12-13 19:06:11.069904,-80.20166762731493,32.36330488242243,28.283023208477942,3.55081510866472e-33,12.0,32.34,1.2365102219381485,32.56,12.3647,16.1483,19.7074,0.8199,6.2292,6.1322,6.1322,0
155557,npp,2250,1300,8.17991352081299,13.9470233917236,100.666458129883,3670176,2250,977,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-12-15 18:28:30.410441,97.34889402213048,37.81645141919032,32.86929819049809,8.761954900508016e-32,6.0,-37.84,1.357151599901897,-37.62,12.9208,15.9454,19.8329,0.8303,7.5184,6.7922,6.7922,0
155739,npp,1514,628,10.02663707733154,13.945164680481,100.666625976562,3670176,1513,412,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-12-16 18:09:38.298570,96.59031648840742,58.45252488652342,48.96760682896967,4.617706051639028e-28,3.0,-58.48,2.253202848596432,-58.34,15.716,18.7339,22.4234,0.7068,9.3758,7.0863,7.0863,0
155937,npp,2774,3525,16.0007419586182,13.9472398757935,100.66382598877,3670176,2775,2861,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-12-17 19:31:12.573387,-78.04872310475633,60.259199414733125,50.229727282707806,4.0974390308716133e-29,16.0,60.24,2.4157378735459294,60.37,15.9753,18.9739,22.4352,0.6978,12.0095,11.1655,11.1655,0
156115,npp,2084,2861,9.07031726837158,13.9472770690918,100.663833618164,3670176,2085,2307,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-12-18 19:12:25.780016,-79.2145031505275,41.343418606197766,35.78423662286798,2.2087114323922675e-24,13.0,41.33,1.4867838833500562,41.59,11.9523,13.5527,19.0973,0.9769,10.2254,8.8612,8.8612,0
156294,npp,1379,2193,6.508385181427,13.94664478302,100.664855957031,3670176,1379,1753,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-12-19 18:53:37.214508,-81.29140803945349,9.241544665350622,8.17271239874819,4.673921369486566e-18,10.0,9.22,1.0,9.57,10.4755,13.0099,16.0422,1.0177,6.7387,6.6236,6.6236,0
156659,npp,2983,848,11.4159774780273,13.9449148178101,100.666610717773,3670144,2983,640,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-12-21 18:15:54.770171,96.83436272797391,52.86078691576156,44.8801272404936,0.0005939965470486293,4.0,-52.88,1.9513309067639726,-52.67,15.3588,19.3327,21.7849,0.6849,9.1832,7.8184,7.8184,0
156852,npp,1150,3743,15.0656404495239,13.9427537918091,100.66756439209,3670176,1147,3021,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-12-22 19:37:25.482631,-77.36806355414642,64.60703173740829,53.10160748712936,1.1998859445082306e-06,17.0,64.59,2.8345692104261015,64.69,16.0269,18.3496,22.5923,0.7216,12.0817,10.8707,10.8707,0
157034,npp,465,3084,9.38467502593994,13.9443473815918,100.66667175293,3670144,467,2475,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-12-23 19:18:40.490344,-79.17299751935184,48.843995582124386,41.79677401729175,0.005944073519371293,14.0,48.83,1.7549928774784245,49.025,13.3111,15.6425,19.4857,0.8464,9.6745,7.9434,7.8389119391323385,0
157819,npp,634,403,26.1378383636475,13.945348739624,100.664855957031,3670144,633,229,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-12-27 18:03:17.396740,96.18236157655092,63.2521909834517,52.2271199678021,0.21505120752335555,2.0,-63.29,2.7445598364131496,-63.09,17.2717,20.3795,23.5345,0.6497,15.3383,16.9813,13.201016396821897,0
158016,npp,1913,3304,20.2696475982666,13.9451961517334,100.664688110352,3670144,1913,2651,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-12-28 19:24:53.456790,-78.37256021870148,55.00045495614399,46.480441321565955,0.22237089022356143,15.0,54.99,2.0682789409984763,55.19,15.5959,18.4013,21.2156,0.7195,14.1436,14.5846,10.675647151897756,0
158194,npp,1216,2633,16.8098239898682,13.9478769302368,100.66480255127,3670144,1218,2125,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2012-12-29 19:06:04.913133,-78.17537347648303,32.08472440776133,28.047428749034275,0.17207899684277003,12.0,32.07,1.2365102219381485,32.56,12.3647,16.1483,19.7074,0.8199,13.7752,13.7826,10.757704591563794,0
168369,npp,301,3520,15.3791017532349,13.9438676834106,100.666610717773,3670144,299,2856,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-01-02 19:31:06.444107,-77.83672175712336,60.15266189897074,50.15809000431289,0.04778843867277886,16.0,60.14,2.4157378735459294,60.37,15.9753,18.9739,22.4352,0.6978,11.7522,10.7317,9.891649608204045,0
168722,npp,1958,2188,4.67943382263184,13.9452791213989,100.669250488281,3670144,1958,1748,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-01-04 18:53:31.156447,-80.44332153328163,8.949213693699063,7.914846479325091,0.01077668728069112,10.0,8.93,1.0,9.57,10.4755,13.0099,16.0422,1.0177,4.9098,4.7623,4.572861704382198,0
169250,npp,2827,178,21.728982925415,13.9476137161255,100.664924621582,3670176,2826,87,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-01-07 17:56:54.884992,95.74366446941798,67.34847323251196,54.77301057838486,1.2062531040533013e-16,1.0,-67.39,3.1865100272627664,-67.13,17.329,21.0572,24.0005,0.6288,13.4511,13.6626,13.6626,0
169262,npp,1740,3737,18.3655166625977,13.9432001113892,100.664932250977,3670176,1738,3018,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-01-07 19:37:19.488139,-77.45320077972583,64.49449281990672,53.030540154370875,4.078569329957326e-06,17.0,64.48,2.8345692104261015,64.69,16.0269,18.3496,22.5923,0.7216,13.2459,13.2517,13.2517,0
169440,npp,1053,3077,10.4156465530396,13.94251537323,100.666053771973,3670176,1051,2470,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-01-08 19:18:32.730326,-78.39675570053944,48.63237221662301,41.63136624669713,5.2034122597455256e-15,14.0,48.62,1.7549928774784245,49.025,13.3111,15.6425,19.4857,0.8464,10.262,8.8161,8.8161,0
169621,npp,350,2406,9.52935409545898,13.9435110092163,100.663055419922,3670176,349,1947,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-01-09 18:59:44.198244,-78.8784635852023,21.059713975596104,18.547335933395786,3.8298045171375014e-23,11.0,21.03,1.0837787002826917,21.82,10.7961,13.0473,17.4633,1.0148,9.9942,9.6703,9.6703,0
169799,npp,2704,1737,8.36118602752686,13.9480829238892,100.666610717773,3670176,2705,1322,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-01-10 18:40:53.887721,95.25463304848735,17.015696658850192,15.012889274709927,9.49582638462604e-30,8.0,-16.99,1.0442604737599883,-16.06,11.5759,14.3515,18.0174,0.9226,7.5039,7.7138,7.7138,0
169981,npp,1958,1065,16.0873107910156,13.9439039230347,100.66552734375,3670176,1958,782,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-01-11 18:22:03.575166,97.27858700252015,46.35348044858334,39.83130502216281,1.1671519021258038e-34,5.0,-46.38,1.5732132722552272,-45.9,15.2158,17.0484,20.242,0.7766,12.6293,12.4938,12.4938,0
170168,npp,102,3953,16.0432443618774,13.946496963501,100.664566040039,3670176,103,3144,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-01-12 19:43:32.526037,-77.22960778629108,68.22211079052609,55.292704377074635,2.2675633437122205e-32,18.0,68.2,3.3166247903554,68.46,16.5047,19.4121,23.9242,0.6821,12.2245,10.9425,10.9425,0
170350,npp,2492,3297,13.6076040267944,13.9437446594238,100.665260314941,3670176,2491,2644,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-01-13 19:24:45.764739,-78.11788071862806,54.822030550611025,46.348905986823084,6.523402512266997e-33,15.0,54.81,2.0682789409984763,55.19,15.5959,18.4013,21.2156,0.7195,10.9225,9.7911,9.7911,0
170531,npp,1793,2627,9.36232852935791,13.9488353729248,100.665679931641,3670176,1794,2120,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-01-14 19:05:59.002803,-80.4815157087385,31.82862969231344,27.82948860147484,1.5533653800746397e-31,12.0,31.8,1.2365102219381485,32.56,12.3647,16.1483,19.7074,0.8199,7.7522,7.6763,7.6763,0
170716,npp,1083,1958,5.78786897659302,13.9444046020508,100.668807983398,3670176,1083,1528,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-01-15 18:47:08.678428,92.91233346452452,4.4297807666860205,3.920353080004396,3.3732037083750124e-28,9.0,-4.41,1.0,-3.37,10.7935,13.2403,18.7511,1.0,5.7879,5.7879,5.7879,0
170898,npp,374,1289,12.7449474334717,13.9451494216919,100.664962768555,3670176,374,967,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-01-16 18:28:20.133319,99.13366021644119,38.25566966019073,33.2351292089554,4.952483446495132e-23,6.0,-38.28,1.357151599901897,-37.62,12.9208,15.9454,19.8329,0.8303,10.882,10.5828,10.5828,0
171079,npp,2724,618,19.9264793395996,13.9468908309937,100.665954589844,3670176,2726,403,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-01-17 18:09:29.806382,96.68167956654244,58.67593611136218,49.123278561140026,1.8770099902089236e-16,3.0,-58.71,2.253202848596432,-58.34,15.716,18.7339,22.4234,0.7068,13.7695,14.0831,14.0831,0
171271,npp,928,3516,12.8562059402466,13.9439086914062,100.667152404785,3670176,932,2854,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-01-18 19:31:04.079176,-77.64129165422678,60.066719454923685,50.09544451737094,5.210290156007203e-19,16.0,60.05,2.4157378735459294,60.37,15.9753,18.9739,22.4352,0.6978,10.7078,8.9712,8.9712,0
171454,npp,236,2853,6.36404180526733,13.9456939697266,100.668334960938,3670176,235,2300,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-01-19 19:12:19.088535,-78.11251874206809,41.072531651808724,35.56308702886275,3.207232457282227e-12,13.0,41.04,1.4276677814245327,41.59,11.9523,13.5527,19.0973,0.9769,8.205,6.2173,6.2173,0
171638,npp,2617,2186,4.883131980896,13.9471578598022,100.668342590332,3670176,2617,1746,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-01-20 18:53:32.315728,-72.54558434647382,8.933016148785146,7.900509868997404,7.54052169309143e-05,10.0,8.81,1.0,9.57,10.4755,13.0099,16.0422,1.0177,5.1135,4.9696,4.9696,0
171998,npp,1194,842,14.9455509185791,13.9466075897217,100.663970947266,3670144,1194,634,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-01-22 18:15:53.425480,96.80760263029357,53.01434071051182,44.99478891217237,0.02897711254354295,4.0,-53.05,1.9513309067639726,-52.67,15.3588,19.3327,21.7849,0.6849,10.992,10.2356,9.726225025186594,0
172193,npp,2450,3739,15.8386030197144,13.9431219100952,100.667236328125,3670144,2453,3019,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-01-23 19:37:27.687182,-77.74121863643981,64.53525713723515,53.05477439313666,0.025001256591415975,17.0,64.52,2.8345692104261015,64.69,16.0269,18.3496,22.5923,0.7216,12.3544,11.4284,10.988914719076321,0
172382,npp,1778,3080,13.6355648040771,13.949028968811,100.667297363281,3670144,1780,2472,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-01-24 19:18:42.687322,-78.99848606322753,48.72465173996344,41.702274694018065,0.06502936911613405,14.0,48.71,1.7549928774784245,49.025,13.3111,15.6425,19.4857,0.8464,12.0967,11.5415,10.398379435247811,0
172563,npp,1092,2411,11.6323528289795,13.9460878372192,100.67024230957,3670144,1092,1950,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-01-25 18:59:55.911296,-79.45018219134592,21.30234065383043,18.75798664233054,0.12626747757533024,11.0,21.3,1.0837787002826917,21.82,10.7961,13.0473,17.4633,1.0148,11.9347,11.8044,9.584803650880035,0
172748,npp,376,1742,17.0254592895508,13.9432535171509,100.663909912109,3670144,376,1326,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-01-26 18:41:07.357328,97.71524267180952,16.690284427041025,14.727030737675996,0.22024778590683305,8.0,-16.72,1.0442604737599883,-16.06,11.5759,14.3515,18.0174,0.9226,15.8009,15.7072,11.83556819988812,0
173110,npp,2007,404,22.22971534729,13.9445028305054,100.663597106934,3670144,2008,230,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-01-28 18:03:26.687770,96.25916852485473,63.24457998125673,52.21933486690765,0.15775031615437934,2.0,-63.27,2.7445598364131496,-63.09,17.2717,20.3795,23.5345,0.6497,13.9144,14.4423,11.66928170160334,0
173121,npp,894,3959,13.940131187439,13.9461059570312,100.669364929199,3670144,891,3147,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-01-28 19:43:47.732434,-76.90174053694872,68.32261207313707,55.34667543304952,0.1480585770570169,18.0,68.3,3.3166247903554,68.46,16.5047,19.4121,23.9242,0.6821,11.5904,9.508,6.905348205553617,0
174421,npp,1071,2862,6.19555139541626,13.9469385147095,100.669151306152,3670144,1070,2307,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-02-04 19:12:39.514160,-78.55507074820001,41.38909504545495,35.81958410158058,0.0007322691117382864,13.0,41.37,1.4867838833500562,41.59,11.9523,13.5527,19.0973,0.9769,8.2919,6.0527,6.0527,0
174612,npp,379,2195,7.90654611587524,13.9482593536377,100.667747497559,3670176,379,1755,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-02-05 18:53:52.729289,-76.92212076281334,9.360134326549478,8.276867136466892,1.1102186078260928e-09,10.0,9.34,1.0,9.57,10.4755,13.0099,16.0422,1.0177,8.1369,8.0465,8.0465,0
174800,npp,2746,1526,13.7995176315308,13.9430913925171,100.663375854492,3670176,2745,1145,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-02-06 18:35:04.162366,97.70098674236696,27.87177949715115,24.442654544582734,6.288255195028805e-18,7.0,-27.9,1.184412938166907,-27.685,12.3371,15.5275,18.4845,0.8527,11.7813,11.7668,11.7668,0
175388,npp,2591,3088,10.1407880783081,13.9475650787354,100.668746948242,3670176,2595,2478,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-02-09 19:19:01.274510,-78.47193565386974,48.97511918929451,41.89519049571774,2.229432542662285e-30,14.0,48.95,1.7549928774784245,49.025,13.3111,15.6425,19.4857,0.8464,10.1054,8.5834,8.5834,0
175577,npp,1904,2418,9.69006633758545,13.9466743469238,100.665748596191,3670176,1904,1957,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-02-10 19:00:14.479159,-78.18600231120813,21.702231413870578,19.105189463073536,1.9851626250342277e-33,11.0,21.66,1.0837787002826917,21.82,10.7961,13.0473,17.4633,1.0148,10.1425,9.8333,9.8333,0
175772,npp,1203,1751,10.08230781555176,13.945143699646,100.663459777832,3670176,1203,1334,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-02-11 18:41:27.684566,98.05567760463703,16.20082877472408,14.296932966506047,4.975919145891514e-33,8.0,-16.22,1.0442604737599883,-16.06,11.5759,14.3515,18.0174,0.9226,9.152,9.3016,9.3016,0
175964,npp,488,1080,11.2572536468506,13.9435329437256,100.667755126953,3670176,488,793,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-02-12 18:22:37.330245,97.26469030789313,45.83230402678435,39.41026227516165,5.54008154627649e-31,5.0,-45.86,1.5732132722552272,-45.9,15.2158,17.0484,20.242,0.7766,9.5592,8.7427,8.7427,0
176155,npp,2832,413,13.7825307846069,13.9443349838257,100.66325378418,3670176,2837,237,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-02-13 18:03:45.195753,96.10144200483016,63.070820900262106,52.101187391045194,3.9189714031076815e-27,2.0,-63.1,2.7445598364131496,-63.09,17.2717,20.3795,23.5345,0.6497,10.8366,8.9543,8.9543,0
176166,npp,1719,3966,12.9144277572632,13.9449510574341,100.664878845215,3670176,1720,3151,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-02-13 19:44:08.017315,-77.29884816016617,68.44605556540425,55.411749731684175,1.557412044020709e-30,18.0,68.42,3.3166247903554,68.46,16.5047,19.4121,23.9242,0.6821,11.2811,8.8084,8.8084,0
176359,npp,1052,3312,9.53221988677979,13.9474811553955,100.66682434082,3670176,1051,2659,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-02-14 19:25:22.993714,-77.98017908907107,55.206379762743,46.62528568439347,9.078168620140474e-28,15.0,55.19,2.0682789409984763,55.19,15.5959,18.4013,21.2156,0.7195,8.9521,6.8587,6.8587,0
176748,npp,2729,1976,8.08919382095337,13.9440755844116,100.666114807129,3670176,2729,1546,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-02-16 18:47:49.381298,93.20590861927995,3.3709500979801867,2.983202412109273,1.661164548037486e-17,9.0,-3.37,1.0,-3.37,10.7935,13.2403,18.7511,1.0,8.0892,8.0892,8.0892,0
176948,npp,2018,1308,13.7553682327271,13.9452867507935,100.66429901123,3670176,2019,984,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-02-17 18:29:00.794626,97.70653051074184,37.516131726534695,32.61533723910926,8.342139501240495e-11,6.0,-37.52,1.357151599901897,-37.62,12.9208,15.9454,19.8329,0.8303,11.6266,11.4218,11.4218,0
177358,npp,2566,3532,12.7501592636108,13.9444141387939,100.665885925293,3670176,2567,2866,196611,3866787,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-02-19 19:31:44.649163,-78.00765804491017,60.416304140115656,50.33011526854365,6.594510889263306e-07,16.0,60.39,2.4157378735459294,60.37,15.9753,18.9739,22.4352,0.6978,10.6639,8.8972,8.8972,0
178752,npp,2720,2425,15.9320430755615,13.9428148269653,100.664459228516,3670144,2719,1963,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-02-26 19:00:32.662554,-78.36580904104797,22.055299148586936,19.41095425571566,0.1821847590692159,11.0,22.03,1.0837787002826917,21.82,10.7961,13.0473,17.4633,1.0148,15.902,16.1676,12.965060170580474,0
178951,npp,2003,1759,11.568190574646,13.9485330581665,100.66837310791,3670144,2004,1341,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-02-27 18:41:45.860768,97.98073273639798,15.806265316858887,13.950516585297725,0.1294041568476984,8.0,-15.78,1.0442604737599883,-16.06,11.5759,14.3515,18.0174,0.9226,10.5749,10.6725,8.39776544748039,0
179148,npp,1289,1087,16.5606002807617,13.9493322372437,100.665161132812,3670144,1289,799,196611,3866755,282,tha_bangkok_90_3,13.94583333,100.66666667,90,3,tha_bangkok,2013-02-28 18:22:55.497227,97.18486568165237,45.6255566503856,39.244479351579486,0.08513502273379506,5.0,-45.63,1.5732132722552272,-45.9,15.2158,17.0484,20.242,0.7766,12.9302,12.8614,11.364851646688345,0
