gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,283,2638,14.078501701355,13.7909383773804,100.490226745605,3670144,283,2128,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-04-01 19:07:31.665071,-78.9445485725155,32.29040573125046,28.220389660576334,0.0007027226798110141,13.0,32.29,1.2365102219381485,31.76,14.264,17.5917,22.4249,0.9405,13.7044,13.2414,13.2414,0
101102,npp,2644,1970,11.0373258590698,13.7935190200806,100.494873046875,3670144,2644,1539,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-04-02 18:48:43.096354,101.02497174455459,3.6810355675677533,3.257776586401858,0.012944265247991261,10.0,-3.72,1.0,-4.47,13.37,16.5457,20.4386,1.0,11.0373,11.0373,10.713664039665048,0
101728,npp,1030,2194,12.2971868515015,13.7918720245361,100.489410400391,3670144,1030,1754,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-04-07 18:54:57.748185,-78.78407905996106,9.288413163820046,8.214020966217285,0.15120119571530113,11.0,9.28,1.0,8.46,12.8929,15.5164,19.623,1.0663,13.3265,13.113,9.332627515226616,0
102352,npp,2483,2416,10.6756763458252,13.7948770523071,100.490432739258,3670144,2484,1955,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-04-12 19:01:12.373383,-80.39356939319954,21.55665557008583,18.980141912654663,0.009578253468286346,12.0,21.56,1.0837787002826917,20.87,14.0418,17.7768,20.0969,0.9307,9.9935,9.9363,9.696821960872095,0
103686,npp,1596,2193,10.0441837310791,13.7917213439941,100.489410400391,3670176,1596,1753,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-04-23 18:54:49.521363,-77.01172401496036,9.24296115130559,8.17423275275818,1.247220716407871e-28,11.0,9.22,1.0,8.46,12.8929,15.5164,19.623,1.0663,11.0735,10.7105,10.7105,0
140142,npp,2798,1947,11.6229581832886,13.7954244613647,100.490409851074,3670144,2798,1518,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-09-25 18:47:15.370804,91.80373816744208,5.091255164129537,4.505126742271128,0.0062404640792343485,10.0,-5.05,1.0,-4.47,13.37,16.5457,20.4386,1.0,11.623,11.623,11.466974258366484,0
140142,npp,2799,1947,18.918851852417,13.7888460159302,100.48934173584,3670144,2798,1518,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-09-25 18:47:15.370804,91.16345880894757,5.099742350969083,4.512632532671565,0.006243149132267394,10.0,-5.05,1.0,-4.47,13.37,16.5457,20.4386,1.0,18.9189,18.9189,18.76280712595686,0
140142,npp,2799,1948,21.1557655334473,13.7877988815308,100.496162414551,3670144,2798,1518,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-09-25 18:47:15.370804,91.07579661360474,5.042489818813078,4.461999848920902,0.0062373790170821685,10.0,-4.99,1.0,-4.47,13.37,16.5457,20.4386,1.0,21.1558,21.1558,20.999851391910425,0
140142,npp,2798,1948,13.6010160446167,13.7943754196167,100.497230529785,3670144,2798,1518,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-09-25 18:47:15.370804,91.72308992076944,5.033906966689495,4.454409308624293,0.006234695545902497,10.0,-4.99,1.0,-4.47,13.37,16.5457,20.4386,1.0,13.601,13.601,13.445118484770132,0
143237,npp,288,1943,11.896954536438,13.7915754318237,100.494010925293,3670176,288,1514,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-10-11 18:47:06.244202,91.5534666624505,5.330746098344418,4.716797291336959,3.2853709217122316e-12,10.0,-5.28,1.0,-4.47,13.37,16.5457,20.4386,1.0,11.897,11.897,11.897,0
146194,npp,1728,2617,10.9541540145874,13.7922506332397,100.488403320312,3670144,1730,2114,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-10-26 19:06:05.407521,-78.6505684890502,31.34328808759739,27.412127456029246,0.03515956926303267,13.0,31.35,1.2365102219381485,31.76,14.264,17.5917,22.4249,0.9405,11.1777,10.3028,9.423731103820616,0
146385,npp,1024,1949,10.6207542419434,13.7923650741577,100.49031829834,3670144,1024,1520,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-10-27 18:47:16.914128,87.69911842308069,5.0677873868971925,4.484035852398672,0.08328196835114711,10.0,-4.93,1.0,-4.47,13.37,16.5457,20.4386,1.0,10.6208,10.6208,8.538562090815372,0
148334,npp,945,2399,17.7768211364746,13.7889776229858,100.493431091309,3670144,945,1940,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-11-06 18:59:55.860363,-80.13975083539316,20.635547967668174,18.174914106271476,0.011498836786239827,12.0,20.66,1.0837787002826917,20.87,14.0418,17.7768,20.0969,0.9307,16.5457,16.5457,16.258203026262763,0
148741,npp,2567,1059,10.5662431716919,13.7916345596313,100.493942260742,3670176,2567,777,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-11-08 18:22:15.315874,97.2886184838213,46.57488187627286,39.99953026277684,1.0191934166615053e-05,6.0,-46.57,1.646109783506203,-46.57,17.6221,20.0499,24.7208,0.8252,10.7844,8.7195,8.7195,0
152628,npp,1664,1283,27.0943737030029,13.7881736755371,100.492347717285,3670144,1666,962,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-11-29 18:28:34.684279,96.69966184842457,38.52118610022437,33.453215974301855,0.19127289964055463,7.0,-38.53,1.357151599901897,-38.45,16.2343,18.6716,22.7226,0.8861,22.7519,24.0095,19.227244122569793,0
153371,npp,783,2177,12.5307598114014,13.7916059494019,100.495162963867,3670144,783,1738,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-12-03 18:53:41.558548,-75.37893847766985,8.339685805903752,7.3762124736595025,0.05152074062697759,11.0,8.29,1.0,8.46,12.8929,15.5164,19.623,1.0663,13.5601,13.362,12.073864748555938,0
153652,npp,2406,831,18.2695922851562,13.7916736602783,100.488639831543,3670144,2407,623,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-12-05 18:16:00.911177,96.81949838869184,53.322192180348985,45.224583268921776,0.012133902590321126,5.0,-53.34,1.9513309067639726,-53.23,18.5826,22.1839,26.5096,0.7458,14.5397,13.6262,13.3228249422277,0
154022,npp,2948,3068,13.8048810958862,13.79274559021,100.492485046387,3670144,2949,2465,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-12-07 19:18:46.647267,-78.96701854359667,48.3648022138056,41.419234101681795,0.0027581462859795182,15.0,48.35,1.7549928774784245,48.44,15.6387,19.3458,22.8243,0.8553,13.3884,11.8067,11.737740093438614,0
154213,npp,2248,2398,10.2374038696289,13.7937450408936,100.495132446289,3670176,2248,1940,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-12-08 18:59:58.103167,-79.91039364496818,20.633478234290134,18.174745832011588,3.033403189656589e-05,12.0,20.61,1.0837787002826917,20.87,14.0418,17.7768,20.0969,0.9307,9.5891,9.5284,9.5284,0
154406,npp,1534,1728,12.180980682373,13.7939491271973,100.491607666016,3670176,1534,1314,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-12-09 18:41:07.780888,95.92207375001368,17.49864291095827,15.435177378863973,7.936517794831563e-14,9.0,-17.49,1.0442604737599883,-17.16,14.8229,17.5578,21.9176,0.9424,11.3968,11.4788,11.4788,0
154607,npp,807,1056,16.9744281768799,13.7908992767334,100.494636535645,3670176,807,776,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-12-10 18:22:17.455436,97.26730414646558,46.639994722749144,40.05701865395375,6.394007835253552e-22,6.0,-46.67,1.646109783506203,-46.57,17.6221,20.0499,24.7208,0.8252,14.6774,14.0077,14.0077,0
154819,npp,2028,3946,11.8632946014404,13.7915639877319,100.493782043457,3670176,2026,3140,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-12-11 19:43:46.392444,-77.11584350781338,68.11114864454947,55.224731382910655,6.08544400686508e-21,19.0,68.09,3.3166247903554,68.17,17.3854,20.213,23.1856,0.8186,14.0281,9.7109,9.7109,0
155011,npp,1349,3290,13.7921047210693,13.7923936843872,100.492652893066,3670176,1350,2636,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-12-12 19:25:01.401927,-78.63746145445437,54.64943454824415,46.21862548905638,9.932016325933021e-29,16.0,54.63,2.0682789409984763,54.695,18.1704,21.031,25.3968,0.7867,13.0457,10.8506,10.8506,0
155557,npp,2277,1280,12.2953939437866,13.7906970977783,100.489135742188,3670176,2277,958,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-12-15 18:28:33.968996,97.34863115332851,38.62986886000811,33.545198054743615,9.25211565226816e-32,7.0,-38.65,1.357151599901897,-38.45,16.2343,18.6716,22.7226,0.8861,11.8475,10.8955,10.8955,0
155739,npp,1541,608,22.4153251647949,13.7888507843018,100.491111755371,3670176,1542,393,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-12-16 18:09:41.857124,96.59481401689119,58.920261919387166,49.296209880952766,5.106084578378684e-28,4.0,-58.95,2.253202848596432,-58.81,18.6241,21.1489,26.596,0.7823,17.1077,17.5364,17.5364,0
155937,npp,2802,3508,11.3447914123535,13.7937021255493,100.494369506836,3670176,2805,2846,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-12-17 19:31:16.131897,-78.42896482559114,59.89130543392029,49.976085525371154,4.3663156599847626e-29,17.0,59.87,2.3545700244418297,59.99,17.2358,20.9634,24.9625,0.7893,12.4606,8.954,8.954,0
156115,npp,2111,2842,10.03050804138184,13.7939682006836,100.494209289551,3670176,2110,2290,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-12-18 19:12:27.559296,-78.62113481159224,40.64384850656498,35.210029540060596,2.4425570285444873e-24,14.0,40.62,1.4276677814245327,40.85,14.946,18.8116,22.6653,0.8795,10.395,8.8223,8.8223,0
156294,npp,1406,2173,15.9440402984619,13.7910737991333,100.489379882812,3670176,1406,1734,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-12-19 18:53:38.993788,-74.03489796294342,8.11847175037109,7.1810807954741405,5.352181208072205e-18,11.0,8.06,1.0,8.46,12.8929,15.5164,19.623,1.0663,16.9734,17.0017,17.0017,0
156479,npp,686,1503,10.8200531005859,13.7917785644531,100.495101928711,3670176,686,1127,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-12-20 18:34:48.662745,96.73913763288867,28.97037457607459,25.387564590721468,1.1810764380480536e-10,8.0,-28.98,1.184412938166907,-28.65,14.9661,17.2199,21.4225,0.9608,11.1423,10.3964,10.3964,0
156659,npp,3009,828,11.6835460662842,13.794150352478,100.495338439941,3670144,3012,617,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-12-21 18:15:58.328732,97.30339423453042,53.386427524585436,45.27522943815923,0.0006189106504749711,5.0,-53.42,1.9513309067639726,-53.23,18.5826,22.1839,26.5096,0.7458,11.1646,8.7141,8.7141,0
157034,npp,492,3064,11.7894248962402,13.7928590774536,100.492858886719,3670144,491,2462,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-12-23 19:18:42.269572,-78.72769620100563,48.24876197181814,41.33044550678649,0.006064638834756563,15.0,48.23,1.7549928774784245,48.44,15.6387,19.3458,22.8243,0.8553,12.24,10.083,9.931370287863526,0
157819,npp,661,383,38.2117195129395,13.7883367538452,100.490768432617,3670144,662,215,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-12-27 18:03:20.955249,96.18788559072948,63.645406748097514,52.48155895467135,0.2152153778079979,2.0,-63.68,2.7445598364131496,-63.48,20.018,24.512,28.8797,0.675,21.5373,25.793,20.41212791948159,0
158016,npp,1941,3286,24.2689437866211,13.7894525527954,100.494361877441,3670144,1942,2632,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-12-28 19:24:57.015344,-78.79770979910312,54.55409882896349,46.15017897561774,0.22266677074549782,16.0,54.53,2.0682789409984763,54.695,18.1704,21.031,25.3968,0.7867,18.1112,19.093,13.525826212667056,0
158374,npp,532,1945,16.5456733703613,13.7925672531128,100.489486694336,3670144,532,1516,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-12-30 18:47:19.928847,95.20517992646752,5.169232450185191,4.574416671652479,0.1301220681991902,10.0,-5.16,1.0,-4.47,13.37,16.5457,20.4386,1.0,16.5457,16.5457,13.29235346424741,0
158550,npp,2879,1275,30.2965660095215,13.7881345748901,100.49292755127,3670144,2878,953,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2012-12-31 18:28:27.826296,96.59582158762771,38.840126299107965,33.72030903097981,0.09139209859026788,7.0,-38.85,1.357151599901897,-38.45,16.2343,18.6716,22.7226,0.8861,25.1114,26.8471,24.56209045889237,0
168722,npp,1985,2169,10.9755249023438,13.7908992767334,100.493682861328,3670144,1985,1730,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-04 18:53:34.714962,-80.47078525678849,7.824327542539638,6.921403756542044,0.010714687081324534,11.0,7.83,1.0,8.46,12.8929,15.5164,19.623,1.0663,12.0048,11.7036,11.435708545613194,0
169250,npp,2854,159,18.2227916717529,13.7906970977783,100.493659973145,3670176,2855,76,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-07 17:56:58.443508,96.02646826706818,67.67036378437112,54.961972172107586,1.0654504384605881e-16,1.0,-67.72,3.3166247903554,-67.47,22.4548,25.2033,29.416,0.6565,14.441,11.963,11.963,0
169262,npp,1768,3719,14.1565933227539,13.7930059432983,100.49144744873,3670176,1768,3006,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-07 19:37:23.046693,-77.80190370203215,64.17016693413467,52.823837287115545,3.536280352122e-06,18.0,64.15,2.7445598364131496,64.38,17.9437,20.505,24.7403,0.8069,14.2326,11.4231,11.4231,0
169440,npp,1080,3058,11.3620452880859,13.7926044464111,100.493530273438,3670176,1080,2458,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-08 19:18:36.288841,-78.94616411441068,48.0698070631304,41.189828187326796,4.606018456990499e-15,15.0,48.06,1.7549928774784245,48.44,15.6387,19.3458,22.8243,0.8553,11.9965,9.7175,9.7175,0
169621,npp,377,2387,15.5231399536133,13.7901086807251,100.488510131836,3670176,377,1931,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-09 18:59:47.756805,-78.85815319993806,20.04800992444184,17.665028023045764,3.4534155618486007e-23,12.0,20.03,1.0837787002826917,20.87,14.0418,17.7768,20.0969,0.9307,14.4662,14.4481,14.4481,0
169799,npp,2731,1718,9.04254722595215,13.7918100357056,100.493095397949,3670176,2731,1304,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-10 18:40:57.446281,97.03544089755263,18.019166362108663,15.891635041535793,8.855187211753014e-30,9.0,-18.04,1.0442604737599883,-17.16,14.8229,17.5578,21.9176,0.9424,8.3914,8.5213,8.5213,0
169981,npp,1984,1044,14.6973810195923,13.7905073165894,100.492202758789,3670176,1987,767,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-11 18:22:05.354446,96.79045512682283,47.03012834487196,40.3682711184454,1.1311904744863398e-34,6.0,-47.05,1.646109783506203,-46.57,17.6221,20.0499,24.7208,0.8252,13.2941,12.1287,12.1287,0
170155,npp,1241,376,34.3166084289551,13.7887592315674,100.489013671875,3670176,1241,210,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-12 18:03:13.260436,96.30681279396293,63.78044424245574,52.56949968888455,6.018445238530157e-34,2.0,-63.81,2.7445598364131496,-63.48,20.018,24.512,28.8797,0.675,20.118,23.1638,23.1638,0
170168,npp,131,3936,14.6874628067017,13.7910261154175,100.490783691406,3670176,134,3135,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-12 19:43:36.084546,-77.52295977282735,67.94738208515604,55.13315118032864,2.1424911128711828e-32,19.0,67.93,3.3166247903554,68.17,17.3854,20.213,23.1856,0.8186,14.8797,12.0227,12.0227,0
170350,npp,2520,3278,27.2036075592041,13.7894735336304,100.488304138184,3670176,2520,2624,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-13 19:24:49.323299,-78.54416522765926,54.3463317776417,45.9961832875349,6.406010162811288e-33,16.0,54.33,1.9513309067639726,54.695,18.1704,21.031,25.3968,0.7867,19.7089,21.4018,21.4018,0
170531,npp,1820,2607,8.54024696350098,13.7950124740601,100.491439819336,3670176,1820,2106,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-14 19:06:00.782083,-78.76478470482216,30.920574946630705,27.056146611367787,1.4981083264385102e-31,13.0,30.91,1.2365102219381485,31.76,14.264,17.5917,22.4249,0.9405,9.2255,8.0324,8.0324,0
170716,npp,1110,1938,15.8398370742798,13.7893342971802,100.489295959473,3670176,1110,1509,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-15 18:47:12.236937,99.44544169109048,5.541115395985673,4.903256712269205,3.571785600763495e-28,10.0,-5.57,1.0,-4.47,13.37,16.5457,20.4386,1.0,15.8398,15.8398,15.8398,0
170898,npp,400,1269,13.6662521362305,13.7925691604614,100.494079589844,3670176,402,948,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-16 18:28:21.912555,97.81009045837494,39.069294678859784,33.91002876496043,5.408624378691077e-23,7.0,-39.08,1.4276677814245327,-38.45,16.2343,18.6716,22.7226,0.8861,13.0397,12.1103,12.1103,0
171079,npp,2750,598,17.6396026611328,13.7915458679199,100.493537902832,3670176,2748,384,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-17 18:09:31.585617,96.33871279781275,59.145068838254105,49.45183798303994,2.1086086644788325e-16,4.0,-59.18,2.3545700244418297,-58.81,18.6241,21.1489,26.596,0.7823,15.0552,13.8002,13.8002,0
171271,npp,956,3498,13.2026634216309,13.7920751571655,100.490997314453,3670176,955,2838,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-18 19:31:07.637737,-77.6727257814865,59.662471996427556,49.81593834672025,5.679618268600068e-19,17.0,59.65,2.3545700244418297,59.99,17.2358,20.9634,24.9625,0.7893,13.2496,10.4204,10.4204,0
171454,npp,264,2834,20.337251663208,13.7889099121094,100.490447998047,3670176,264,2283,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-19 19:12:22.647096,-78.07342448215967,40.34595402941149,34.96580441781726,3.5819871315503642e-12,14.0,40.32,1.4276677814245327,40.85,14.946,18.8116,22.6653,0.8795,17.6143,17.8875,17.8875,0
171638,npp,2644,2167,9.48597621917725,13.7927560806274,100.492950439453,3670176,2644,1728,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-20 18:53:35.874239,-71.42452118584941,7.823606927029365,6.920734069675224,8.497827352694396e-05,11.0,7.71,1.0,8.46,12.8929,15.5164,19.623,1.0663,10.5153,10.1153,10.1153,0
171820,npp,1939,1497,12.9884548187256,13.7916965484619,100.491249084473,3670144,1940,1123,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-21 18:34:47.320959,98.3434226620675,29.237907324395337,25.616481858265104,0.007823081766944516,8.0,-29.26,1.184412938166907,-28.65,14.9661,17.2199,21.4225,0.9608,12.973,12.4799,12.284305230276255,0
171998,npp,1221,822,22.0229434967041,13.7893514633179,100.489227294922,3670144,1222,612,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-22 18:15:56.983989,96.80567810106402,53.564254133015666,45.40749490184288,0.029129836781357787,5.0,-53.58,1.9513309067639726,-53.23,18.5826,22.1839,26.5096,0.7458,16.4632,16.4256,15.697288078039183,0
172193,npp,2477,3720,14.8339376449585,13.793004989624,100.492935180664,3670144,2475,3006,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-23 19:37:29.466464,-77.48582290804056,64.19003550698491,52.835136652834926,0.02519723512271886,18.0,64.17,2.7445598364131496,64.38,17.9437,20.505,24.7403,0.8069,14.4794,11.9696,11.339612029999758,0
172382,npp,1806,3060,19.0552101135254,13.7916250228882,100.493011474609,3670144,1804,2459,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-24 19:18:44.466557,-78.49981824386067,48.1317927706185,41.23739858068418,0.065287944803266,15.0,48.12,1.7549928774784245,48.44,15.6387,19.3458,22.8243,0.8553,16.3801,16.2971,14.664753450397328,0
172563,npp,1119,2391,18.499195098877,13.7920026779175,100.494979858398,3670144,1119,1933,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-25 18:59:57.690576,-78.0219490852368,20.273776969136815,17.861367428880207,0.12657681254161646,12.0,20.24,1.0837787002826917,20.87,14.0418,17.7768,20.0969,0.9307,17.2122,17.218,14.05329288853222,0
172748,npp,402,1723,16.017839431762702,13.7939376831055,100.491065979004,3670144,403,1309,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-26 18:41:10.915837,97.93617013733301,17.753382263136736,15.658327227772487,0.2205699815950186,9.0,-17.76,1.0442604737599883,-17.16,14.8229,17.5578,21.9176,0.9424,15.071,15.0945,9.579750692336965,0
173121,npp,923,3942,16.7153282165527,13.791314125061,100.494888305664,3670144,922,3138,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-28 19:43:51.290951,-77.19373955897554,68.046606297754,55.186854830344785,0.14828433668078064,19.0,68.03,3.3166247903554,68.17,17.3854,20.213,23.1856,0.8186,15.4911,13.6826,9.975155600113105,0
173482,npp,2647,2616,21.2684898376465,13.7905654907227,100.488479614258,3670144,2647,2112,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-01-30 19:06:21.288373,-79.61565374264742,31.33036959814741,27.40395149134988,0.08060120036095841,13.0,31.31,1.2365102219381485,31.76,14.264,17.5917,22.4249,0.9405,19.5192,20.0038,17.98858736465813,0
174421,npp,1099,2843,20.1543865203857,13.7893714904785,100.490653991699,3670144,1098,2291,196611,3866755,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-02-04 19:12:43.072668,-79.14821529637673,40.68247007916444,35.239628327986566,0.000716978193237028,14.0,40.66,1.4276677814245327,40.85,14.946,18.8116,22.6653,0.8795,17.4862,17.7267,17.7267,0
174612,npp,406,2176,11.70556640625,13.7940368652344,100.492576599121,3670176,406,1737,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-02-05 18:53:56.287848,-80.0796274198472,8.250956285020704,7.297606540408043,9.842787481328208e-10,11.0,8.23,1.0,8.46,12.8929,15.5164,19.623,1.0663,12.7349,12.4821,12.4821,0
174800,npp,2772,1506,11.0606412887573,13.7933807373047,100.488456726074,3670176,2773,1130,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-02-06 18:35:07.720926,97.80787775973428,28.824009746401455,25.259988155640723,5.575518232980667e-18,8.0,-28.84,1.184412938166907,-28.65,14.9661,17.2199,21.4225,0.9608,11.3454,10.6276,10.6276,0
175577,npp,1931,2399,12.4284973144531,13.7939214706421,100.489204406738,3670176,1931,1941,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-02-10 19:00:18.037668,-79.52641518373025,20.699777892368303,18.231904370958233,1.856315081257065e-33,12.0,20.66,1.0837787002826917,20.87,14.0418,17.7768,20.0969,0.9307,11.6108,11.5678,11.5678,0
175964,npp,514,1060,13.2835960388184,13.7931499481201,100.49072265625,3670176,516,778,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-02-12 18:22:40.888798,97.3123795145961,46.51432669470654,39.95321287277623,5.5740976068060665e-31,6.0,-46.54,1.646109783506203,-46.57,17.6221,20.0499,24.7208,0.8252,12.4352,10.962,10.962,0
176155,npp,2858,393,14.0376033782959,13.7935905456543,100.491409301758,3670176,2857,222,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-02-13 18:03:48.754269,96.14106111756256,63.461953650703265,52.35512049566515,4.084991132487999e-27,2.0,-63.48,2.7445598364131496,-63.48,20.018,24.512,28.8797,0.675,12.7292,9.4754,9.4754,0
176359,npp,1080,3294,12.4009571075439,13.7927169799805,100.493881225586,3670176,1080,2640,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-02-14 19:25:26.552229,-78.4006490724676,54.75186426754236,46.28981352884313,9.10212415072346e-28,16.0,54.73,2.0682789409984763,54.695,18.1704,21.031,25.3968,0.7867,12.3731,9.7562,9.7562,0
176554,npp,381,2624,13.7998285293579,13.7919187545776,100.491561889648,3670176,381,2118,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-02-15 19:06:39.747067,-78.7195909312233,31.681526377492236,27.70060909020292,2.5525297577693464e-23,13.0,31.67,1.2365102219381485,31.76,14.264,17.5917,22.4249,0.9405,13.4791,12.9793,12.9793,0
176748,npp,2756,1957,21.1909408569336,13.7882804870605,100.493469238281,3670176,2756,1527,196611,3866787,3792,tha_bangkok_48_40,13.79166667,100.49166667,48,40,tha_bangkok,2013-02-16 18:47:52.939806,94.62543766381556,4.486748730384668,3.9702543971313293,1.7860648615064565e-17,10.0,-4.47,1.0,-4.47,13.37,16.5457,20.4386,1.0,21.1909,21.1909,21.1909,0
