lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.775,0.801,0.825
2,0.656,0.712,0.712
3,0.59,0.637,0.623
4,0.529,0.574,0.535
5,0.501,0.522,0.469
6,0.481,0.479,0.408
7,0.458,0.444,0.35
8,0.445,0.415,0.309
9,0.426,0.392,0.272
10,0.41,0.373,0.247
11,0.386,0.358,0.219
12,0.37,0.346,0.2
13,0.35,0.336,0.178
14,0.324,0.327,0.152
15,0.305,0.32,0.134
16,0.293,0.313,0.124
17,0.285,0.307,0.121
18,0.291,0.301,0.131
19,0.289,0.294,0.136
20,0.284,0.287,0.145
21,0.292,0.279,0.166
22,0.266,0.271,0.168
23,0.248,0.263,0.186
24,0.23,0.254,0.21
25,0.212,0.244,0.238
26,0.217,0.23,0.283
27,0.215,0.219,0.317
28,0.225,0.21,0.354
29,0.224,0.201,0.372
30,0.21,0.194,0.366
31,0.209,0.186,0.349
32,0.192,0.179,0.305
33,0.163,0.171,0.245
34,0.146,0.163,0.193
35,0.139,0.156,0.148
36,0.131,0.148,0.108
37,0.136,0.141,0.084
38,0.13,0.133,0.057
39,0.118,0.126,0.032
40,0.118,0.12,0.021
41,0.115,0.114,0.01
42,0.116,0.108,0.008
43,0.103,0.104,-0.006
44,0.097,0.099,-0.013
45,0.098,0.094,-0.012
46,0.084,0.091,-0.019
47,0.089,0.086,-0.015
48,0.089,0.082,-0.012
49,0.084,0.078,-0.009
50,0.08,0.075,-0.001
51,0.072,0.074,0.007
52,0.072,0.071,0.028
53,0.065,0.069,0.049
54,0.069,0.066,0.084
55,0.066,0.064,0.116
56,0.056,0.061,0.14
57,0.058,0.058,0.171
58,0.055,0.055,0.19
59,0.041,0.052,0.185
60,0.052,0.049,0.185
61,0.049,0.046,0.158
62,0.044,0.044,0.121
63,0.045,0.042,0.087
64,0.046,0.04,0.054
65,0.043,0.037,0.02
66,0.039,0.035,-0.007
67,0.025,0.033,-0.036
68,0.031,0.031,-0.047
69,0.014,0.029,-0.073
70,0.024,0.027,-0.075
71,0.025,0.024,-0.083
72,0.025,0.021,-0.085
73,0.028,0.018,-0.085
74,0.011,0.015,-0.1
75,0.023,0.013,-0.092
76,0.029,0.012,-0.084
77,0.011,0.011,-0.092
78,0.009,0.011,-0.089
79,-0.005,0.011,-0.093
80,-0.0,0.01,-0.08
81,0.013,0.01,-0.058
82,0.018,0.011,-0.035
83,0.015,0.013,-0.011
84,0.015,0.014,0.016
85,0.003,0.016,0.037
86,0.002,0.017,0.062
87,0.007,0.018,0.089
88,0.011,0.019,0.104
89,0.017,0.02,0.109
90,0.014,0.021,0.094
91,0.025,0.021,0.081
92,0.024,0.02,0.056
93,0.032,0.02,0.039
94,0.048,0.019,0.029
95,0.05,0.019,0.012
96,0.043,0.019,-0.009
97,0.023,0.019,-0.036
98,0.007,0.019,-0.06
99,0.009,0.018,-0.071
100,0.007,0.017,-0.078
101,0.01,0.016,-0.076
102,0.012,0.014,-0.074
103,0.008,0.013,-0.077
104,0.003,0.012,-0.078
105,0.0,0.012,-0.075
106,-0.006,0.012,-0.073
107,0.002,0.013,-0.062
108,0.009,0.013,-0.049
109,0.018,0.013,-0.035
110,0.018,0.013,-0.026
111,0.014,0.014,-0.017
112,0.018,0.015,0.004
113,0.025,0.016,0.027
114,0.026,0.017,0.049
115,0.031,0.019,0.072
116,0.027,0.02,0.085
117,0.022,0.022,0.096
118,0.021,0.023,0.102
119,0.022,0.025,0.103
120,0.022,0.026,0.096
121,0.024,0.026,0.086
122,0.027,0.025,0.071
123,0.033,0.025,0.057
124,0.032,0.025,0.04
125,0.028,0.025,0.024
126,0.025,0.025,0.009
127,0.017,0.025,-0.011
128,0.012,0.023,-0.028
129,0.006,0.022,-0.041
130,0.007,0.02,-0.046
131,0.009,0.019,-0.05
132,0.021,0.018,-0.046
133,0.024,0.016,-0.045
134,0.026,0.015,-0.044
135,0.025,0.013,-0.044
136,0.02,0.011,-0.043
137,0.012,0.01,-0.043
138,0.018,0.009,-0.033
139,0.02,0.008,-0.024
140,0.011,0.007,-0.021
141,0.003,0.006,-0.018
142,-0.003,0.005,-0.01
143,-0.004,0.005,0.004
144,0.001,0.005,0.023
145,-0.0,0.005,0.036
146,-0.005,0.005,0.044
147,-0.005,0.005,0.049
148,-0.003,0.006,0.048
149,-0.002,0.006,0.045
150,-0.001,0.006,0.04
151,0.01,0.005,0.04
152,0.014,0.005,0.031
153,0.009,0.004,0.016
154,0.01,0.004,0.005
155,0.017,0.004,0.0
156,0.014,0.005,-0.013
157,0.012,0.005,-0.025
158,0.006,0.006,-0.038
159,0.014,0.006,-0.04
160,0.012,0.006,-0.046
161,0.004,0.006,-0.052
162,0.001,0.006,-0.053
163,0.003,0.006,-0.051
164,0.002,0.006,-0.049
165,0.001,0.005,-0.048
166,-0.001,0.005,-0.047
167,0.001,0.005,-0.039
168,-0.001,0.006,-0.033
169,0.0,0.007,-0.024
170,0.003,0.008,-0.011
171,0.007,0.01,0.003
172,0.009,0.011,0.018
173,0.013,0.013,0.033
174,0.014,0.015,0.044
175,0.021,0.017,0.057
176,0.025,0.018,0.065
177,0.023,0.019,0.064
178,0.014,0.019,0.054
179,0.016,0.019,0.049
180,0.021,0.019,0.043
181,0.024,0.018,0.034
182,0.019,0.017,0.019
183,0.024,0.015,0.01
184,0.028,0.013,0.0
185,0.02,0.011,-0.016
186,0.011,0.008,-0.031
187,0.01,0.005,-0.04
188,0.008,0.002,-0.049
189,-0.0,-0.0,-0.06
190,-0.007,-0.003,-0.069
191,-0.018,-0.006,-0.079
192,-0.026,-0.009,-0.084
193,-0.025,-0.012,-0.082
194,-0.022,-0.014,-0.076
195,-0.024,-0.016,-0.073
196,-0.023,-0.017,-0.065
197,-0.022,-0.018,-0.055
198,-0.017,-0.018,-0.042
199,-0.015,-0.018,-0.03
200,-0.014,-0.018,-0.019
201,-0.01,-0.017,-0.005
202,-0.005,-0.016,0.012
203,-0.009,-0.015,0.023
204,-0.011,-0.013,0.034
205,-0.009,-0.011,0.04
206,-0.011,-0.009,0.04
207,-0.008,-0.007,0.04
208,-0.005,-0.004,0.036
209,-0.004,-0.002,0.028
210,0.0,0.0,0.02
211,-0.001,0.002,0.007
212,0.004,0.004,-0.001
213,0.009,0.005,-0.01
214,0.013,0.007,-0.016
215,0.013,0.009,-0.025
216,0.016,0.011,-0.03
217,0.01,0.013,-0.043
218,0.007,0.016,-0.055
219,0.011,0.018,-0.057
220,0.012,0.021,-0.059
221,0.021,0.023,-0.052
222,0.026,0.025,-0.044
223,0.031,0.027,-0.036
224,0.027,0.03,-0.034
225,0.035,0.032,-0.022
226,0.035,0.034,-0.015
227,0.038,0.036,-0.003
228,0.038,0.037,0.01
229,0.039,0.039,0.022
230,0.045,0.04,0.038
231,0.044,0.041,0.05
232,0.04,0.042,0.062
233,0.044,0.043,0.08
234,0.047,0.044,0.094
235,0.05,0.044,0.105
236,0.043,0.043,0.105
237,0.031,0.042,0.098
238,0.031,0.04,0.091
239,0.033,0.038,0.081
240,0.034,0.035,0.065
241,0.038,0.033,0.047
242,0.04,0.03,0.03
243,0.039,0.027,0.014
244,0.033,0.025,-0.002
245,0.032,0.023,-0.01
246,0.019,0.021,-0.024
247,0.019,0.019,-0.031
248,0.016,0.017,-0.04
249,0.013,0.015,-0.047
250,0.003,0.014,-0.057
251,0.002,0.013,-0.056
252,0.005,0.012,-0.05
253,0.002,0.011,-0.048
254,-0.001,0.01,-0.046
255,-0.006,0.009,-0.042
256,-0.003,0.008,-0.029
257,0.002,0.006,-0.013
258,0.01,0.004,0.008
259,0.02,0.003,0.032
260,0.021,0.001,0.049
261,0.015,-0.001,0.064
262,0.011,-0.004,0.085
263,0.005,-0.006,0.101
264,-0.01,-0.008,0.109
265,-0.012,-0.01,0.117
266,-0.009,-0.012,0.118
267,-0.012,-0.014,0.108
268,-0.012,-0.017,0.092
269,-0.027,-0.019,0.062
270,-0.022,-0.021,0.041
271,-0.034,-0.024,0.008
272,-0.037,-0.025,-0.019
273,-0.037,-0.027,-0.04
274,-0.037,-0.028,-0.053
275,-0.035,-0.029,-0.06
276,-0.031,-0.029,-0.064
277,-0.028,-0.029,-0.067
278,-0.027,-0.029,-0.074
279,-0.026,-0.027,-0.079
280,-0.014,-0.026,-0.072
281,-0.02,-0.022,-0.074
282,-0.024,-0.018,-0.075
283,-0.017,-0.015,-0.066
284,-0.008,-0.011,-0.055
285,-0.007,-0.007,-0.048
286,-0.003,-0.003,-0.035
287,0.002,-0.0,-0.017
288,0.003,0.003,0.004
289,0.009,0.006,0.031
290,0.008,0.009,0.058
291,0.013,0.012,0.091
292,0.009,0.013,0.119
293,0.013,0.013,0.148
294,0.012,0.013,0.17
295,0.016,0.013,0.183
296,0.015,0.012,0.179
297,0.016,0.011,0.167
298,0.019,0.011,0.146
299,0.031,0.011,0.124
300,0.012,0.012,0.077
301,0.009,0.011,0.045
302,0.01,0.01,0.017
303,0.007,0.009,-0.008
304,-0.003,0.007,-0.029
305,-0.008,0.006,-0.043
306,-0.001,0.005,-0.045
307,0.01,0.004,-0.043
308,-0.006,0.004,-0.056
309,-0.009,0.006,-0.058
310,0.004,0.007,-0.049
311,-0.001,0.007,-0.053
312,-0.001,0.008,-0.053
313,0.008,0.008,-0.049
314,0.027,0.008,-0.032
315,0.032,0.009,-0.023
316,0.031,0.009,-0.015
317,0.026,0.01,-0.002
318,0.01,0.012,0.01
319,0.009,0.014,0.041
320,0.013,0.017,0.077
321,-0.008,0.019,0.096
322,0.001,0.022,0.136
323,0.024,0.025,0.177
324,0.03,0.027,0.198
325,0.044,0.028,0.208
326,0.045,0.029,0.194
327,0.037,0.03,0.163
328,0.026,0.03,0.127
329,0.025,0.031,0.094
330,0.007,0.032,0.048
331,0.012,0.032,0.015
332,0.015,0.031,-0.011
333,0.024,0.029,-0.025
334,0.05,0.028,-0.02
335,0.062,0.027,-0.021
336,0.056,0.026,-0.032
337,0.046,0.027,-0.043
338,0.04,0.027,-0.052
339,0.031,0.028,-0.061
340,0.025,0.029,-0.063
341,0.014,0.029,-0.069
342,0.012,0.029,-0.071
343,0.008,0.03,-0.075
344,0.018,0.031,-0.064
345,0.015,0.033,-0.057
346,0.025,0.035,-0.036
347,0.042,0.037,-0.001
348,0.037,0.04,0.022
349,0.031,0.043,0.053
350,0.037,0.046,0.095
351,0.044,0.048,0.137
352,0.046,0.051,0.171
353,0.056,0.052,0.204
354,0.073,0.054,0.224
355,0.086,0.055,0.231
356,0.085,0.057,0.21
357,0.071,0.058,0.167
358,0.058,0.059,0.12
359,0.059,0.059,0.085
360,0.041,0.058,0.039
361,0.051,0.055,0.014
362,0.055,0.051,-0.01
363,0.048,0.047,-0.033
364,0.049,0.043,-0.042
365,0.039,0.039,-0.059
366,0.022,0.034,-0.076
367,0.031,0.03,-0.074
368,0.036,0.026,-0.075
369,0.025,0.023,-0.085
370,0.021,0.021,-0.087
371,0.023,0.019,-0.082
372,0.007,0.018,-0.089
373,-0.008,0.016,-0.097
374,-0.002,0.016,-0.086
375,0.009,0.016,-0.067
376,-0.003,0.017,-0.056
377,0.013,0.018,-0.02
378,0.016,0.019,0.016
379,0.009,0.02,0.051
380,0.02,0.02,0.095
381,0.029,0.02,0.136
382,0.034,0.02,0.17
383,0.028,0.019,0.188
384,0.026,0.017,0.195
385,0.022,0.015,0.185
386,0.019,0.012,0.159
387,0.012,0.008,0.12
388,0.007,0.004,0.077
389,0.0,-0.001,0.036
390,0.001,-0.006,0.004
391,-0.009,-0.012,-0.034
392,-0.027,-0.018,-0.063
393,-0.043,-0.024,-0.087
394,-0.036,-0.029,-0.094
395,-0.033,-0.034,-0.1
396,-0.039,-0.038,-0.107
397,-0.044,-0.04,-0.111
398,-0.037,-0.04,-0.107
399,-0.033,-0.038,-0.104
400,-0.03,-0.032,-0.098
