gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2644,1977,22.5386600494385,13.7861166000366,100.542411804199,3670144,2644,1546,196611,3866755,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-04-02 18:48:43.096354,101.28041023432495,3.2756534242931825,2.8990968523256226,0.012893173416101331,10.0,-3.31,1.0,-4.06,27.8203,33.1321,39.0128,1.0,22.5387,22.5387,22.216526061422012,0
102352,npp,2483,2423,27.2628765106201,13.7868013381958,100.538970947266,3670144,2484,1962,196611,3866755,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-04-12 19:01:12.373383,-80.38110962598057,21.925155805800326,19.30086507861109,0.009603888732428996,12.0,21.93,1.0837787002826917,21.24,26.7604,31.4799,36.3158,1.0525,29.2411,28.6937,28.453718533937707,0
143043,npp,989,2618,16.6470127105713,13.7861156463623,100.538780212402,3670176,989,2114,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-10-10 19:05:54.754901,-79.83324596538182,31.366801715098738,27.43256402864263,9.37811538853615e-05,13.0,31.4,1.2365102219381485,32.07,25.9333,30.8539,37.8673,1.0738,21.6426,17.8762,17.8762,0
143237,npp,288,1950,24.9485740661621,13.7842435836792,100.541786193848,3670176,288,1521,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-10-11 18:47:06.244202,90.95779251978068,4.929697760341542,4.362136593585483,3.4450099557477385e-12,10.0,-4.87,1.0,-4.06,27.8203,33.1321,39.0128,1.0,24.9486,24.9486,24.9486,0
146194,npp,1728,2625,33.1305084228516,13.7826652526855,100.54239654541,3670144,1730,2119,196611,3866755,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-10-26 19:06:05.407521,-78.65186287972064,31.700829743681464,27.716424514997836,0.03506451850440867,13.0,31.71,1.2365102219381485,32.07,25.9333,30.8539,37.8673,1.0738,34.9733,35.5768,34.70060965753566,0
146385,npp,1024,1957,30.231143951416,13.7839832305908,100.544883728027,3670144,1024,1527,196611,3866755,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-10-27 18:47:16.914128,86.58586922866036,4.615862072840258,4.084364718500198,0.08316637076877804,10.0,-4.47,1.0,-4.06,27.8203,33.1321,39.0128,1.0,30.2311,30.2311,28.152943105410095,0
148741,npp,2567,1066,23.510856628418,13.7857513427734,100.541961669922,3670176,2568,783,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-11-08 18:22:15.315874,97.30113409843638,46.346048637130416,39.8176542218223,1.0798551172601243e-05,6.0,-46.34,1.5732132722552272,-46.34,29.6234,35.4937,39.3549,0.9335,25.5153,21.9466,21.9466,0
152628,npp,1664,1290,32.2418060302734,13.7817630767822,100.541053771973,3670144,1666,969,196611,3866755,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-11-29 18:28:34.684279,96.70213769390881,38.23991406436039,33.21961933669402,0.19124421108579032,7.0,-38.24,1.357151599901897,-38.16,29.0509,32.3128,36.9736,1.0254,33.0798,33.0593,28.2804997211793,0
153371,npp,783,2184,41.9905204772949,13.7837743759155,100.543479919434,3670144,783,1745,196611,3866755,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-12-03 18:53:41.558548,-75.61265741336258,8.7438644330833,7.733101464573915,0.05155485318786801,11.0,8.7,1.0,8.9,25.7424,30.9464,34.2186,1.0706,44.1762,44.9563,43.66805004257658,0
153652,npp,2406,839,35.2927780151367,13.7849216461182,100.543296813965,3670144,2407,631,196611,3866755,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-12-05 18:16:00.911177,96.83003477664553,53.107111944077666,45.06295928797024,0.012166113535478156,5.0,-53.13,1.9513309067639726,-53.05,30.2782,33.852,37.544,0.9787,33.8704,34.5422,34.23819379544395,0
154022,npp,2948,3076,46.0636672973633,13.7830572128296,100.544609069824,3670144,2949,2470,196611,3866755,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-12-07 19:18:46.647267,-78.95658723577762,48.602725758025166,41.60565412370026,0.002771163845449733,15.0,48.59,1.7549928774784245,48.695,28.0658,31.2822,36.1814,1.0591,41.5546,48.7876,48.718354303714044,0
154213,npp,2248,2405,28.5222911834717,13.7856922149658,100.543113708496,3670176,2248,1946,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-12-08 18:59:58.103167,-79.9055822192911,21.00141359061588,18.49544292742775,3.141649670311008e-05,12.0,20.98,1.0837787002826917,21.24,26.7604,31.4799,36.3158,1.0525,30.4031,30.0193,30.0193,0
154406,npp,1534,1735,21.7964420318604,13.786810874939,100.540222167969,3670176,1534,1320,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-12-09 18:41:07.780888,95.87184151379891,17.11455324122662,15.098720898432472,8.346818463743005e-14,9.0,-17.1,1.0442604737599883,-16.72,26.6244,30.5374,38.5692,1.085,24.7616,23.6484,23.6484,0
154607,npp,807,1063,28.2477245330811,13.7847652435303,100.542030334473,3670176,808,781,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-12-10 18:22:17.455436,97.27669036482789,46.414161596451166,39.87757140225043,6.660242933818409e-22,6.0,-46.44,1.646109783506203,-46.34,29.6234,35.4937,39.3549,0.9335,28.7302,26.3683,26.3683,0
154803,npp,68,395,33.9154090881348,13.7817611694336,100.540130615234,3670176,70,225,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-12-11 18:03:25.347950,96.46235142463075,63.41082690052572,52.32794487729502,1.5790630975098836e-28,2.0,-63.45,2.7445598364131496,-63.35,30.3627,34.2675,38.9672,0.9669,33.0038,32.7917,32.7917,0
155011,npp,1349,3297,25.1731185913086,13.783411026001,100.539085388184,3670176,1350,2644,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-12-12 19:25:01.401927,-78.62732364049873,54.825821270629675,46.349058593742114,1.0246821900774809e-28,16.0,54.81,2.0682789409984763,54.91,29.7163,34.619,37.7139,0.957,28.5651,24.0919,24.0919,0
155191,npp,654,2626,25.8926162719727,13.7816667556763,100.53955078125,3670176,653,2119,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-12-13 19:06:12.849185,-78.51185260478762,31.770222564571885,27.778970815265787,3.4735611275492246e-33,13.0,31.76,1.2365102219381485,32.07,25.9333,30.8539,37.8673,1.0738,29.1198,27.8045,27.8045,0
155557,npp,2277,1288,44.3069534301758,13.78307056427,100.544891357422,3670176,2278,965,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-12-15 18:28:33.968996,97.35529672425105,38.308122877010035,33.27807129417512,9.119623954254911e-32,7.0,-38.32,1.357151599901897,-38.16,29.0509,32.3128,36.9736,1.0254,41.9698,45.4303,45.4303,0
155937,npp,2802,3515,29.2496757507324,13.7840394973755,100.542831420898,3670176,2805,2852,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-12-17 19:31:16.131897,-78.41764047633669,60.04605150800608,50.082805827464334,4.2679509851043544e-29,17.0,60.03,2.4157378735459294,60.14,28.1969,31.9834,36.5406,1.0359,32.0004,30.3002,30.3002,0
156115,npp,2111,2849,35.0745277404785,13.78515625,100.542007446289,3670176,2110,2296,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-12-18 19:12:27.559296,-78.61577632126829,40.90835170965301,35.42732733000173,2.357978161577868e-24,14.0,40.89,1.4276677814245327,41.19,26.6277,30.769,38.6635,1.0768,36.1479,37.7683,37.7683,0
156294,npp,1406,2181,38.3021659851074,13.7821359634399,100.544532775879,3670176,1406,1741,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-12-19 18:53:38.993788,-74.38078763556672,8.579173183646931,7.587937505185248,5.080089088348642e-18,11.0,8.52,1.0,8.9,25.7424,30.9464,34.2186,1.0706,40.4879,41.0074,41.0074,0
156479,npp,686,1510,50.546573638916,13.7850971221924,100.543006896973,3670176,686,1132,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-12-20 18:34:48.662745,96.73230835281484,28.640912517050154,25.10503445623422,1.1226855815126114e-10,8.0,-28.65,1.184412938166907,-28.32,25.6367,31.3001,38.3467,1.0585,49.3819,53.505,53.505,0
156659,npp,3010,835,32.8265762329102,13.781379699707,100.542388916016,3670144,3012,626,196611,3866755,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-12-21 18:15:58.328732,97.2668601553433,53.19822189348197,45.133900409069696,0.0006103592155097491,5.0,-53.23,1.9513309067639726,-53.05,30.2782,33.852,37.544,0.9787,32.6066,32.1284,32.1284,0
157034,npp,492,3072,48.3991050720215,13.7830257415771,100.544677734375,3670144,491,2467,196611,3866755,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-12-23 19:18:42.269572,-78.71747613062527,48.486294073576765,41.51673782320057,0.006014874087312998,15.0,48.47,1.7549928774784245,48.695,28.0658,31.2822,36.1814,1.0591,42.8853,51.2612,51.11090064295108,0
158016,npp,1941,3293,39.4658584594727,13.7805156707764,100.540588378906,3670144,1942,2639,196611,3866755,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2012-12-28 19:24:57.015344,-78.7868005337687,54.73027200162884,46.28060276534393,0.2225523970249394,16.0,54.71,2.0682789409984763,54.91,29.7163,34.619,37.7139,0.957,35.4755,37.7708,32.20967241910865,0
168722,npp,1985,2176,27.8720512390137,13.7831592559814,100.541885375977,3670144,1985,1737,196611,3866755,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-01-04 18:53:34.714962,-80.4695429080433,8.230434282036585,7.280117780458138,0.010738724597661889,11.0,8.23,1.0,8.9,25.7424,30.9464,34.2186,1.0706,30.0578,29.8406,29.572261315079153,0
169262,npp,1768,3726,26.3839569091797,13.7830791473389,100.53881072998,3670176,1768,3011,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-01-07 19:37:23.046693,-77.79103019309845,64.29990147882646,52.90652903916864,3.752747311653762e-06,18.0,64.28,2.8345692104261015,64.5,26.7375,30.6124,35.4135,1.0823,31.6403,28.5556,28.5556,0
169440,npp,1080,3065,21.8910636901855,13.7841510772705,100.538597106934,3670176,1080,2463,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-01-08 19:18:36.288841,-78.93667511306003,48.277402325847106,41.35287875988837,4.8237085748938255e-15,15.0,48.26,1.7549928774784245,48.695,28.0658,31.2822,36.1814,1.0591,27.781,23.1856,23.1856,0
169621,npp,377,2395,34.9973182678223,13.780966758728,100.542945861816,3670176,377,1937,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-01-09 18:59:47.756805,-78.87594640753271,20.467973355918996,18.031415791545708,3.6134340203972134e-23,12.0,20.45,1.0837787002826917,21.24,26.7604,31.4799,36.3158,1.0525,36.3776,36.8341,36.8341,0
169799,npp,2731,1725,24.6385097503662,13.7846040725708,100.541969299316,3670176,2731,1310,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-01-10 18:40:57.446281,97.0116778536548,17.63436632755344,15.55476533907484,9.099999999292055e-30,9.0,-17.65,1.0442604737599883,-16.72,26.6244,30.5374,38.5692,1.085,27.4832,26.732,26.732,0
169981,npp,1984,1051,26.6755256652832,13.7845153808594,100.540229797363,3670176,1987,773,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-01-11 18:22:05.354446,96.79852171366153,46.80370370801393,40.18882254834221,1.1449886654943225e-34,6.0,-46.83,1.646109783506203,-46.34,29.6234,35.4937,39.3549,0.9335,27.7751,24.9007,24.9007,0
170155,npp,1241,383,33.8885536193848,13.783371925354,100.538192749023,3670176,1241,215,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-01-12 18:03:13.260436,96.3181852940344,63.645407605839516,52.48249104966199,6.007606583467118e-34,2.0,-63.68,2.7445598364131496,-63.35,30.3627,34.2675,38.9672,0.9669,32.994,32.7657,32.7657,0
170168,npp,131,3943,26.297306060791,13.7808427810669,100.538124084473,3670176,134,3139,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-01-12 19:43:36.084546,-77.51193883673487,68.05961059224319,55.198296939392286,2.1776769001557e-32,19.0,68.04,3.3166247903554,68.295,26.1132,30.9047,36.6638,1.0721,31.7429,28.1926,28.1926,0
170350,npp,2519,3286,35.8851661682129,13.7854528427124,100.543380737305,3670176,2520,2632,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-01-13 19:24:49.323299,-78.57646561863355,54.55238560006007,46.14905425241512,6.421103279533776e-33,16.0,54.53,2.0682789409984763,54.91,29.7163,34.619,37.7139,0.957,33.7443,34.3439,34.3439,0
170531,npp,1820,2615,39.9114990234375,13.7856101989746,100.544937133789,3670176,1820,2111,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-01-14 19:06:00.782083,-78.76611966295096,31.277603593810667,27.3604373057321,1.4783239570915e-31,13.0,31.26,1.2365102219381485,32.07,25.9333,30.8539,37.8673,1.0738,40.4572,42.8585,42.8585,0
170716,npp,1110,1946,47.4269371032715,13.780876159668,100.543884277344,3670176,1110,1516,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-01-15 18:47:12.236937,99.49906409409338,5.077404343805871,4.493169645525071,3.469180682751697e-28,10.0,-5.11,1.0,-4.06,27.8203,33.1321,39.0128,1.0,47.4269,47.4269,47.4269,0
170898,npp,400,1276,23.7249336242676,13.7848587036133,100.541549682617,3670176,402,955,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-01-16 18:28:21.912555,97.80665764826688,38.79706113888601,33.68446147134226,5.2099460421078755e-23,7.0,-38.81,1.357151599901897,-38.16,29.0509,32.3128,36.9736,1.0254,26.8042,24.3265,24.3265,0
171079,npp,2750,605,35.771110534668,13.7844772338867,100.542831420898,3670176,2748,390,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-01-17 18:09:31.585617,96.34052723256558,58.98448377027818,49.33956715435657,2.0098405398971678e-16,4.0,-59.02,2.253202848596432,-58.69,32.4482,36.0634,41.6719,0.9187,33.0023,32.8635,32.8635,0
171271,npp,956,3505,31.7568988800049,13.7821340560913,100.539749145508,3670176,954,2844,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-01-18 19:31:07.637737,-77.66376428633885,59.81950675706621,49.924617919610746,5.434792032327775e-19,17.0,59.81,2.3545700244418297,60.14,28.1969,31.9834,36.5406,1.0359,33.0359,32.8974,32.8974,0
171454,npp,263,2841,23.5727157592773,13.7870569229126,100.539184570312,3670176,264,2290,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-01-19 19:12:22.647096,-78.14581893780161,40.6091080904504,35.182314092300444,3.4152180470800166e-12,14.0,40.59,1.4276677814245327,41.19,26.6277,30.769,38.6635,1.0768,28.0915,25.3831,25.3831,0
171638,npp,2644,2174,20.7264156341553,13.7850036621094,100.541137695312,3670176,2644,1735,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-01-20 18:53:35.874239,-71.87333078492995,8.223936848636273,7.274344417248084,8.083546604315321e-05,11.0,8.12,1.0,8.9,25.7424,30.9464,34.2186,1.0706,22.9121,22.1903,22.1903,0
171998,npp,1221,830,31.1733341217041,13.7825126647949,100.544418334961,3670144,1222,620,196611,3866755,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-01-22 18:15:56.983989,96.81609909991839,53.34863978101158,45.245862103102986,0.029061199332450424,5.0,-53.37,1.9513309067639726,-53.05,30.2782,33.852,37.544,0.9787,31.7593,30.5104,29.78422028096799,0
172193,npp,2477,3727,24.5768489837646,13.7830533981323,100.539855957031,3670144,2475,3011,196611,3866755,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-01-23 19:37:29.466464,-77.47575970273256,64.31852033421555,52.91699389179983,0.025119748016484745,18.0,64.3,2.8345692104261015,64.5,26.7375,30.6124,35.4135,1.0823,31.0028,26.5997,25.972009058959,0
172382,npp,1806,3068,37.1345634460449,13.7817811965942,100.544624328613,3670144,1804,2464,196611,3866755,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-01-24 19:18:44.466557,-78.49091765586869,48.36914446291857,41.42370578497435,0.06518223479842636,15.0,48.35,1.7549928774784245,48.695,28.0658,31.2822,36.1814,1.0591,36.4668,39.3305,37.7017297482869,0
172563,npp,1119,2398,39.5761947631836,13.7838926315308,100.54271697998,3670144,1119,1940,196611,3866755,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-01-25 18:59:57.690576,-78.0511526700029,20.64114842077951,18.181760984614243,0.12647049545037242,12.0,20.61,1.0837787002826917,21.24,26.7604,31.4799,36.3158,1.0525,40.6025,41.6533,38.493061917553085,0
172748,npp,402,1730,40.8483238220215,13.7866249084473,100.539794921875,3670144,403,1315,196611,3866755,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-01-26 18:41:10.915837,97.9294075002808,17.368629301008397,15.321397042591485,0.22046830006582244,9.0,-17.38,1.0442604737599883,-16.72,26.6244,30.5374,38.5692,1.085,43.006,44.3191,38.81004972420862,0
173121,npp,923,3949,30.998722076416,13.7808837890625,100.542495727539,3670144,922,3142,196611,3866755,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-01-28 19:43:51.290951,-77.18304099023987,68.15909920849029,55.25195825509419,0.1482424030244062,19.0,68.14,3.3166247903554,68.295,26.1132,30.9047,36.6638,1.0721,33.1604,33.2328,29.528526637245545,0
174421,npp,1099,2850,25.0282173156738,13.78062915802,100.538551330566,3670144,1098,2297,196611,3866755,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-02-04 19:12:43.072668,-79.13920495859176,40.947129079940964,35.45699556016976,0.0007240328838370578,14.0,40.93,1.4276677814245327,41.19,26.6277,30.769,38.6635,1.0768,29.111,26.9504,26.9504,0
174612,npp,406,2183,26.4646892547607,13.7862405776978,100.540908813477,3670176,406,1744,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-02-05 18:53:56.287848,-80.09447128478598,8.657162521418636,7.656291699849496,1.0357115974747816e-09,11.0,8.64,1.0,8.9,25.7424,30.9464,34.2186,1.0706,28.6504,28.3339,28.3339,0
174800,npp,2772,1514,29.4836883544922,13.7855405807495,100.543060302734,3670176,2773,1135,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-02-06 18:35:07.720926,97.81262288436577,28.447389514862937,24.936909300143853,5.87388951001973e-18,8.0,-28.46,1.184412938166907,-28.32,25.6367,31.3001,38.3467,1.0585,31.5985,31.2094,31.2094,0
175577,npp,1931,2407,31.9144325256348,13.7846450805664,100.544090270996,3670176,1931,1947,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-02-10 19:00:18.037668,-79.52767333433276,21.12018589582611,18.59826913893986,1.884170718491719e-33,12.0,21.08,1.0837787002826917,21.24,26.7604,31.4799,36.3158,1.0525,33.533,33.5894,33.5894,0
175964,npp,515,1067,33.9485282897949,13.7812900543213,100.53816986084,3670176,516,784,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-02-12 18:22:40.888798,97.27278521429332,46.28415743820823,39.770187780778244,5.486688708901411e-31,6.0,-46.31,1.5732132722552272,-46.34,29.6234,35.4937,39.3549,0.9335,32.1499,31.6898,31.6898,0
176155,npp,2859,400,27.867790222168,13.781512260437,100.538902282715,3670176,2858,227,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-02-13 18:03:48.754269,96.11664097229756,63.32804793041436,52.26830587140332,3.967212704221787e-27,2.0,-63.35,2.7445598364131496,-63.35,30.3627,34.2675,38.9672,0.9669,30.8003,26.9444,26.9444,0
176359,npp,1080,3301,22.5462284088135,13.7836036682129,100.540534973145,3670176,1080,2648,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-02-14 19:25:26.552229,-78.3911634937131,54.92849840999522,46.42025838077562,8.904166964143334e-28,16.0,54.91,2.0682789409984763,54.91,29.7163,34.619,37.7139,0.957,27.295,21.5779,21.5779,0
176554,npp,381,2631,24.2720851898193,13.7835159301758,100.539100646973,3670176,380,2123,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-02-15 19:06:39.747067,-78.720291758361,31.994650372791348,27.966859440398686,2.467200420711213e-23,13.0,31.98,1.2365102219381485,32.07,25.9333,30.8539,37.8673,1.0738,27.8092,26.0643,26.0643,0
176748,npp,2756,1964,35.7721061706543,13.7808637619019,100.541130065918,3670176,2756,1534,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-02-16 18:47:52.939806,94.19785036052252,4.083263857041166,3.6133547985838836,1.710412504824409e-17,10.0,-4.06,1.0,-4.06,27.8203,33.1321,39.0128,1.0,35.7721,35.7721,35.7721,0
177358,npp,2594,3521,27.8024826049805,13.7825403213501,100.539535522461,3670176,2597,2858,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-02-19 19:31:48.207715,-78.37693449289294,60.1874085012535,50.17275579401938,6.96616986265053e-07,17.0,60.16,2.4157378735459294,60.14,28.1969,31.9834,36.5406,1.0359,31.4014,28.801,28.801,0
178951,npp,2030,1746,35.4419441223145,13.7840595245361,100.544364929199,3670144,2030,1329,196611,3866755,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-02-27 18:41:47.640048,96.21188910381534,16.52672155700976,14.58241226605487,0.1295508971465383,9.0,-16.5,1.0442604737599883,-16.72,26.6244,30.5374,38.5692,1.085,37.8287,38.4533,35.21608900213284,0
179148,npp,1316,1075,31.0777721405029,13.7859420776367,100.543449401855,3670144,1317,789,196611,3866755,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-02-28 18:22:59.055781,97.72445220174613,46.021025758026646,39.55988717078185,0.08518620258518361,6.0,-46.03,1.5732132722552272,-46.34,29.6234,35.4937,39.3549,0.9335,30.3252,29.01,26.88137165431305,0
179346,npp,590,408,35.0271453857422,13.7822456359863,100.540168762207,3670144,587,233,196611,3866755,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-03-01 18:04:06.908090,95.96726397541367,63.19452199554051,52.18051198521387,0.04897590194831331,2.0,-63.2,2.7445598364131496,-63.35,30.3627,34.2675,38.9672,0.9669,33.4089,33.8666,32.642792740385204,0
179359,npp,2549,3962,25.7506580352783,13.7865762710571,100.54280090332,3670144,2551,3148,196611,3866755,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-03-01 19:44:29.729308,-77.21529430930589,68.38274285003831,55.373828299532335,0.06261386827690418,19.0,68.35,3.3166247903554,68.295,26.1132,30.9047,36.6638,1.0721,31.5781,27.6065,26.041907955718536,0
179560,npp,1884,3308,36.1996078491211,13.7803554534912,100.541885375977,3670144,1882,2655,196611,3866755,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-03-02 19:25:44.696568,-78.11896713340708,55.10593878138453,46.55050767371737,0.03755979126993702,16.0,55.09,2.0682789409984763,54.91,29.7163,34.619,37.7139,0.957,33.8963,34.6448,33.70625791303087,0
180151,npp,2852,1303,28.1062335968018,13.7815771102905,100.540771484375,3670176,2853,979,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-03-05 18:29:22.467757,97.8547514690593,37.72557221664626,32.7894741014258,8.306148902998355e-05,7.0,-37.72,1.357151599901897,-38.16,29.0509,32.3128,36.9736,1.0254,30.0325,28.8189,28.8189,0
180348,npp,2129,632,26.0490436553955,13.7853946685791,100.539848327637,3670176,2132,416,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-03-06 18:10:32.086179,97.08218595108232,58.37860948706779,48.90718518593217,5.770841631196822e-13,4.0,-58.39,2.253202848596432,-58.69,32.4482,36.0634,41.6719,0.9187,28.6876,23.9317,23.9317,0
180558,npp,330,3528,14.3226442337036,13.7835206985474,100.540283203125,3670176,329,2863,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-03-07 19:32:06.304880,-77.97782317893855,60.32928816869102,50.27030662802319,2.0269302219878264e-10,17.0,60.31,2.4157378735459294,60.14,28.1969,31.9834,36.5406,1.0359,25.8214,14.837,14.837,0
180755,npp,2725,2865,25.7270545959473,13.7849006652832,100.538986206055,3670176,2726,2310,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-03-08 19:13:21.259802,-79.4172772719972,41.49269382648857,35.90191772816524,3.2216145786072984e-18,14.0,41.48,1.4867838833500562,41.19,26.6277,30.769,38.6635,1.0768,29.7409,27.7029,27.7029,0
180954,npp,2033,2198,32.124404907226605,13.7853384017944,100.538963317871,3670176,2033,1758,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-03-09 18:54:34.440151,-81.43510863952613,9.497686019621364,8.397784393371616,5.821600115465961e-25,11.0,9.51,1.0,8.9,25.7424,30.9464,34.2186,1.0706,34.3101,34.3933,34.3933,0
181155,npp,1311,1529,23.9173126220703,13.7842664718628,100.542572021484,3670176,1311,1147,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-03-10 18:35:44.061904,97.35083171232354,27.758074823905872,24.343844980690257,3.3804143976373444e-30,8.0,-27.76,1.184412938166907,-28.32,25.6367,31.3001,38.3467,1.0585,26.8988,25.3172,25.3172,0
181350,npp,592,855,27.3255882263184,13.7831535339355,100.542411804199,3670176,596,645,196611,3866787,3996,tha_bangkok_60_42,13.78333333,100.54166667,60,42,tha_bangkok,2013-03-11 18:16:53.685379,96.48732033801977,52.70318421544181,44.75468657753634,4.825315800672358e-34,5.0,-52.7,1.9513309067639726,-53.05,30.2782,33.852,37.544,0.9787,29.7875,26.7444,26.7444,0
