lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.765,0.803,0.764
2,0.66,0.72,0.658
3,0.603,0.65,0.598
4,0.574,0.594,0.567
5,0.543,0.547,0.534
6,0.514,0.51,0.504
7,0.49,0.481,0.478
8,0.471,0.457,0.458
9,0.463,0.438,0.449
10,0.448,0.423,0.433
11,0.437,0.411,0.423
12,0.426,0.401,0.413
13,0.395,0.392,0.383
14,0.378,0.384,0.368
15,0.367,0.376,0.356
16,0.369,0.368,0.356
17,0.361,0.36,0.346
18,0.35,0.351,0.334
19,0.333,0.342,0.317
20,0.318,0.332,0.302
21,0.31,0.321,0.295
22,0.294,0.31,0.28
23,0.28,0.297,0.268
24,0.279,0.285,0.268
25,0.28,0.272,0.27
26,0.254,0.255,0.245
27,0.232,0.243,0.224
28,0.229,0.233,0.221
29,0.232,0.224,0.224
30,0.228,0.217,0.221
31,0.194,0.21,0.187
32,0.204,0.205,0.196
33,0.198,0.201,0.189
34,0.187,0.198,0.177
35,0.18,0.196,0.169
36,0.186,0.193,0.174
37,0.179,0.192,0.166
38,0.182,0.191,0.168
39,0.183,0.191,0.169
40,0.182,0.191,0.167
41,0.191,0.191,0.178
42,0.2,0.191,0.188
43,0.201,0.191,0.19
44,0.196,0.19,0.188
45,0.186,0.189,0.177
46,0.2,0.187,0.191
47,0.207,0.185,0.198
48,0.196,0.182,0.187
49,0.193,0.179,0.186
50,0.199,0.176,0.192
51,0.181,0.171,0.175
52,0.169,0.166,0.165
53,0.15,0.162,0.148
54,0.147,0.156,0.146
55,0.14,0.151,0.141
56,0.13,0.144,0.133
57,0.133,0.139,0.137
58,0.133,0.134,0.138
59,0.122,0.128,0.128
60,0.116,0.123,0.123
61,0.1,0.119,0.107
62,0.101,0.114,0.107
63,0.104,0.11,0.109
64,0.107,0.107,0.111
65,0.102,0.103,0.103
66,0.104,0.1,0.103
67,0.105,0.097,0.103
68,0.111,0.094,0.109
69,0.104,0.091,0.101
70,0.091,0.088,0.088
71,0.095,0.085,0.093
72,0.088,0.082,0.088
73,0.084,0.079,0.084
74,0.064,0.076,0.064
75,0.079,0.073,0.078
76,0.083,0.069,0.082
77,0.07,0.065,0.068
78,0.059,0.06,0.057
79,0.047,0.057,0.046
80,0.047,0.054,0.047
81,0.039,0.05,0.041
82,0.039,0.048,0.043
83,0.042,0.046,0.046
84,0.041,0.044,0.047
85,0.031,0.042,0.038
86,0.033,0.039,0.04
87,0.042,0.037,0.049
88,0.038,0.036,0.046
89,0.04,0.035,0.049
90,0.026,0.034,0.035
91,0.041,0.034,0.05
92,0.042,0.034,0.049
93,0.049,0.033,0.055
94,0.04,0.033,0.045
95,0.028,0.033,0.031
96,0.032,0.033,0.034
97,0.032,0.034,0.033
98,0.039,0.034,0.04
99,0.042,0.035,0.043
100,0.042,0.037,0.043
101,0.036,0.037,0.037
102,0.028,0.038,0.03
103,0.024,0.037,0.026
104,0.022,0.037,0.024
105,0.025,0.037,0.025
106,0.022,0.037,0.022
107,0.033,0.037,0.034
108,0.043,0.037,0.043
109,0.059,0.037,0.058
110,0.056,0.037,0.057
111,0.04,0.037,0.041
112,0.04,0.037,0.042
113,0.035,0.037,0.038
114,0.042,0.036,0.045
115,0.043,0.036,0.045
116,0.038,0.036,0.039
117,0.039,0.036,0.04
118,0.028,0.036,0.028
119,0.037,0.035,0.037
120,0.024,0.033,0.025
121,0.021,0.033,0.022
122,0.02,0.032,0.02
123,0.025,0.032,0.025
124,0.026,0.031,0.025
125,0.04,0.03,0.038
126,0.041,0.029,0.039
127,0.041,0.029,0.039
128,0.032,0.029,0.029
129,0.031,0.03,0.028
130,0.028,0.031,0.026
131,0.027,0.032,0.026
132,0.027,0.035,0.026
133,0.037,0.037,0.036
134,0.039,0.04,0.037
135,0.041,0.042,0.039
136,0.042,0.043,0.039
137,0.039,0.045,0.035
138,0.041,0.046,0.038
139,0.044,0.048,0.042
140,0.045,0.049,0.044
141,0.05,0.05,0.05
142,0.056,0.051,0.056
143,0.062,0.051,0.063
144,0.062,0.051,0.063
145,0.054,0.051,0.055
146,0.055,0.05,0.055
147,0.056,0.05,0.057
148,0.052,0.049,0.052
149,0.05,0.049,0.05
150,0.048,0.048,0.049
151,0.046,0.047,0.047
152,0.042,0.045,0.042
153,0.042,0.043,0.042
154,0.037,0.041,0.037
155,0.03,0.04,0.03
156,0.028,0.038,0.027
157,0.033,0.037,0.032
158,0.035,0.036,0.034
159,0.045,0.036,0.043
160,0.046,0.036,0.044
161,0.036,0.036,0.035
162,0.031,0.036,0.03
163,0.034,0.037,0.033
164,0.034,0.038,0.032
165,0.036,0.039,0.034
166,0.038,0.041,0.037
167,0.044,0.043,0.042
168,0.049,0.045,0.048
169,0.049,0.047,0.049
170,0.048,0.049,0.048
171,0.049,0.051,0.051
172,0.052,0.053,0.054
173,0.054,0.055,0.057
174,0.057,0.058,0.06
175,0.059,0.06,0.061
176,0.063,0.061,0.064
177,0.064,0.062,0.065
178,0.063,0.063,0.065
179,0.064,0.062,0.066
180,0.064,0.062,0.067
181,0.058,0.061,0.061
182,0.055,0.06,0.058
183,0.056,0.059,0.057
184,0.059,0.058,0.059
185,0.062,0.055,0.062
186,0.06,0.053,0.059
187,0.057,0.05,0.055
188,0.053,0.047,0.051
189,0.047,0.044,0.044
190,0.047,0.04,0.044
191,0.036,0.037,0.033
192,0.028,0.034,0.025
193,0.028,0.031,0.026
194,0.027,0.028,0.024
195,0.014,0.025,0.012
196,0.008,0.022,0.006
197,0.008,0.02,0.008
198,0.015,0.018,0.016
199,0.018,0.017,0.02
200,0.02,0.015,0.025
201,0.023,0.014,0.028
202,0.021,0.014,0.027
203,0.02,0.013,0.025
204,0.015,0.013,0.019
205,0.008,0.013,0.012
206,0.005,0.013,0.008
207,0.01,0.013,0.012
208,0.009,0.014,0.011
209,0.017,0.014,0.019
210,0.02,0.015,0.021
211,0.022,0.016,0.022
212,0.021,0.016,0.021
213,0.018,0.017,0.017
214,0.016,0.018,0.014
215,0.014,0.018,0.011
216,0.015,0.018,0.011
217,0.022,0.019,0.017
218,0.026,0.019,0.021
219,0.028,0.02,0.022
220,0.022,0.021,0.016
221,0.015,0.022,0.01
222,0.017,0.024,0.012
223,0.022,0.026,0.017
224,0.026,0.028,0.021
225,0.021,0.03,0.016
226,0.026,0.032,0.022
227,0.033,0.034,0.03
228,0.039,0.035,0.037
229,0.038,0.037,0.037
230,0.045,0.038,0.045
231,0.039,0.039,0.04
232,0.045,0.041,0.047
233,0.045,0.043,0.047
234,0.044,0.044,0.046
235,0.039,0.045,0.04
236,0.045,0.046,0.046
237,0.046,0.046,0.047
238,0.052,0.046,0.053
239,0.054,0.045,0.055
240,0.051,0.044,0.052
241,0.043,0.043,0.043
242,0.038,0.041,0.038
243,0.035,0.039,0.033
244,0.035,0.037,0.033
245,0.031,0.035,0.028
246,0.03,0.033,0.026
247,0.028,0.031,0.023
248,0.032,0.029,0.027
249,0.032,0.027,0.027
250,0.026,0.025,0.021
251,0.024,0.023,0.019
252,0.023,0.021,0.019
253,0.014,0.019,0.009
254,0.013,0.017,0.006
255,0.013,0.016,0.006
256,0.012,0.015,0.004
257,0.012,0.015,0.004
258,0.015,0.015,0.007
259,0.017,0.016,0.009
260,0.02,0.017,0.012
261,0.019,0.018,0.012
262,0.022,0.019,0.017
263,0.027,0.019,0.022
264,0.023,0.019,0.019
265,0.02,0.02,0.016
266,0.022,0.02,0.018
267,0.01,0.021,0.006
268,0.009,0.022,0.004
269,0.015,0.023,0.01
270,0.026,0.025,0.02
271,0.03,0.026,0.023
272,0.043,0.028,0.035
273,0.038,0.03,0.03
274,0.041,0.032,0.031
275,0.051,0.034,0.04
276,0.044,0.037,0.033
277,0.029,0.04,0.018
278,0.031,0.042,0.019
279,0.028,0.045,0.016
280,0.024,0.048,0.013
281,0.038,0.051,0.027
282,0.042,0.053,0.031
283,0.042,0.055,0.031
284,0.057,0.058,0.045
285,0.073,0.059,0.06
286,0.081,0.06,0.069
287,0.079,0.06,0.068
288,0.073,0.06,0.064
289,0.058,0.06,0.05
290,0.062,0.059,0.054
291,0.07,0.058,0.063
292,0.057,0.056,0.051
293,0.058,0.055,0.054
294,0.06,0.054,0.056
295,0.061,0.052,0.057
296,0.056,0.051,0.052
297,0.044,0.049,0.04
298,0.027,0.046,0.023
299,0.022,0.043,0.017
300,0.02,0.04,0.014
301,0.03,0.037,0.023
302,0.031,0.033,0.023
303,0.031,0.03,0.022
304,0.03,0.027,0.021
305,0.032,0.025,0.022
306,0.02,0.023,0.011
307,0.028,0.022,0.019
308,0.022,0.021,0.015
309,0.033,0.021,0.028
310,0.027,0.02,0.023
311,0.024,0.019,0.021
312,0.016,0.018,0.012
313,0.014,0.016,0.008
314,0.009,0.014,0.002
315,0.007,0.012,0.001
316,0.011,0.01,0.005
317,0.008,0.008,0.003
318,0.001,0.006,-0.002
319,0.005,0.003,0.003
320,0.005,0.002,0.004
321,0.014,-0.001,0.014
322,0.001,-0.002,0.002
323,0.004,-0.004,0.006
324,-0.006,-0.004,-0.004
325,-0.005,-0.004,-0.003
326,-0.002,-0.003,-0.001
327,-0.014,-0.002,-0.014
328,-0.016,-0.002,-0.018
329,-0.014,-0.002,-0.016
330,-0.011,-0.002,-0.014
331,-0.014,-0.002,-0.019
332,-0.009,-0.001,-0.014
333,-0.001,-0.0,-0.008
334,0.004,0.001,-0.002
335,0.014,0.002,0.007
336,0.015,0.002,0.009
337,0.024,0.003,0.019
338,0.023,0.004,0.018
339,0.011,0.005,0.007
340,0.009,0.005,0.004
341,0.017,0.006,0.011
342,0.011,0.007,0.003
343,0.005,0.008,-0.004
344,-0.006,0.009,-0.016
345,-0.002,0.009,-0.012
346,-0.009,0.01,-0.019
347,-0.006,0.01,-0.015
348,-0.006,0.01,-0.014
349,-0.005,0.009,-0.011
350,-0.004,0.008,-0.01
351,0.021,0.005,0.016
352,0.02,0.003,0.016
353,0.028,0.001,0.024
354,0.009,-0.001,0.005
355,-0.009,-0.004,-0.014
356,-0.009,-0.007,-0.015
357,-0.009,-0.01,-0.015
358,-0.004,-0.013,-0.012
359,-0.008,-0.015,-0.017
360,-0.023,-0.018,-0.033
361,-0.023,-0.022,-0.033
362,-0.012,-0.025,-0.023
363,-0.018,-0.029,-0.029
364,-0.035,-0.034,-0.046
365,-0.051,-0.038,-0.064
366,-0.051,-0.042,-0.063
367,-0.053,-0.046,-0.064
368,-0.056,-0.051,-0.065
369,-0.065,-0.054,-0.073
370,-0.067,-0.057,-0.074
371,-0.059,-0.059,-0.067
372,-0.052,-0.06,-0.062
373,-0.046,-0.06,-0.056
374,-0.058,-0.059,-0.067
375,-0.056,-0.056,-0.064
376,-0.071,-0.054,-0.079
377,-0.052,-0.052,-0.058
378,-0.042,-0.048,-0.046
379,-0.041,-0.045,-0.044
380,-0.039,-0.041,-0.042
381,-0.044,-0.037,-0.045
382,-0.043,-0.032,-0.042
383,-0.036,-0.028,-0.035
384,-0.026,-0.023,-0.025
385,-0.014,-0.018,-0.012
386,-0.013,-0.013,-0.011
387,-0.001,-0.009,0.0
388,-0.0,-0.004,-0.0
389,0.007,0.001,0.005
390,0.011,0.005,0.007
391,0.018,0.009,0.013
392,0.023,0.014,0.018
393,0.014,0.018,0.008
394,0.013,0.022,0.007
395,0.02,0.025,0.014
396,0.025,0.029,0.019
397,0.025,0.033,0.021
398,0.033,0.037,0.03
399,0.037,0.041,0.034
400,0.058,0.045,0.054
