lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.672,0.73,0.691
2,0.522,0.623,0.538
3,0.482,0.534,0.48
4,0.44,0.461,0.419
5,0.402,0.402,0.365
6,0.375,0.355,0.325
7,0.333,0.318,0.281
8,0.288,0.289,0.236
9,0.279,0.266,0.22
10,0.26,0.25,0.196
11,0.27,0.237,0.202
12,0.238,0.228,0.174
13,0.226,0.221,0.162
14,0.243,0.216,0.179
15,0.251,0.212,0.186
16,0.23,0.209,0.168
17,0.233,0.205,0.174
18,0.196,0.202,0.14
19,0.159,0.197,0.104
20,0.167,0.192,0.115
21,0.164,0.186,0.118
22,0.162,0.18,0.122
23,0.131,0.172,0.101
24,0.138,0.164,0.12
25,0.147,0.156,0.147
26,0.138,0.141,0.159
27,0.123,0.133,0.168
28,0.124,0.127,0.189
29,0.126,0.122,0.201
30,0.107,0.116,0.187
31,0.103,0.11,0.176
32,0.111,0.104,0.169
33,0.119,0.1,0.157
34,0.102,0.096,0.123
35,0.087,0.092,0.096
36,0.092,0.089,0.09
37,0.098,0.085,0.085
38,0.073,0.083,0.054
39,0.072,0.081,0.045
40,0.066,0.078,0.033
41,0.073,0.074,0.035
42,0.082,0.071,0.041
43,0.074,0.066,0.033
44,0.074,0.063,0.033
45,0.059,0.062,0.019
46,0.051,0.06,0.011
47,0.049,0.059,0.006
48,0.069,0.057,0.021
49,0.061,0.058,0.015
50,0.054,0.058,0.011
51,0.064,0.059,0.024
52,0.053,0.06,0.021
53,0.061,0.061,0.038
54,0.06,0.063,0.048
55,0.053,0.065,0.059
56,0.051,0.068,0.077
57,0.055,0.07,0.097
58,0.082,0.073,0.134
59,0.087,0.075,0.145
60,0.082,0.077,0.133
61,0.075,0.08,0.116
62,0.081,0.082,0.108
63,0.094,0.084,0.104
64,0.105,0.086,0.099
65,0.098,0.088,0.081
66,0.089,0.09,0.066
67,0.087,0.091,0.057
68,0.083,0.092,0.047
69,0.086,0.091,0.045
70,0.092,0.09,0.048
71,0.097,0.088,0.051
72,0.077,0.086,0.031
73,0.07,0.084,0.026
74,0.086,0.081,0.043
75,0.084,0.079,0.044
76,0.089,0.076,0.05
77,0.077,0.073,0.037
78,0.068,0.07,0.027
79,0.057,0.067,0.021
80,0.066,0.064,0.032
81,0.074,0.06,0.044
82,0.057,0.057,0.033
83,0.045,0.055,0.03
84,0.055,0.052,0.05
85,0.04,0.049,0.051
86,0.036,0.046,0.064
87,0.034,0.043,0.076
88,0.04,0.041,0.09
89,0.031,0.038,0.083
90,0.029,0.035,0.078
91,0.034,0.032,0.075
92,0.04,0.029,0.071
93,0.053,0.026,0.073
94,0.039,0.024,0.052
95,0.027,0.022,0.034
96,0.019,0.019,0.022
97,0.008,0.016,0.006
98,0.001,0.014,-0.009
99,0.001,0.012,-0.015
100,0.001,0.01,-0.021
101,0.011,0.007,-0.017
102,0.007,0.004,-0.021
103,0.001,0.001,-0.023
104,0.004,-0.002,-0.017
105,-0.0,-0.004,-0.018
106,-0.013,-0.007,-0.029
107,-0.016,-0.01,-0.031
108,-0.012,-0.012,-0.025
109,-0.002,-0.013,-0.013
110,-0.014,-0.015,-0.02
111,-0.016,-0.016,-0.019
112,-0.022,-0.018,-0.02
113,-0.018,-0.018,-0.011
114,-0.013,-0.018,0.001
115,-0.011,-0.019,0.014
116,-0.037,-0.018,0.002
117,-0.028,-0.018,0.018
118,-0.022,-0.018,0.026
119,-0.021,-0.019,0.025
120,-0.014,-0.02,0.027
121,-0.022,-0.02,0.015
122,-0.031,-0.021,0.001
123,-0.019,-0.022,0.005
124,-0.004,-0.023,0.013
125,-0.008,-0.022,0.004
126,-0.011,-0.022,-0.003
127,-0.022,-0.021,-0.017
128,-0.02,-0.022,-0.021
129,-0.016,-0.022,-0.022
130,-0.027,-0.022,-0.038
131,-0.031,-0.022,-0.044
132,-0.027,-0.021,-0.04
133,-0.027,-0.02,-0.041
134,-0.021,-0.019,-0.037
135,-0.013,-0.018,-0.03
136,-0.02,-0.017,-0.034
137,-0.026,-0.015,-0.038
138,-0.011,-0.014,-0.022
139,-0.013,-0.012,-0.022
140,-0.018,-0.01,-0.024
141,-0.003,-0.007,-0.007
142,-0.001,-0.004,0.001
143,-0.002,0.0,0.006
144,0.005,0.003,0.019
145,0.013,0.007,0.034
146,0.02,0.01,0.047
147,0.012,0.013,0.044
148,0.004,0.017,0.036
149,0.004,0.02,0.036
150,0.021,0.022,0.05
151,0.03,0.023,0.055
152,0.035,0.023,0.056
153,0.03,0.023,0.047
154,0.016,0.022,0.03
155,0.023,0.021,0.033
156,0.029,0.02,0.035
157,0.031,0.019,0.034
158,0.029,0.018,0.028
159,0.021,0.017,0.017
160,0.025,0.017,0.019
161,0.019,0.016,0.013
162,0.015,0.016,0.01
163,0.009,0.016,0.002
164,0.002,0.015,-0.006
165,0.001,0.015,-0.007
166,0.0,0.016,-0.008
167,0.004,0.016,-0.003
168,0.016,0.017,0.008
169,0.01,0.02,0.003
170,0.01,0.022,0.003
171,0.016,0.024,0.013
172,0.028,0.026,0.028
173,0.034,0.029,0.039
174,0.046,0.032,0.055
175,0.053,0.036,0.065
176,0.052,0.039,0.069
177,0.055,0.042,0.075
178,0.046,0.043,0.067
179,0.043,0.045,0.062
180,0.04,0.046,0.058
181,0.04,0.047,0.053
182,0.042,0.047,0.051
183,0.042,0.046,0.048
184,0.037,0.044,0.039
185,0.038,0.042,0.037
186,0.047,0.039,0.043
187,0.05,0.035,0.043
188,0.045,0.03,0.037
189,0.037,0.026,0.025
190,0.021,0.021,0.007
191,0.009,0.016,-0.004
192,0.004,0.011,-0.009
193,-0.001,0.006,-0.011
194,0.003,0.001,-0.006
195,0.001,-0.002,-0.006
196,-0.008,-0.006,-0.011
197,-0.015,-0.008,-0.013
198,-0.011,-0.01,-0.006
199,-0.013,-0.011,-0.003
200,-0.018,-0.012,-0.002
201,-0.014,-0.012,0.008
202,-0.01,-0.012,0.017
203,-0.016,-0.011,0.017
204,-0.014,-0.009,0.023
205,-0.011,-0.007,0.027
206,-0.014,-0.004,0.025
207,-0.002,-0.0,0.036
208,0.007,0.004,0.044
209,0.01,0.009,0.045
210,0.017,0.014,0.047
211,0.019,0.019,0.043
212,0.021,0.023,0.042
213,0.028,0.027,0.046
214,0.037,0.03,0.055
215,0.04,0.033,0.058
216,0.043,0.035,0.061
217,0.049,0.038,0.064
218,0.041,0.04,0.056
219,0.039,0.041,0.054
220,0.048,0.042,0.06
221,0.041,0.042,0.052
222,0.043,0.042,0.05
223,0.044,0.042,0.047
224,0.035,0.041,0.039
225,0.037,0.039,0.04
226,0.032,0.038,0.036
227,0.038,0.037,0.044
228,0.042,0.035,0.05
229,0.027,0.033,0.038
230,0.021,0.03,0.035
231,0.019,0.029,0.036
232,0.021,0.029,0.043
233,0.027,0.028,0.051
234,0.036,0.028,0.063
235,0.029,0.027,0.059
236,0.028,0.026,0.059
237,0.03,0.026,0.06
238,0.025,0.026,0.053
239,0.029,0.027,0.051
240,0.031,0.028,0.048
241,0.027,0.03,0.041
242,0.032,0.031,0.04
243,0.032,0.033,0.033
244,0.037,0.035,0.031
245,0.032,0.036,0.022
246,0.028,0.038,0.015
247,0.038,0.04,0.021
248,0.043,0.041,0.024
249,0.044,0.042,0.023
250,0.04,0.043,0.016
251,0.043,0.043,0.016
252,0.051,0.044,0.02
253,0.052,0.044,0.019
254,0.042,0.044,0.009
255,0.029,0.044,-0.002
256,0.047,0.045,0.017
257,0.061,0.045,0.035
258,0.06,0.046,0.04
259,0.058,0.046,0.042
260,0.046,0.046,0.039
261,0.038,0.046,0.042
262,0.043,0.046,0.058
263,0.031,0.045,0.057
264,0.03,0.043,0.067
265,0.031,0.042,0.075
266,0.034,0.04,0.08
267,0.034,0.037,0.076
268,0.035,0.034,0.069
269,0.039,0.032,0.063
270,0.034,0.029,0.05
271,0.039,0.027,0.045
272,0.042,0.026,0.039
273,0.048,0.025,0.038
274,0.04,0.024,0.028
275,0.017,0.023,0.004
276,0.008,0.023,-0.006
277,0.015,0.023,0.002
278,0.017,0.022,0.008
279,0.009,0.02,0.001
280,-0.003,0.018,-0.014
281,0.002,0.016,-0.011
282,-0.001,0.014,-0.016
283,-0.005,0.011,-0.021
284,0.005,0.008,-0.01
285,0.008,0.004,-0.007
286,0.021,0.001,0.009
287,0.034,-0.001,0.025
288,0.026,-0.004,0.022
289,-0.0,-0.006,0.003
290,0.014,-0.007,0.024
291,0.024,-0.008,0.044
292,-0.009,-0.01,0.028
293,-0.027,-0.011,0.027
294,-0.027,-0.011,0.039
295,-0.036,-0.012,0.036
296,-0.036,-0.013,0.035
297,-0.046,-0.015,0.017
298,-0.032,-0.015,0.018
299,-0.034,-0.016,-0.001
300,-0.034,-0.016,-0.016
301,-0.008,-0.016,-0.002
302,0.009,-0.016,0.004
303,0.013,-0.015,-0.0
304,-0.004,-0.015,-0.019
305,0.007,-0.015,-0.013
306,-0.003,-0.013,-0.025
307,-0.013,-0.012,-0.032
308,-0.01,-0.01,-0.028
309,-0.01,-0.009,-0.029
310,-0.015,-0.007,-0.036
311,-0.017,-0.005,-0.042
312,-0.004,-0.004,-0.031
313,-0.014,-0.005,-0.04
314,-0.016,-0.007,-0.04
315,-0.006,-0.006,-0.029
316,0.002,-0.008,-0.019
317,-0.002,-0.01,-0.019
318,0.001,-0.012,-0.01
319,0.005,-0.014,0.001
320,-0.005,-0.015,0.001
321,-0.016,-0.015,0.007
322,-0.033,-0.014,0.011
323,-0.027,-0.013,0.033
324,-0.015,-0.01,0.056
325,-0.001,-0.007,0.072
326,-0.013,-0.003,0.056
327,-0.017,0.001,0.04
328,-0.005,0.004,0.036
329,0.0,0.006,0.023
330,-0.011,0.007,-0.003
331,0.005,0.008,-0.002
332,0.009,0.009,-0.007
333,0.012,0.01,-0.008
334,0.012,0.011,-0.015
335,0.033,0.012,0.0
336,0.041,0.012,0.007
337,0.029,0.013,-0.003
338,0.015,0.012,-0.016
339,0.013,0.011,-0.019
340,0.037,0.01,-0.001
341,0.015,0.008,-0.023
342,0.012,0.006,-0.025
343,0.004,0.003,-0.033
344,-0.023,-0.001,-0.058
345,-0.022,-0.006,-0.054
346,-0.023,-0.011,-0.049
347,-0.036,-0.015,-0.057
348,-0.049,-0.018,-0.061
349,-0.016,-0.022,-0.021
350,-0.024,-0.025,-0.014
351,-0.026,-0.029,0.003
352,-0.023,-0.032,0.023
353,-0.017,-0.035,0.044
354,-0.021,-0.037,0.05
355,-0.046,-0.04,0.027
356,-0.053,-0.041,0.012
357,-0.041,-0.042,0.011
358,-0.048,-0.044,-0.012
359,-0.065,-0.045,-0.044
360,-0.041,-0.046,-0.034
361,-0.044,-0.048,-0.044
362,-0.033,-0.05,-0.042
363,-0.039,-0.052,-0.056
364,-0.049,-0.054,-0.07
365,-0.054,-0.056,-0.076
366,-0.056,-0.058,-0.079
367,-0.046,-0.059,-0.07
368,-0.052,-0.061,-0.077
369,-0.067,-0.062,-0.092
370,-0.081,-0.061,-0.106
371,-0.066,-0.061,-0.095
372,-0.065,-0.061,-0.096
373,-0.071,-0.061,-0.105
374,-0.068,-0.059,-0.103
375,-0.063,-0.058,-0.096
376,-0.069,-0.057,-0.098
377,-0.058,-0.056,-0.083
378,-0.062,-0.054,-0.081
379,-0.055,-0.053,-0.064
380,-0.057,-0.051,-0.049
381,-0.048,-0.049,-0.02
382,-0.026,-0.048,0.017
383,-0.029,-0.047,0.03
384,-0.034,-0.045,0.031
385,-0.033,-0.044,0.03
386,-0.031,-0.043,0.021
387,-0.042,-0.042,-0.003
388,-0.034,-0.041,-0.009
389,-0.04,-0.04,-0.026
390,-0.07,-0.04,-0.063
391,-0.05,-0.039,-0.053
392,-0.044,-0.039,-0.054
393,-0.053,-0.038,-0.07
394,-0.046,-0.038,-0.069
395,-0.019,-0.037,-0.045
396,-0.027,-0.036,-0.053
397,-0.028,-0.035,-0.056
398,-0.036,-0.033,-0.063
399,-0.03,-0.031,-0.06
400,-0.03,-0.028,-0.063
