lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.772,0.799,0.806
2,0.648,0.7,0.677
3,0.571,0.616,0.579
4,0.515,0.545,0.492
5,0.477,0.484,0.419
6,0.439,0.433,0.348
7,0.407,0.391,0.287
8,0.366,0.356,0.225
9,0.337,0.327,0.18
10,0.328,0.304,0.159
11,0.315,0.286,0.138
12,0.278,0.271,0.099
13,0.258,0.259,0.074
14,0.256,0.25,0.064
15,0.26,0.243,0.063
16,0.26,0.237,0.065
17,0.24,0.232,0.051
18,0.209,0.228,0.03
19,0.204,0.225,0.035
20,0.215,0.221,0.059
21,0.225,0.218,0.087
22,0.205,0.214,0.098
23,0.18,0.209,0.111
24,0.175,0.205,0.143
25,0.174,0.2,0.18
26,0.185,0.19,0.229
27,0.191,0.183,0.271
28,0.175,0.178,0.291
29,0.175,0.172,0.314
30,0.167,0.166,0.314
31,0.172,0.16,0.3
32,0.181,0.155,0.274
33,0.17,0.149,0.226
34,0.156,0.143,0.172
35,0.138,0.138,0.12
36,0.137,0.131,0.084
37,0.13,0.125,0.049
38,0.115,0.12,0.013
39,0.1,0.116,-0.016
40,0.093,0.112,-0.032
41,0.096,0.109,-0.034
42,0.098,0.105,-0.038
43,0.095,0.102,-0.047
44,0.083,0.1,-0.061
45,0.08,0.099,-0.064
46,0.089,0.098,-0.055
47,0.091,0.096,-0.052
48,0.104,0.095,-0.035
49,0.107,0.095,-0.024
50,0.1,0.095,-0.017
51,0.096,0.096,-0.003
52,0.1,0.097,0.022
53,0.114,0.097,0.059
54,0.105,0.097,0.078
55,0.096,0.097,0.099
56,0.093,0.097,0.129
57,0.111,0.097,0.17
58,0.11,0.096,0.19
59,0.108,0.094,0.201
60,0.1,0.091,0.192
61,0.081,0.088,0.16
62,0.07,0.084,0.126
63,0.073,0.08,0.096
64,0.075,0.077,0.063
65,0.072,0.074,0.027
66,0.069,0.072,-0.003
67,0.067,0.071,-0.027
68,0.073,0.069,-0.04
69,0.063,0.068,-0.06
70,0.064,0.068,-0.065
71,0.058,0.068,-0.074
72,0.061,0.069,-0.078
73,0.064,0.07,-0.083
74,0.069,0.071,-0.085
75,0.07,0.073,-0.087
76,0.077,0.075,-0.078
77,0.083,0.078,-0.067
78,0.077,0.081,-0.064
79,0.078,0.083,-0.05
80,0.084,0.086,-0.029
81,0.094,0.089,-0.005
82,0.1,0.092,0.021
83,0.108,0.094,0.051
84,0.11,0.095,0.078
85,0.104,0.096,0.099
86,0.098,0.095,0.118
87,0.092,0.095,0.136
88,0.084,0.094,0.148
89,0.086,0.092,0.158
90,0.082,0.089,0.149
91,0.086,0.087,0.137
92,0.091,0.084,0.117
93,0.083,0.08,0.086
94,0.082,0.077,0.061
95,0.08,0.074,0.039
96,0.074,0.071,0.017
97,0.071,0.068,-0.001
98,0.064,0.066,-0.021
99,0.057,0.064,-0.036
100,0.061,0.063,-0.038
101,0.052,0.061,-0.05
102,0.048,0.059,-0.059
103,0.045,0.057,-0.065
104,0.038,0.055,-0.071
105,0.042,0.053,-0.066
106,0.043,0.051,-0.061
107,0.045,0.049,-0.054
108,0.046,0.046,-0.043
109,0.056,0.043,-0.022
110,0.053,0.039,-0.008
111,0.051,0.035,0.009
112,0.05,0.031,0.029
113,0.047,0.027,0.047
114,0.037,0.022,0.057
115,0.025,0.018,0.067
116,0.017,0.014,0.078
117,0.006,0.009,0.087
118,-0.002,0.004,0.091
119,-0.017,-0.003,0.08
120,-0.025,-0.009,0.064
121,-0.028,-0.015,0.046
122,-0.026,-0.021,0.029
123,-0.034,-0.026,0.003
124,-0.035,-0.031,-0.014
125,-0.025,-0.034,-0.024
126,-0.03,-0.037,-0.042
127,-0.033,-0.039,-0.057
128,-0.035,-0.039,-0.07
129,-0.038,-0.037,-0.081
130,-0.036,-0.035,-0.087
131,-0.026,-0.031,-0.084
132,-0.027,-0.026,-0.09
133,-0.032,-0.021,-0.098
134,-0.036,-0.016,-0.1
135,-0.033,-0.011,-0.096
136,-0.023,-0.006,-0.085
137,-0.016,-0.001,-0.074
138,-0.005,0.002,-0.056
139,0.006,0.005,-0.034
140,0.02,0.008,-0.008
141,0.033,0.01,0.018
142,0.045,0.011,0.042
143,0.043,0.012,0.054
144,0.034,0.013,0.062
145,0.034,0.014,0.076
146,0.028,0.015,0.084
147,0.023,0.015,0.09
148,0.014,0.015,0.086
149,0.007,0.014,0.075
150,-0.003,0.014,0.059
151,-0.012,0.012,0.041
152,-0.016,0.011,0.026
153,-0.014,0.009,0.015
154,-0.013,0.006,0.003
155,-0.01,0.004,-0.007
156,-0.005,0.003,-0.015
157,0.004,0.001,-0.019
158,0.006,-0.001,-0.027
159,0.01,-0.001,-0.033
160,0.017,-0.001,-0.037
161,0.018,0.0,-0.041
162,0.019,0.002,-0.042
163,0.014,0.005,-0.046
164,0.011,0.009,-0.047
165,0.011,0.013,-0.043
166,0.011,0.016,-0.038
167,0.008,0.018,-0.031
168,0.006,0.02,-0.021
169,0.008,0.021,-0.006
170,0.014,0.021,0.012
171,0.018,0.021,0.03
172,0.019,0.021,0.044
173,0.026,0.021,0.062
174,0.031,0.021,0.076
175,0.033,0.021,0.086
176,0.037,0.021,0.097
177,0.039,0.022,0.103
178,0.034,0.023,0.099
179,0.029,0.025,0.092
180,0.025,0.027,0.083
181,0.021,0.029,0.073
182,0.022,0.031,0.066
183,0.019,0.034,0.053
184,0.019,0.036,0.04
185,0.02,0.038,0.024
186,0.018,0.04,0.006
187,0.024,0.041,-0.006
188,0.032,0.042,-0.014
189,0.05,0.043,-0.011
190,0.061,0.043,-0.011
191,0.064,0.044,-0.015
192,0.063,0.045,-0.018
193,0.067,0.045,-0.014
194,0.06,0.046,-0.016
195,0.056,0.046,-0.014
196,0.048,0.046,-0.012
197,0.048,0.046,-0.0
198,0.046,0.046,0.013
199,0.04,0.046,0.023
200,0.036,0.046,0.036
201,0.031,0.045,0.047
202,0.032,0.044,0.06
203,0.032,0.042,0.072
204,0.032,0.04,0.083
205,0.04,0.038,0.097
206,0.038,0.037,0.098
207,0.034,0.035,0.094
208,0.035,0.034,0.09
209,0.038,0.034,0.086
210,0.039,0.033,0.081
211,0.04,0.033,0.073
212,0.037,0.034,0.06
213,0.036,0.036,0.045
214,0.036,0.038,0.029
215,0.032,0.04,0.012
216,0.039,0.041,0.003
217,0.043,0.042,-0.009
218,0.039,0.042,-0.026
219,0.044,0.042,-0.032
220,0.045,0.042,-0.036
221,0.043,0.042,-0.041
222,0.042,0.042,-0.042
223,0.043,0.042,-0.038
224,0.046,0.042,-0.029
225,0.053,0.042,-0.015
226,0.046,0.042,-0.009
227,0.046,0.043,0.005
228,0.043,0.044,0.017
229,0.043,0.044,0.034
230,0.038,0.044,0.047
231,0.042,0.044,0.069
232,0.042,0.044,0.088
233,0.039,0.044,0.104
234,0.039,0.045,0.118
235,0.035,0.045,0.124
236,0.035,0.045,0.127
237,0.042,0.045,0.127
238,0.049,0.046,0.12
239,0.054,0.046,0.109
240,0.056,0.046,0.096
241,0.06,0.047,0.082
242,0.059,0.048,0.061
243,0.052,0.048,0.034
244,0.052,0.049,0.012
245,0.046,0.049,-0.011
246,0.043,0.05,-0.031
247,0.044,0.05,-0.043
248,0.04,0.051,-0.056
249,0.043,0.051,-0.059
250,0.05,0.051,-0.057
251,0.051,0.051,-0.058
252,0.057,0.05,-0.053
253,0.058,0.049,-0.047
254,0.057,0.049,-0.044
255,0.048,0.048,-0.045
256,0.044,0.049,-0.038
257,0.044,0.049,-0.024
258,0.054,0.049,0.001
259,0.055,0.049,0.022
260,0.048,0.05,0.041
261,0.048,0.051,0.069
262,0.046,0.052,0.094
263,0.045,0.053,0.117
264,0.04,0.052,0.13
265,0.044,0.051,0.139
266,0.049,0.05,0.14
267,0.047,0.047,0.126
268,0.041,0.044,0.104
269,0.041,0.04,0.084
270,0.042,0.035,0.062
271,0.034,0.029,0.033
272,0.034,0.024,0.006
273,0.036,0.019,-0.016
274,0.035,0.013,-0.037
275,0.021,0.007,-0.066
276,0.013,0.001,-0.087
277,0.002,-0.004,-0.108
278,-0.016,-0.011,-0.131
279,-0.033,-0.018,-0.151
280,-0.039,-0.025,-0.16
281,-0.044,-0.033,-0.165
282,-0.047,-0.039,-0.163
283,-0.064,-0.045,-0.171
284,-0.064,-0.051,-0.169
285,-0.066,-0.056,-0.167
286,-0.064,-0.061,-0.158
287,-0.057,-0.064,-0.136
288,-0.058,-0.066,-0.115
289,-0.061,-0.067,-0.092
290,-0.063,-0.068,-0.067
291,-0.059,-0.068,-0.034
292,-0.056,-0.068,-0.0
293,-0.058,-0.066,0.029
294,-0.065,-0.064,0.046
295,-0.074,-0.062,0.049
296,-0.075,-0.06,0.047
297,-0.066,-0.058,0.037
298,-0.061,-0.055,0.018
299,-0.056,-0.053,-0.005
300,-0.057,-0.051,-0.037
301,-0.046,-0.049,-0.058
302,-0.026,-0.048,-0.068
303,-0.031,-0.047,-0.093
304,-0.028,-0.044,-0.108
305,-0.028,-0.041,-0.123
306,-0.036,-0.038,-0.139
307,-0.036,-0.036,-0.143
308,-0.036,-0.033,-0.148
309,-0.038,-0.029,-0.15
310,-0.042,-0.025,-0.154
311,-0.041,-0.022,-0.149
312,-0.03,-0.018,-0.133
313,-0.018,-0.015,-0.116
314,-0.008,-0.011,-0.104
315,-0.006,-0.007,-0.096
316,-0.018,-0.003,-0.097
317,-0.008,0.001,-0.071
318,0.012,0.003,-0.03
319,0.019,0.007,0.005
320,0.026,0.01,0.046
321,0.026,0.014,0.081
322,0.021,0.018,0.114
323,0.03,0.022,0.152
324,0.03,0.024,0.168
325,0.031,0.027,0.17
326,0.034,0.03,0.157
327,0.019,0.033,0.118
328,0.018,0.035,0.088
329,0.031,0.037,0.067
330,0.043,0.038,0.043
331,0.045,0.04,0.013
332,0.042,0.041,-0.019
333,0.037,0.043,-0.045
334,0.052,0.045,-0.052
335,0.059,0.047,-0.061
336,0.054,0.05,-0.073
337,0.039,0.053,-0.09
338,0.043,0.056,-0.094
339,0.046,0.058,-0.095
340,0.055,0.059,-0.087
341,0.056,0.061,-0.081
342,0.063,0.063,-0.068
343,0.049,0.066,-0.078
344,0.065,0.067,-0.059
345,0.071,0.068,-0.045
346,0.081,0.069,-0.022
347,0.099,0.069,0.014
348,0.079,0.068,0.027
349,0.063,0.066,0.042
350,0.067,0.064,0.077
351,0.08,0.062,0.121
352,0.06,0.058,0.139
353,0.06,0.055,0.163
354,0.046,0.053,0.163
355,0.044,0.049,0.158
356,0.042,0.045,0.137
357,0.023,0.04,0.09
358,0.029,0.036,0.063
359,0.02,0.032,0.019
360,0.011,0.026,-0.021
361,0.032,0.019,-0.034
362,0.026,0.012,-0.062
363,0.026,0.007,-0.078
364,0.009,0.002,-0.103
365,-0.009,-0.002,-0.124
366,-0.012,-0.004,-0.129
367,-0.011,-0.006,-0.134
368,0.001,-0.006,-0.13
369,-0.004,-0.005,-0.134
370,-0.004,-0.004,-0.13
371,-0.003,-0.002,-0.119
372,-0.002,-0.0,-0.108
373,-0.008,0.001,-0.105
374,-0.004,0.003,-0.093
375,-0.012,0.005,-0.086
376,-0.009,0.008,-0.062
377,-0.01,0.01,-0.034
378,-0.004,0.012,-0.0
379,0.012,0.014,0.045
380,0.018,0.016,0.079
381,0.012,0.016,0.106
382,0.026,0.017,0.145
383,0.05,0.017,0.181
384,0.054,0.016,0.191
385,0.046,0.014,0.173
386,0.023,0.012,0.129
387,0.008,0.01,0.085
388,-0.012,0.007,0.035
389,-0.011,0.003,0.0
390,-0.015,-0.0,-0.036
391,-0.025,-0.004,-0.07
392,-0.021,-0.007,-0.084
393,-0.014,-0.01,-0.091
394,-0.008,-0.012,-0.094
395,-0.001,-0.012,-0.095
396,-0.002,-0.011,-0.1
397,-0.003,-0.007,-0.108
398,-0.0,-0.001,-0.11
399,0.008,0.009,-0.105
400,0.02,0.022,-0.094
