lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.753,0.791,0.772
2,0.635,0.697,0.652
3,0.561,0.616,0.567
4,0.525,0.547,0.514
5,0.488,0.488,0.459
6,0.447,0.438,0.403
7,0.406,0.397,0.353
8,0.375,0.362,0.315
9,0.358,0.333,0.293
10,0.336,0.309,0.269
11,0.308,0.289,0.246
12,0.286,0.273,0.229
13,0.261,0.26,0.21
14,0.248,0.25,0.199
15,0.24,0.241,0.191
16,0.246,0.234,0.193
17,0.232,0.227,0.177
18,0.221,0.222,0.159
19,0.205,0.217,0.139
20,0.215,0.212,0.147
21,0.203,0.207,0.138
22,0.175,0.202,0.118
23,0.179,0.197,0.13
24,0.166,0.192,0.13
25,0.167,0.187,0.146
26,0.176,0.176,0.171
27,0.178,0.169,0.187
28,0.166,0.164,0.186
29,0.165,0.159,0.189
30,0.163,0.155,0.181
31,0.164,0.15,0.171
32,0.152,0.145,0.144
33,0.135,0.14,0.111
34,0.136,0.135,0.092
35,0.127,0.13,0.069
36,0.128,0.125,0.056
37,0.123,0.119,0.043
38,0.113,0.115,0.029
39,0.113,0.11,0.028
40,0.111,0.106,0.028
41,0.101,0.102,0.023
42,0.086,0.099,0.017
43,0.084,0.095,0.023
44,0.073,0.092,0.021
45,0.073,0.09,0.026
46,0.081,0.088,0.033
47,0.08,0.086,0.029
48,0.096,0.084,0.04
49,0.095,0.082,0.037
50,0.095,0.081,0.039
51,0.091,0.081,0.038
52,0.084,0.08,0.038
53,0.068,0.08,0.035
54,0.075,0.079,0.053
55,0.082,0.079,0.076
56,0.081,0.078,0.092
57,0.078,0.077,0.101
58,0.077,0.076,0.109
59,0.082,0.075,0.116
60,0.077,0.074,0.106
61,0.079,0.072,0.098
62,0.077,0.071,0.082
63,0.073,0.069,0.064
64,0.059,0.068,0.039
65,0.05,0.065,0.021
66,0.051,0.063,0.014
67,0.059,0.06,0.015
68,0.049,0.058,0.003
69,0.047,0.056,0.003
70,0.058,0.054,0.017
71,0.068,0.052,0.032
72,0.062,0.05,0.036
73,0.051,0.048,0.034
74,0.038,0.045,0.03
75,0.034,0.042,0.028
76,0.042,0.039,0.037
77,0.039,0.036,0.033
78,0.031,0.033,0.024
79,0.036,0.03,0.026
80,0.025,0.026,0.019
81,0.018,0.022,0.015
82,0.026,0.018,0.027
83,0.025,0.013,0.034
84,0.006,0.009,0.03
85,-0.001,0.005,0.036
86,0.001,0.0,0.048
87,-0.001,-0.004,0.053
88,-0.006,-0.008,0.05
89,-0.005,-0.012,0.049
90,-0.021,-0.015,0.028
91,-0.018,-0.018,0.021
92,-0.024,-0.02,0.006
93,-0.019,-0.021,0.0
94,-0.025,-0.021,-0.016
95,-0.025,-0.021,-0.027
96,-0.028,-0.021,-0.038
97,-0.027,-0.021,-0.041
98,-0.031,-0.021,-0.047
99,-0.027,-0.019,-0.043
100,-0.029,-0.018,-0.041
101,-0.018,-0.015,-0.026
102,-0.005,-0.013,-0.007
103,0.007,-0.01,0.01
104,-0.001,-0.007,0.007
105,0.007,-0.004,0.014
106,0.003,-0.001,0.009
107,0.007,0.002,0.01
108,-0.003,0.004,-0.002
109,0.012,0.006,0.01
110,0.018,0.008,0.015
111,0.006,0.011,0.005
112,0.005,0.012,0.006
113,0.007,0.013,0.013
114,0.016,0.014,0.031
115,0.013,0.015,0.037
116,0.013,0.015,0.04
117,0.009,0.015,0.036
118,0.011,0.014,0.037
119,0.021,0.013,0.042
120,0.027,0.012,0.04
121,0.017,0.011,0.023
122,0.003,0.01,0.003
123,0.007,0.009,0.0
124,0.012,0.008,-0.001
125,0.008,0.008,-0.01
126,0.005,0.008,-0.017
127,0.005,0.008,-0.019
128,0.007,0.008,-0.016
129,-0.002,0.007,-0.021
130,0.011,0.007,-0.004
131,0.013,0.007,0.004
132,0.005,0.007,0.004
133,0.001,0.008,0.004
134,0.001,0.009,0.006
135,0.004,0.009,0.009
136,0.007,0.009,0.011
137,0.008,0.009,0.012
138,0.005,0.009,0.009
139,0.011,0.009,0.015
140,0.018,0.008,0.025
141,0.018,0.008,0.029
142,0.011,0.007,0.028
143,0.01,0.007,0.033
144,0.005,0.006,0.035
145,0.004,0.005,0.039
146,0.006,0.003,0.043
147,0.002,0.001,0.04
148,-0.001,-0.001,0.037
149,0.001,-0.003,0.035
150,0.007,-0.005,0.034
151,0.002,-0.006,0.022
152,-0.013,-0.008,-0.001
153,-0.018,-0.009,-0.013
154,-0.021,-0.01,-0.022
155,-0.019,-0.01,-0.023
156,-0.022,-0.011,-0.028
157,-0.021,-0.011,-0.026
158,-0.007,-0.01,-0.011
159,-0.003,-0.009,-0.003
160,-0.0,-0.008,0.005
161,-0.004,-0.006,0.008
162,-0.007,-0.005,0.01
163,-0.007,-0.002,0.013
164,0.002,0.001,0.021
165,-0.0,0.004,0.018
166,0.003,0.007,0.018
167,0.011,0.01,0.023
168,0.018,0.013,0.027
169,0.021,0.016,0.03
170,0.022,0.02,0.032
171,0.028,0.023,0.04
172,0.028,0.026,0.042
173,0.026,0.029,0.044
174,0.026,0.032,0.048
175,0.032,0.033,0.055
176,0.036,0.034,0.06
177,0.03,0.033,0.055
178,0.028,0.033,0.052
179,0.023,0.032,0.046
180,0.03,0.031,0.049
181,0.037,0.029,0.051
182,0.038,0.027,0.047
183,0.031,0.025,0.035
184,0.029,0.022,0.029
185,0.027,0.019,0.024
186,0.02,0.015,0.018
187,0.011,0.011,0.01
188,0.004,0.007,0.006
189,0.0,0.002,0.004
190,-0.006,-0.003,0.001
191,-0.012,-0.008,-0.004
192,-0.022,-0.013,-0.013
193,-0.029,-0.018,-0.021
194,-0.035,-0.023,-0.028
195,-0.032,-0.029,-0.028
196,-0.033,-0.034,-0.031
197,-0.035,-0.038,-0.034
198,-0.033,-0.043,-0.032
199,-0.038,-0.048,-0.035
200,-0.044,-0.052,-0.038
201,-0.046,-0.056,-0.037
202,-0.051,-0.059,-0.039
203,-0.057,-0.061,-0.039
204,-0.063,-0.063,-0.04
205,-0.066,-0.062,-0.039
206,-0.064,-0.061,-0.034
207,-0.067,-0.059,-0.033
208,-0.069,-0.057,-0.034
209,-0.066,-0.054,-0.032
210,-0.061,-0.052,-0.03
211,-0.056,-0.049,-0.029
212,-0.053,-0.045,-0.032
213,-0.044,-0.041,-0.029
214,-0.04,-0.037,-0.03
215,-0.035,-0.034,-0.027
216,-0.029,-0.031,-0.02
217,-0.026,-0.028,-0.013
218,-0.023,-0.024,-0.007
219,-0.017,-0.021,0.002
220,-0.01,-0.018,0.01
221,0.001,-0.015,0.018
222,0.011,-0.014,0.022
223,0.01,-0.012,0.016
224,0.002,-0.012,0.005
225,-0.007,-0.012,-0.005
226,-0.008,-0.011,-0.009
227,-0.016,-0.011,-0.017
228,-0.028,-0.011,-0.026
229,-0.028,-0.011,-0.024
230,-0.021,-0.012,-0.014
231,-0.022,-0.012,-0.011
232,-0.015,-0.012,0.002
233,-0.017,-0.012,0.008
234,-0.018,-0.011,0.014
235,-0.02,-0.009,0.019
236,-0.018,-0.008,0.024
237,-0.01,-0.006,0.033
238,-0.003,-0.004,0.041
239,0.006,-0.002,0.047
240,-0.002,0.0,0.035
241,-0.002,0.002,0.03
242,0.002,0.004,0.027
243,0.012,0.006,0.03
244,0.022,0.008,0.033
245,0.024,0.01,0.032
246,0.025,0.012,0.034
247,0.024,0.012,0.034
248,0.018,0.012,0.03
249,0.009,0.011,0.022
250,0.006,0.01,0.018
251,0.004,0.008,0.013
252,0.009,0.006,0.014
253,0.011,0.004,0.012
254,0.012,0.002,0.01
255,-0.001,0.001,-0.004
256,-0.006,0.001,-0.009
257,-0.017,0.0,-0.016
258,-0.012,-0.0,-0.006
259,-0.002,0.0,0.008
260,-0.002,0.001,0.014
261,-0.005,0.003,0.017
262,-0.009,0.005,0.021
263,-0.002,0.007,0.035
264,0.011,0.009,0.055
265,0.015,0.01,0.066
266,0.013,0.013,0.068
267,0.01,0.015,0.066
268,0.015,0.018,0.066
269,0.021,0.02,0.064
270,0.033,0.022,0.063
271,0.029,0.023,0.047
272,0.037,0.023,0.046
273,0.04,0.023,0.041
274,0.04,0.023,0.036
275,0.043,0.023,0.037
276,0.028,0.024,0.026
277,0.03,0.024,0.031
278,0.015,0.024,0.02
279,0.013,0.023,0.019
280,0.015,0.023,0.02
281,0.019,0.022,0.019
282,0.006,0.022,0.0
283,0.002,0.022,-0.01
284,0.009,0.023,-0.01
285,0.008,0.023,-0.015
286,0.022,0.024,-0.002
287,0.029,0.025,0.008
288,0.03,0.027,0.015
289,0.028,0.028,0.02
290,0.028,0.03,0.028
291,0.036,0.032,0.047
292,0.04,0.033,0.064
293,0.051,0.036,0.084
294,0.051,0.039,0.095
295,0.058,0.042,0.109
296,0.062,0.045,0.115
297,0.043,0.048,0.095
298,0.04,0.051,0.085
299,0.039,0.052,0.073
300,0.041,0.053,0.062
301,0.051,0.054,0.06
302,0.052,0.053,0.053
303,0.047,0.052,0.041
304,0.051,0.051,0.041
305,0.047,0.049,0.036
306,0.048,0.047,0.041
307,0.034,0.044,0.031
308,0.036,0.04,0.034
309,0.044,0.036,0.04
310,0.043,0.033,0.033
311,0.049,0.029,0.032
312,0.03,0.024,0.009
313,0.031,0.02,0.003
314,0.024,0.016,-0.007
315,0.017,0.011,-0.015
316,0.005,0.007,-0.025
317,-0.009,0.003,-0.034
318,-0.006,-0.001,-0.023
319,-0.011,-0.005,-0.02
320,-0.016,-0.008,-0.018
321,-0.017,-0.011,-0.007
322,-0.019,-0.014,0.003
323,-0.017,-0.015,0.015
324,-0.021,-0.015,0.02
325,-0.015,-0.014,0.027
326,-0.015,-0.014,0.023
327,-0.026,-0.013,0.004
328,-0.027,-0.012,-0.011
329,-0.01,-0.011,-0.01
330,-0.004,-0.009,-0.018
331,0.003,-0.007,-0.022
332,0.004,-0.005,-0.03
333,-0.002,-0.002,-0.042
334,-0.003,0.001,-0.046
335,0.016,0.003,-0.028
336,0.02,0.005,-0.019
337,0.007,0.007,-0.025
338,0.016,0.01,-0.013
339,0.03,0.012,-0.0
340,0.037,0.015,0.004
341,0.022,0.018,-0.014
342,0.018,0.021,-0.022
343,0.014,0.025,-0.028
344,0.009,0.029,-0.034
345,0.012,0.032,-0.03
346,0.02,0.036,-0.019
347,0.024,0.04,-0.009
348,0.027,0.044,0.001
349,0.049,0.048,0.034
350,0.06,0.053,0.06
351,0.058,0.057,0.076
352,0.067,0.062,0.1
353,0.071,0.068,0.116
354,0.069,0.073,0.12
355,0.073,0.078,0.122
356,0.091,0.082,0.132
357,0.104,0.086,0.132
358,0.102,0.088,0.115
359,0.102,0.091,0.1
360,0.096,0.092,0.079
361,0.085,0.091,0.059
362,0.086,0.09,0.051
363,0.093,0.088,0.051
364,0.081,0.085,0.034
365,0.075,0.082,0.028
366,0.082,0.077,0.035
367,0.084,0.072,0.041
368,0.089,0.068,0.046
369,0.091,0.064,0.051
370,0.069,0.062,0.029
371,0.049,0.061,0.007
372,0.056,0.06,0.009
373,0.05,0.061,-0.001
374,0.044,0.062,-0.006
375,0.038,0.063,-0.01
376,0.031,0.065,-0.009
377,0.037,0.068,0.003
378,0.054,0.07,0.028
379,0.058,0.073,0.043
380,0.067,0.076,0.069
381,0.078,0.079,0.096
382,0.087,0.082,0.119
383,0.095,0.084,0.134
384,0.124,0.086,0.161
385,0.113,0.087,0.144
386,0.106,0.088,0.124
387,0.109,0.089,0.109
388,0.104,0.088,0.086
389,0.108,0.086,0.073
390,0.092,0.084,0.046
391,0.078,0.08,0.025
392,0.057,0.076,0.001
393,0.046,0.07,-0.012
394,0.04,0.063,-0.017
395,0.04,0.055,-0.011
396,0.031,0.046,-0.014
397,0.033,0.036,-0.004
398,0.033,0.025,0.002
399,0.019,0.013,-0.006
400,0.016,0.0,-0.01
