gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,274,2608,1.75496757030487,13.8859729766846,100.298370361328,3670144,275,2106,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-04-01 19:07:31.665071,-79.8332466835732,30.945048008249653,27.075579508761066,0.0007458680911099315,13.0,30.95,1.2365102219381485,30.31,1.913,2.4071,3.8634,0.9125,1.6691,1.6014,1.6014,0
101102,npp,2635,1939,2.04863882064819,13.8849630355835,100.300231933594,3670144,2635,1510,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-04-02 18:48:41.317081,94.9663990641264,5.505356031889426,4.871440763240831,0.013161550809332363,10.0,-5.51,1.0,-6.26,1.642,2.1965,3.2573,1.0,2.0486,2.0486,1.8069570264831867,0
101728,npp,1020,2164,5.93554210662842,13.8895301818848,100.300163269043,3670144,1020,1725,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-04-07 18:54:55.968905,-74.876111838861,7.578151434565853,6.703757346112391,0.1511529522004611,11.0,7.54,1.0,6.81,1.5745,2.2236,2.9787,0.9878,5.9084,5.8632,3.0880673917920345,0
102352,npp,2474,2386,1.34567427635193,13.8867025375366,100.302024841309,3670144,2474,1929,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-04-12 19:01:10.594103,-78.9900983115003,19.978928266584738,17.604839995121072,0.009462388342613428,12.0,19.98,1.0837787002826917,19.29,1.7505,2.1346,3.0184,1.029,1.4685,1.3847,1.2109727782763522,0
103686,npp,1586,2164,0.902678668498993,13.8905143737793,100.300659179688,3670176,1586,1725,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-04-23 18:54:49.521363,-80.65733353088059,7.5371310183063995,6.667767215313116,1.332605226550104e-28,11.0,7.54,1.0,6.81,1.5745,2.2236,2.9787,0.9878,0.8756,0.8917,0.8917,0
146194,npp,1719,2588,2.03947794437408,13.8865880966187,100.301574707031,3670144,1719,2091,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-10-26 19:06:05.407521,-79.55693674322109,30.009163835203918,26.273917777052088,0.03548380685901254,13.0,30.03,1.184412938166907,30.31,1.913,2.4071,3.8634,0.9125,1.8861,1.861,1.2095256619585975,0
146385,npp,1014,1920,2.30556893348694,13.8888339996338,100.302558898926,3670144,1014,1492,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-10-27 18:47:16.914128,95.36355524910923,6.651511354200092,5.884123133046953,0.08367538024696874,10.0,-6.61,1.0,-6.26,1.642,2.1965,3.2573,1.0,2.3056,2.3056,0.7693397229291081,0
148741,npp,2556,1028,1.78638386726379,13.8893966674805,100.297775268555,3670176,2555,756,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-11-08 18:22:13.536636,96.83894152693556,47.57964848465934,40.794845809989454,8.093591710982172e-06,6.0,-47.57,1.646109783506203,-47.54,2.3151,3.2165,4.72,0.6829,1.3277,1.2199,1.2199,0
152628,npp,1653,1253,10.3570556640625,13.8898210525513,100.30005645752,3670144,1654,935,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-11-29 18:28:34.684279,97.5057886336296,39.66797443191756,34.4026433496277,0.1914299027879623,7.0,-39.68,1.4276677814245327,-39.61,2.1199,2.6855,4.2429,0.8179,7.5699,8.4709,4.956292063607115,0
153371,npp,774,2147,2.35057139396667,13.8849096298218,100.299140930176,3670144,774,1710,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-12-03 18:53:41.558548,-78.59418817816861,6.56476452435586,5.808052945972609,0.051384159331476845,11.0,6.55,1.0,6.81,1.5745,2.2236,2.9787,0.9878,2.3235,2.3219,1.3784989348522958,0
153652,npp,2395,802,6.67611503601074,13.8858861923218,100.303337097168,3670144,2394,589,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-12-05 18:15:59.131943,96.8528634519843,54.09018905933689,45.79884727024056,0.011884690695301313,5.0,-54.13,1.9513309067639726,-54.03,2.6216,3.353,4.6334,0.6551,3.8995,4.3734,4.155199877495903,0
153830,npp,1635,140,5.76857757568359,13.8903455734253,100.303344726562,3670144,1638,67,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-12-06 17:57:07.028566,96.1779622990313,67.97581577056948,55.136840130008,0.0019155848191863213,1.0,-68.02,3.3166247903554,-67.97,3.4653,4.4125,6.4877,0.4978,2.6053,2.8715,2.8363303138104645,0
153840,npp,568,3698,3.70503497123718,13.8897304534912,100.299270629883,3670144,568,2993,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-12-06 19:37:31.631993,-77.63841950211007,63.76015951817499,52.557688869231605,0.011043717102121585,18.0,63.75,2.7445598364131496,63.81,2.878,3.6403,4.8815,0.6034,2.2201,2.2355,2.032739954630353,0
154022,npp,2939,3037,2.99248456954956,13.8891944885254,100.30061340332,3670144,2939,2443,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-12-07 19:18:44.867987,-78.48973291660998,47.38734789645346,40.6500176416564,0.0027080353797972767,15.0,47.38,1.646109783506203,47.47,2.3603,2.9255,4.0338,0.7508,2.2372,2.2468,2.1970811081275503,0
154213,npp,2239,2367,1.84914088249207,13.8861598968506,100.299423217773,3670176,2239,1913,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-12-08 18:59:56.323937,-78.36849738461517,18.989968044822742,16.74007181092815,2.5835874778961033e-05,12.0,18.96,1.0442604737599883,19.29,1.7505,2.1346,3.0184,1.029,1.9231,1.9028,1.9028,0
154406,npp,1525,1699,2.05547332763672,13.8844356536865,100.297523498535,3670176,1525,1288,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-12-09 18:41:07.780888,97.6481973371451,19.07473012918542,16.814022773756047,6.422327674162922e-14,9.0,-19.08,1.0442604737599883,-18.75,1.7469,2.3928,4.0217,0.918,1.8735,1.8869,1.8869,0
154803,npp,56,359,2.81338381767273,13.8858098983765,100.30248260498,3670176,56,199,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-12-11 18:03:23.568670,96.18143130005619,64.10886696286771,52.777411095402755,1.35628220063345e-28,2.0,-64.14,2.7445598364131496,-64.04,3.048,3.7388,5.5173,0.5875,1.8593,1.6528,1.6528,0
155011,npp,1340,3259,2.15109205245972,13.8897800445557,100.297637939453,3670176,1339,2602,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-12-12 19:24:59.622647,-78.24752920192023,53.823320517033025,45.60451467150856,7.437285293231543e-29,16.0,53.81,1.9513309067639726,53.92,2.4992,3.12,5.0555,0.704,1.6999,1.5144,1.5144,0
155191,npp,645,2589,1.086674869060516,13.8857326507568,100.299072265625,3670176,645,2092,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-12-13 19:06:12.849185,-79.4090677946432,30.080142968821846,26.33789286250578,3.1568264759239246e-33,13.0,30.07,1.184412938166907,30.31,1.913,2.4071,3.8634,0.9125,1.0816,0.9916,0.9916,0
155372,npp,2990,1919,1.095956981182098,13.8904056549072,100.297546386719,3670176,2990,1491,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-12-14 18:47:22.518250,92.78873690628089,6.693659857736392,5.9220995652497095,2.370503122617574e-33,10.0,-6.67,1.0,-6.26,1.642,2.1965,3.2573,1.0,1.096,1.096,1.096,0
155557,npp,2266,1249,1.53922283649445,13.8891878128052,100.29712677002,3670176,2266,931,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-12-15 18:28:32.189715,97.44680864804603,39.798722992192744,34.51249118433298,9.692785457959064e-32,7.0,-39.83,1.4276677814245327,-39.61,2.1199,2.6855,4.2429,0.8179,1.3935,1.2589,1.2589,0
155937,npp,2794,3477,1.60885727405548,13.885326385498,100.299652099609,3670176,2793,2819,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-12-17 19:31:14.352669,-78.06722342943334,59.20108370422,49.49710728158284,4.808197958219445e-29,17.0,59.18,2.3545700244418297,59.31,2.6149,3.1711,4.2608,0.6927,1.533,1.1144,1.1144,0
156115,npp,2103,2811,1.64914381504059,13.8852033615112,100.296562194824,3670176,2103,2264,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-12-18 19:12:27.559296,-79.22643882225829,39.47226714125761,34.244229638534186,2.8469853238540745e-24,14.0,39.46,1.4276677814245327,39.72,2.1904,2.4082,3.1289,0.9121,1.6648,1.5041,1.5041,0
156294,npp,1396,2144,0.893495500087738,13.889609336853,100.301551818848,3670176,1396,1706,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-12-19 18:53:38.993788,-77.51817880613969,6.38833802725776,5.652290323715313,6.4660781718657656e-18,11.0,6.38,1.0,6.81,1.5745,2.2236,2.9787,0.9878,0.8664,0.8826,0.8826,0
156479,npp,676,1474,1.15157079696655,13.8876304626465,100.303619384766,3670176,677,1105,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-12-20 18:34:48.662745,97.79495957303095,30.328664134068266,26.549801195442793,1.4646861404284144e-10,8.0,-30.35,1.184412938166907,-30.07,1.9681,2.2932,2.9971,0.9578,1.2326,1.103,1.103,0
157034,npp,484,3034,1.86180579662323,13.8844518661499,100.298553466797,3670144,485,2441,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-12-23 19:18:42.269572,-79.2193045885795,47.29402164421714,40.578347106303355,0.006266369927837326,15.0,47.28,1.646109783506203,47.47,2.3603,2.9255,4.0338,0.7508,1.5503,1.3979,1.282850923758523,0
157819,npp,649,354,7.36903381347656,13.8866605758667,100.302825927734,3670144,649,195,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-12-27 18:03:19.176014,96.22566792556984,64.19206754321914,52.83236578123611,0.2155733085525896,2.0,-64.24,2.7445598364131496,-64.04,3.048,3.7388,5.5173,0.5875,3.5192,4.3291,0.37122481916880856,0
158016,npp,1932,3255,8.01524066925049,13.8871574401855,100.298408508301,3670144,1931,2598,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2012-12-28 19:24:55.236063,-78.41154127558146,53.720870155291706,45.53007458820198,0.2231895847546872,16.0,53.7,1.9513309067639726,53.92,2.4992,3.12,5.0555,0.704,4.7052,5.6428,1.545091781614052,0
168369,npp,320,3472,3.44750881195068,13.8893527984619,100.301818847656,3670144,324,2816,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-02 19:31:08.223336,-77.88940756569416,59.0833446875744,49.41638135098113,0.04759737308133909,17.0,59.07,2.3545700244418297,59.31,2.6149,3.1711,4.2608,0.6927,2.3139,2.3879,1.5140234386749796,0
168545,npp,2699,2806,2.84986710548401,13.8896055221558,100.302520751953,3670144,2699,2259,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-03 19:12:21.466344,-78.96268827834164,39.28154608538087,34.08755742445762,0.026335448149642518,14.0,39.27,1.4276677814245327,39.72,2.1904,2.4082,3.1289,0.9121,2.5058,2.5993,2.115787373565039,0
168722,npp,1975,2138,1.5413156747818,13.8896799087524,100.299812316895,3670144,1975,1701,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-04 18:53:32.935728,-76.07684997774338,6.050731009682448,5.353955144745313,0.010608598485152282,11.0,6.03,1.0,6.81,1.5745,2.2236,2.9787,0.9878,1.5142,1.5225,1.3277286299741757,0
169250,npp,2842,129,2.29634213447571,13.8869504928589,100.300979614258,3670176,2841,60,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-07 17:56:56.664228,95.7755542566879,68.15847851404813,55.24614671490975,8.676872676320759e-17,1.0,-68.2,3.3166247903554,-67.97,3.4653,4.4125,6.4877,0.4978,1.5584,1.1431,1.1431,0
169262,npp,1760,3689,1.7144570350647,13.8843898773193,100.299125671387,3670176,1765,2986,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-07 19:37:21.267413,-77.48017271742229,63.58632410066133,52.44908470331648,2.7246603581975814e-06,18.0,63.57,2.7445598364131496,63.81,2.878,3.6403,4.8815,0.6034,1.4948,1.0345,1.0345,0
169440,npp,1071,3027,2.0636734962463397,13.8890371322632,100.297203063965,3670176,1069,2436,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-08 19:18:34.509561,-78.45661269249038,47.0641453959434,40.39657542190373,3.700636582497792e-15,15.0,47.05,1.646109783506203,47.47,2.3603,2.9255,4.0338,0.7508,1.6729,1.5494,1.5494,0
169621,npp,367,2357,1.48345685005188,13.889030456543,100.298362731934,3670176,367,1904,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-09 18:59:45.977525,-77.35586484956362,18.43537574280176,16.256047707522015,2.904265296587818e-23,12.0,18.41,1.0442604737599883,19.29,1.7505,2.1346,3.0184,1.029,1.5729,1.5265,1.5265,0
169799,npp,2721,1689,1.066748321056366,13.8896188735962,100.298919677734,3670176,2722,1278,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-10 18:40:57.446281,98.79373572987726,19.606645216689127,17.279509539709807,7.867731070568625e-30,9.0,-19.63,1.0442604737599883,-18.75,1.7469,2.3928,4.0217,0.918,0.9267,0.9792,0.9792,0
169981,npp,1973,1015,1.61405158042908,13.8908195495605,100.299575805664,3670176,1974,746,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-11 18:22:05.354446,97.38338939579465,47.96746517539364,41.10808481552356,1.07203866875344e-34,6.0,-48.0,1.646109783506203,-47.54,2.3151,3.2165,4.72,0.6829,1.223,1.1022,1.1022,0
170155,npp,1229,347,3.05175232887268,13.8867034912109,100.299613952637,3670176,1227,190,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-12 18:03:11.481206,96.03755813993655,64.34003068208354,52.927646881605995,6.060512131878336e-34,2.0,-64.38,2.7445598364131496,-64.04,3.048,3.7388,5.5173,0.5875,1.9461,1.7928,1.7928,0
170168,npp,122,3905,2.29270434379578,13.8888673782349,100.30354309082,3670176,121,3119,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-12 19:43:34.305273,-77.26952448717276,67.45013978615461,54.84224108626191,2.0077276821880277e-32,19.0,67.44,3.3166247903554,67.68,2.6744,3.6496,6.2677,0.6018,1.7874,1.3798,1.3798,0
170350,npp,2511,3248,1.72542524337769,13.8855638504028,100.297889709473,3670176,2509,2590,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-13 19:24:47.544020,-78.14402881862472,53.53113487666376,45.388212115898206,6.388672203192065e-33,16.0,53.51,1.9513309067639726,53.92,2.4992,3.12,5.0555,0.704,1.4818,1.2147,1.2147,0
170531,npp,1811,2578,1.54238307476044,13.8898496627808,100.302429199219,3670176,1812,2084,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-14 19:06:00.782083,-79.69519024691849,29.561541475348115,25.895072715163852,1.5848859868984264e-31,13.0,29.55,1.184412938166907,30.31,1.913,2.4071,3.8634,0.9125,1.4664,1.4074,1.4074,0
170716,npp,1100,1908,1.64267683029175,13.8860778808594,100.301986694336,3670176,1100,1480,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-15 18:47:10.457707,95.69745933384843,7.300126877540093,6.458182957911378,4.0053948639575055e-28,10.0,-7.31,1.0,-6.26,1.642,2.1965,3.2573,1.0,1.6427,1.6427,1.6427,0
170898,npp,390,1239,1.77928471565247,13.8861179351807,100.303192138672,3670176,390,921,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-16 18:28:21.912555,98.47821352470324,40.19704010086886,34.84150265575644,6.390773563810533e-23,7.0,-40.21,1.4276677814245327,-39.61,2.1199,2.6855,4.2429,0.8179,1.5617,1.4552,1.4552,0
171079,npp,2739,569,2.58143448829651,13.8893899917603,100.300331115723,3670176,2741,359,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-17 18:09:31.585617,96.72802801953617,59.79102591984932,49.900703407255456,2.596517164786591e-16,4.0,-59.83,2.3545700244418297,-59.49,2.9311,3.8036,5.2386,0.5775,1.6774,1.4907,1.4907,0
171271,npp,948,3468,1.62289834022522,13.8866424560547,100.29759979248,3670176,950,2812,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-18 19:31:07.637737,-78.02349121895479,58.992119644966365,49.34905297639736,6.912124398319292e-19,17.0,58.98,2.3545700244418297,59.31,2.6149,3.1711,4.2608,0.6927,1.5389,1.1241,1.1241,0
171454,npp,255,2803,1.26855146884918,13.8837814331055,100.302185058594,3670176,253,2256,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-19 19:12:20.867816,-77.39474670989945,39.186369282650105,34.008665496483026,4.455320357939766e-12,14.0,39.16,1.4276677814245327,39.72,2.1904,2.4082,3.1289,0.9121,1.3982,1.157,1.157,0
171638,npp,2635,2136,1.28785347938538,13.8849277496338,100.297973632812,3670176,2635,1699,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-20 18:53:34.095003,-68.76255310933473,6.090901186583597,5.389437727771674,0.00010491701002129183,11.0,5.91,1.0,6.81,1.5745,2.2236,2.9787,0.9878,1.2607,1.2721,1.2721,0
171998,npp,1209,793,4.010327577590941,13.8907842636108,100.301277160645,3670144,1209,578,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-22 18:15:55.204711,96.88445791875998,54.33982337737078,45.985953713093046,0.029391639626525735,5.0,-54.37,1.9513309067639726,-54.03,2.6216,3.353,4.6334,0.6551,2.5333,2.6271,2.0874764177354908,0
172182,npp,478,130,7.15630435943604,13.8889827728271,100.298416137695,3670144,475,61,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-23 17:57:03.084588,95.80401276126032,68.13455283144633,55.230489421884705,0.06102999507441682,1.0,-68.18,3.3166247903554,-67.97,3.4653,4.4125,6.4877,0.4978,3.0238,3.5623,2.4418036620576906,0
172193,npp,2469,3691,3.50501680374146,13.8895540237427,100.302520751953,3670144,2471,2986,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-23 19:37:29.466464,-77.80331245780728,63.62815273367759,52.474535096140634,0.02553937965712407,18.0,63.61,2.7445598364131496,63.81,2.878,3.6403,4.8815,0.6034,2.1472,2.1149,1.646003003625807,0
172382,npp,1797,3030,5.18102788925171,13.8898983001709,100.298240661621,3670144,1798,2438,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-24 19:18:44.466557,-79.04106560013408,47.16485908198987,40.475044785216745,0.06571788108600606,15.0,47.15,1.646109783506203,47.47,2.3603,2.9255,4.0338,0.7508,3.5667,3.89,2.6834351788098747,0
172563,npp,1110,2361,8.64139747619629,13.8867244720459,100.297882080078,3670144,1110,1908,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-25 18:59:57.690576,-79.43020323833207,18.644674626704116,16.438458256729685,0.1270416885587178,12.0,18.63,1.0442604737599883,19.29,1.7505,2.1346,3.0184,1.029,8.4275,8.8919,6.559444514423165,0
172748,npp,392,1693,6.49198865890503,13.8892765045166,100.297294616699,3670144,392,1282,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-26 18:41:09.136600,98.09374524178656,19.3771372094321,17.07836684587668,0.22098714195108696,9.0,-19.41,1.0442604737599883,-18.75,1.7469,2.3928,4.0217,0.918,6.122,5.9594,1.902128112846789,0
173482,npp,2637,2586,4.66294622421265,13.8897590637207,100.302040100098,3670144,2637,2090,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-01-30 19:06:19.509092,-78.80977924281393,29.95151467374138,26.227402168513915,0.08045525341078891,13.0,29.93,1.184412938166907,30.31,1.913,2.4071,3.8634,0.9125,4.1011,4.2549,2.7777604933510895,0
174421,npp,1090,2813,2.23386740684509,13.885814666748,100.30054473877,3670144,1091,2265,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-02-04 19:12:43.072668,-79.84089719441364,39.55121263468865,34.30740033127556,0.0006858786194319429,14.0,39.53,1.4276677814245327,39.72,2.1904,2.4082,3.1289,0.9121,2.0743,2.0374,2.0374,0
174612,npp,397,2145,2.02845203876495,13.8864240646362,100.296401977539,3670176,397,1708,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-02-05 18:53:54.508569,-75.36467135881627,6.47934551419636,5.732373418073514,7.835921073019101e-10,11.0,6.44,1.0,6.81,1.5745,2.2236,2.9787,0.9878,2.0013,2.0037,2.0037,0
174800,npp,2762,1476,1.70216250419617,13.8868141174316,100.296485900879,3670176,2762,1107,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-02-06 18:35:05.941646,96.9599805531582,30.254768675737555,26.48455289050061,4.562181446484938e-18,8.0,-30.25,1.184412938166907,-30.07,1.9681,2.2932,2.9971,0.9578,1.6974,1.6304,1.6304,0
175388,npp,2610,3039,2.32795691490173,13.8897752761841,100.303649902344,3670176,2612,2444,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-02-09 19:19:04.833069,-79.01353372348748,47.45963799435413,40.70527532660603,1.815360933590741e-30,15.0,47.44,1.646109783506203,47.47,2.3603,2.9255,4.0338,0.7508,1.8335,1.7479,1.7479,0
175577,npp,1922,2370,1.40099155902863,13.887845993042,100.300903320312,3670176,1922,1915,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-02-10 19:00:18.037668,-81.04871740507716,19.158422314524117,16.88664969689778,1.776043449996191e-33,12.0,19.12,1.0442604737599883,19.29,1.7505,2.1346,3.0184,1.029,1.494,1.4416,1.4416,0
175964,npp,503,1030,1.499507188797,13.8904037475586,100.300415039062,3670176,504,757,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-02-12 18:22:39.109518,97.370411731091,47.47299961909312,40.71248419254344,6.0217120005791235e-31,6.0,-47.51,1.646109783506203,-47.54,2.3151,3.2165,4.72,0.6829,1.1534,1.024,1.024,0
176155,npp,2847,364,1.97747504711151,13.8847904205322,100.302047729492,3670176,2844,202,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-02-13 18:03:46.974989,95.83968577255133,64.02638464182583,52.71865326546391,4.657697688935633e-27,2.0,-64.04,2.7445598364131496,-64.04,3.048,3.7388,5.5173,0.5875,1.5547,1.1617,1.1617,0
176166,npp,1739,3918,1.58410370349884,13.887866973877,100.302207946777,3670176,1738,3125,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-02-13 19:44:09.796593,-77.07071954793075,67.66907237970725,54.96148534517158,1.595787009110867e-30,19.0,67.64,3.3166247903554,67.68,2.6744,3.6496,6.2677,0.6018,1.5737,0.9534,0.9534,0
176359,npp,1071,3263,1.76995074748993,13.8899145126343,100.300415039062,3670176,1069,2607,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-02-14 19:25:24.772950,-78.00695548239226,53.935704303291914,45.683923951924854,1.0225197729824592e-27,16.0,53.92,1.9513309067639726,53.92,2.4992,3.12,5.0555,0.704,1.5046,1.2461,1.2461,0
176748,npp,2746,1926,1.31240856647491,13.8860855102539,100.299324035645,3670176,2746,1498,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-02-16 18:47:51.160528,96.36305366502964,6.2481642714748356,5.5277550119229,2.198178340667458e-17,10.0,-6.26,1.0,-6.26,1.642,2.1965,3.2573,1.0,1.3124,1.3124,1.3124,0
176948,npp,2034,1258,1.78244388103485,13.8866863250732,100.300018310547,3670176,2035,938,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-02-17 18:29:02.573904,97.78290326101941,39.48112418356017,34.246150951435745,1.1530232391620151e-10,7.0,-39.49,1.4276677814245327,-39.61,2.1199,2.6855,4.2429,0.8179,1.5639,1.4578,1.4578,0
177358,npp,2585,3484,2.19237089157104,13.8887434005737,100.302047729492,3670176,2585,2825,196611,3866787,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-02-19 19:31:46.428443,-78.0607220732827,59.36161216320029,49.60185138610777,9.178899882059408e-07,17.0,59.34,2.3545700244418297,59.31,2.6149,3.1711,4.2608,0.6927,1.7808,1.5186,1.5186,0
177757,npp,1197,2153,2.71232771873474,13.8844766616821,100.299873352051,3670144,1197,1715,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-02-21 18:54:12.796386,-74.51691612890117,6.950087970894366,6.148104910041151,0.02377030322154759,11.0,6.9,1.0,6.81,1.5745,2.2236,2.9787,0.9878,2.6852,2.6793,2.2428828303927344,0
178752,npp,2737,2377,6.10256338119507,13.8895797729492,100.301902770996,3670144,2738,1922,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-02-26 19:00:36.221106,-81.3392346418059,19.53616216590928,17.21536722716096,0.1826016292917065,12.0,19.51,1.0837787002826917,19.29,1.7505,2.1346,3.0184,1.029,5.8577,6.2795,2.9269770860759166,0
178951,npp,2020,1709,5.22847080230713,13.8894624710083,100.297096252441,3670144,2020,1296,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-02-27 18:41:47.640048,98.19204606056189,18.543051700197626,16.34801026573714,0.12940538968304574,9.0,-18.53,1.0442604737599883,-18.75,1.7469,2.3928,4.0217,0.918,4.912,4.7996,2.423747518395718,0
179148,npp,1305,1037,4.72003602981567,13.8898992538452,100.297203063965,3670144,1305,762,196611,3866755,1538,tha_bangkok_2_17,13.8875,100.3,2,17,tha_bangkok,2013-02-28 18:22:57.276501,97.24218387807096,47.2736837635756,40.554379832489026,0.08492181844314257,6.0,-47.28,1.646109783506203,-47.54,2.3151,3.2165,4.72,0.6829,3.1099,3.2232,1.6640554111643566,0
