gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,262,2630,5.9157919883728,13.9375982284546,100.467658996582,3670144,262,2122,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-04-01 19:07:29.885791,-79.2197814071563,31.9229601599017,27.90824912731683,0.0007147333004283052,13.0,31.93,1.2365102219381485,31.35,5.3416,7.4813,11.6031,0.9149,5.5789,5.4126,5.4126,0
101102,npp,2623,1961,4.16131734848022,13.9400186538696,100.469787597656,3670144,2623,1531,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-04-02 18:48:39.537801,89.22421236012876,4.298338783793194,3.8039123205015875,0.012989495285604048,10.0,-4.24,1.0,-5.05,4.5205,6.845,8.6921,1.0,4.1613,4.1613,3.929305348263152,0
101728,npp,1009,2186,6.65564441680908,13.9383859634399,100.464241027832,3670144,1009,1747,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-04-07 18:54:55.968905,-79.82466097150855,8.80979017914002,7.791533759897711,0.15093903882518955,11.0,8.81,1.0,8.0,4.2416,5.7221,7.7391,1.1962,7.7785,7.9617,5.265902436213749,0
102352,npp,2462,2407,3.26443076133728,13.9403095245361,100.466896057129,3670144,2462,1947,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-04-12 19:01:08.814867,-78.11224234579757,21.09037857820936,18.57413475962243,0.009527417964851065,12.0,21.08,1.0837787002826917,20.45,4.9252,7.1895,9.4475,0.9521,3.2233,3.108,2.937838653149469,0
103686,npp,1575,2185,3.13868165016174,13.9386329650879,100.464561462402,3670176,1575,1746,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-04-23 18:54:47.742082,-77.98503077817949,8.761255513723023,7.748995543847481,1.3617805280889301e-28,11.0,8.76,1.0,8.0,4.2416,5.7221,7.7391,1.1962,4.2616,3.7546,3.7546,0
140142,npp,2778,1939,6.1383376121521,13.9349308013916,100.464080810547,3670144,2778,1510,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-09-25 18:47:13.591523,93.60458633539136,5.5442278457477245,4.9057035653904375,0.006226907005292617,10.0,-5.51,1.0,-5.05,4.5205,6.845,8.6921,1.0,6.1383,6.1383,6.0270863546406135,0
140142,npp,2778,1940,4.28325176239014,13.9338788986206,100.470916748047,3670144,2778,1510,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-09-25 18:47:13.591523,93.54958006621148,5.486614629830688,4.854759738966292,0.00622113530568708,10.0,-5.45,1.0,-5.05,4.5205,6.845,8.6921,1.0,4.2833,4.2833,4.1721894382024045,0
143430,npp,2607,1267,4.46042728424072,13.9399137496948,100.469818115234,3670176,2610,947,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-10-12 18:28:14.174604,96.52352848904532,39.1655631016622,33.98585960156324,4.049763379539531e-20,7.0,-39.15,1.4276677814245327,-38.77,6.248,8.7577,11.2745,0.7816,3.835,3.4862,3.4862,0
145229,npp,215,2385,2.50693345069885,13.9378910064697,100.464248657227,3670176,215,1929,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-10-21 18:59:45.075019,-80.24812853408145,19.919865869475277,17.550978575473685,1.761412167917134e-19,12.0,19.93,1.0837787002826917,20.45,4.9252,7.1895,9.4475,0.9521,2.5244,2.3868,2.3868,0
146194,npp,1707,2609,3.93911790847778,13.9390964508057,100.466987609863,3670144,1707,2107,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-10-26 19:06:03.628240,-78.93741857953174,30.976977116174048,27.1001157556694,0.03518675957195772,13.0,31.0,1.2365102219381485,31.35,5.3416,7.4813,11.6031,0.9149,3.9803,3.6041,2.9756583359353814,0
146385,npp,1003,1941,4.21803617477417,13.9380388259888,100.464897155762,3670144,1003,1512,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-10-27 18:47:15.134846,95.77765477128028,5.404902149703615,4.78213848204835,0.08332813503127834,10.0,-5.4,1.0,-5.05,4.5205,6.845,8.6921,1.0,4.218,4.218,2.7297449722709946,0
148741,npp,2546,1051,4.52207803726196,13.9364967346191,100.466583251953,3670176,2548,772,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-11-08 18:22:13.536636,97.44708395163782,46.830448292851955,40.202442766943015,1.0000281271755174e-05,6.0,-46.83,1.646109783506203,-46.83,6.431,9.8173,12.6378,0.6972,3.6282,3.153,3.153,0
152628,npp,1642,1275,11.6414375305176,13.9405794143677,100.464538574219,3670144,1642,954,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-11-29 18:28:32.905044,96.99940822286817,38.84142964511577,33.71892820426528,0.19137738805928695,7.0,-38.85,1.357151599901897,-38.77,6.248,8.7577,11.2745,0.7816,8.9698,9.0989,5.680866464676447,0
153371,npp,762,2168,4.72522687911987,13.9391956329346,100.463928222656,3670144,762,1730,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-12-03 18:53:39.779312,-76.31457839355339,7.799512638125216,6.899131708366664,0.05150366987243627,11.0,7.77,1.0,8.0,4.2416,5.7221,7.7391,1.1962,5.8481,5.6525,4.732635471586201,0
153652,npp,2384,823,6.90665817260742,13.9385471343994,100.466773986816,3670144,2388,615,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-12-05 18:15:57.352669,96.54519645194193,53.52718226886021,45.37851066150483,0.011980349105070854,5.0,-53.56,1.9513309067639726,-53.45,8.0669,9.9303,13.2303,0.6893,5.2954,4.7608,4.546828875086695,0
154022,npp,2927,3058,5.1004843711853,13.9389095306396,100.468315124512,3670144,2931,2459,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-12-07 19:18:43.088707,-78.62111595930635,48.07725736369105,41.19367672828695,0.0027467327948773415,15.0,48.06,1.7549928774784245,48.2,6.54,8.6649,12.0131,0.79,4.814,4.0292,3.9801428731331874,0
154213,npp,2228,2389,4.70083904266357,13.9345235824585,100.464286804199,3670176,2228,1933,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-12-08 18:59:56.323937,-80.22473880901975,20.15652890781598,17.758800669721126,2.917514667071445e-05,12.0,20.14,1.0837787002826917,20.45,4.9252,7.1895,9.4475,0.9521,4.5487,4.4756,4.4756,0
154406,npp,1513,1720,4.21541976928711,13.9400033950806,100.464691162109,3670176,1513,1307,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-12-09 18:41:06.001650,98.13935990063237,17.890361913869338,15.778166657807416,7.53197054812339e-14,9.0,-17.93,1.0442604737599883,-17.6,4.9978,7.1327,10.2105,0.9597,4.0514,4.0454,4.0454,0
154607,npp,786,1048,6.07499408721924,13.9356956481934,100.465484619141,3670176,788,770,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-12-10 18:22:15.676156,97.42256656099399,46.903589530314065,40.266242536832515,6.094177751438616e-22,6.0,-46.93,1.646109783506203,-46.83,6.431,9.8173,12.6378,0.6972,4.5716,4.2357,4.2357,0
154803,npp,45,380,6.33233499526978,13.9382658004761,100.46549987793,3670176,43,214,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-12-11 18:03:21.789390,95.95357075562947,63.70966751748468,52.5214553700318,1.4780960496628384e-28,2.0,-63.73,2.7445598364131496,-63.62,8.5294,11.6343,14.8233,0.5883,4.9132,3.7256,3.7256,0
154819,npp,2007,3937,5.19243574142456,13.9400501251221,100.470642089844,3670176,2008,3135,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-12-11 19:43:44.613163,-77.19256305561495,67.96354277596087,55.13935419627507,5.7593666355801464e-21,19.0,67.95,3.3166247903554,68.01,7.8257,10.9602,14.0924,0.6245,5.1059,3.2428,3.2428,0
155011,npp,1328,3280,4.85761690139771,13.9367771148682,100.46704864502,3670176,1332,2627,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-12-12 19:24:57.843366,-77.92438910377655,54.39049048393471,46.026981854992904,8.203660047319093e-29,16.0,54.38,1.9513309067639726,54.51,7.7005,10.3511,12.9578,0.6613,4.0297,3.2122,3.2122,0
155557,npp,2255,1272,4.22534084320068,13.9402723312378,100.467094421387,3670176,2258,951,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-12-15 18:28:30.410441,96.95288726724999,38.94394691218558,33.805743896947966,9.239257751102873e-32,7.0,-38.97,1.4276677814245327,-38.77,6.248,8.7577,11.2745,0.7816,3.6703,3.3025,3.3025,0
155739,npp,1519,600,6.62639904022217,13.9347553253174,100.464088439941,3670176,1516,386,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-12-16 18:09:38.298570,96.34963187491286,59.104111582529654,49.42510682949693,5.172979959691898e-28,4.0,-59.13,2.3545700244418297,-58.98,7.6991,10.8331,13.2732,0.6319,5.0584,4.187,4.187,0
155937,npp,2781,3498,4.26824188232422,13.9378499984741,100.467735290527,3670176,2779,2838,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-12-17 19:31:12.573387,-77.81698120168369,59.666243162345886,49.82075728897341,4.4739212760533514e-29,17.0,59.65,2.3545700244418297,59.78,7.716,9.3926,12.2277,0.7288,4.6686,3.1105,3.1105,0
156115,npp,2091,2833,5.04547834396362,13.9354162216187,100.464729309082,3670176,2090,2283,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-12-18 19:12:25.780016,-78.75599801621874,40.29573964540456,34.923724232284066,2.5411976736434862e-24,14.0,40.28,1.4276677814245327,40.55,5.3164,7.3744,11.5538,0.9282,5.2137,4.6832,4.6832,0
156294,npp,1385,2165,3.21676874160767,13.9378490447998,100.46475982666,3670176,1385,1727,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-12-19 18:53:37.214508,-78.86304918962843,7.623425456890011,6.74378772362801,5.60858611293652e-18,11.0,7.59,1.0,8.0,4.2416,5.7221,7.7391,1.1962,4.3397,3.848,3.848,0
156479,npp,665,1495,3.53757262229919,13.9378261566162,100.467742919922,3670176,665,1121,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-12-20 18:34:46.883466,97.07086391370879,29.34886786397245,25.71191725664696,1.247570654993154e-10,8.0,-29.36,1.184412938166907,-29.05,5.5021,7.4415,9.4256,0.9198,3.5489,3.254,3.254,0
157034,npp,471,3055,3.53277897834778,13.9403848648071,100.469314575195,3670144,472,2455,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-12-23 19:18:40.490344,-78.89025418151876,47.977768112246125,41.11763420971181,0.006123093370856424,15.0,47.96,1.646109783506203,48.2,6.54,8.6649,12.0131,0.79,3.7272,2.7908,2.6814404842612807,0
157819,npp,638,375,10.7713680267334,13.9391241073608,100.466804504395,3670144,636,209,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-12-27 18:03:17.396740,95.99972204801037,63.79136664539164,52.57588201186794,0.21535555420834104,2.0,-63.83,2.7445598364131496,-63.62,8.5294,11.6343,14.8233,0.5883,6.5306,6.3373,2.4910122344136894,0
158016,npp,1920,3276,12.8285551071167,13.9343061447144,100.467330932617,3670144,1924,2622,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-12-28 19:24:53.456790,-78.08506965623027,54.287679572752886,45.95277382163359,0.22282671555761768,16.0,54.27,1.9513309067639726,54.51,7.7005,10.3511,12.9578,0.6613,8.1146,8.4832,4.503475989418384,0
158194,npp,1223,2606,8.49649906158447,13.9359445571899,100.467735290527,3670144,1223,2105,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-12-29 19:06:06.692414,-79.24906862895621,30.87369955563006,27.01635063347586,0.1722239763107438,13.0,30.86,1.2365102219381485,31.35,5.3416,7.4813,11.6031,0.9149,7.666,7.7738,4.697849739697942,0
158374,npp,511,1936,7.61863660812378,13.93874168396,100.464729309082,3670144,511,1508,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2012-12-30 18:47:16.370337,92.09484045383138,5.704625983227289,5.0478983690543116,0.1301174377407807,10.0,-5.68,1.0,-5.05,4.5205,6.845,8.6921,1.0,7.6186,7.6186,5.2946798637789705,0
168722,npp,1964,2160,3.766756772995,13.936505317688,100.469467163086,3670144,1964,1721,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-01-04 18:53:31.156447,-77.72982018085465,7.338138595190063,6.491878619521274,0.01068286181935239,11.0,7.31,1.0,8.0,4.2416,5.7221,7.7391,1.1962,4.8896,4.5059,4.315102224348143,0
169262,npp,1747,3710,7.83276844024658,13.9414434432983,100.464248657227,3670176,1750,3000,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-01-07 19:37:21.267413,-77.89214219059954,63.990839206726356,52.709362161705386,3.2279358284538513e-06,18.0,63.98,2.7445598364131496,64.255,8.3352,9.9838,12.6344,0.6856,6.0613,5.3702,5.3702,0
169440,npp,1059,3049,4.71361684799194,13.9410810470581,100.465087890625,3670176,1061,2452,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-01-08 19:18:34.509561,-79.1129782016435,47.77514875271542,40.95809942855219,4.285533089119844e-15,15.0,47.77,1.646109783506203,48.2,6.54,8.6649,12.0131,0.79,4.4446,3.7236,3.7236,0
169621,npp,356,2379,2.49390816688538,13.9366970062256,100.465553283691,3670176,356,1924,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-01-09 18:59:45.977525,-79.32763068976273,19.616980787822552,17.288791323862732,3.2793793934645505e-23,12.0,19.61,1.0837787002826917,20.45,4.9252,7.1895,9.4475,0.9521,2.5124,2.3744,2.3744,0
169799,npp,2710,1710,3.1691038608551,13.9385585784912,100.465660095215,3670176,2710,1297,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-01-10 18:40:55.667002,97.60904521869499,18.460871069278337,16.27815384229131,8.537853578564076e-30,9.0,-18.48,1.0442604737599883,-17.6,4.9978,7.1327,10.2105,0.9597,3.0494,3.0413,3.0413,0
169981,npp,1963,1037,7.94262838363647,13.9343786239624,100.469253540039,3670176,1962,761,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-01-11 18:22:03.575166,96.9472933211253,47.26112703120913,40.55118395820563,1.113334272801337e-34,6.0,-47.28,1.646109783506203,-46.83,6.431,9.8173,12.6378,0.6972,5.7061,5.5379,5.5379,0
170155,npp,1219,369,6.52275514602661,13.9384651184082,100.466354370117,3670176,1222,205,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-01-12 18:03:11.481206,96.41997815802996,63.90983571267503,52.652843676405446,6.019653784087444e-34,2.0,-63.95,2.7445598364131496,-63.62,8.5294,11.6343,14.8233,0.5883,4.9826,3.8376,3.8376,0
170168,npp,109,3925,8.0532341003418,13.9404420852661,100.464057922363,3670176,107,3129,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-01-12 19:43:32.526037,-77.06229642798813,67.77324557684493,55.03210486218829,2.1179569906713684e-32,19.0,67.76,3.3166247903554,68.01,7.8257,10.9602,14.0924,0.6245,5.9685,5.0295,5.0295,0
170350,npp,2499,3270,4.71035957336426,13.9366865158081,100.466682434082,3670176,2501,2614,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-01-13 19:24:47.544020,-78.67556981910036,54.1237830095674,45.830849727627786,6.458405206984206e-33,16.0,54.11,1.9513309067639726,54.51,7.7005,10.3511,12.9578,0.6613,3.9543,3.1149,3.1149,0
170531,npp,1800,2599,5.0554347038269,13.9351253509521,100.468696594238,3670176,1800,2100,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-01-14 19:05:59.002803,-79.8546486296798,30.57333535505875,26.75994088997982,1.6209587052260817e-31,13.0,30.55,1.184412938166907,31.35,5.3416,7.4813,11.6031,0.9149,4.7968,4.6254,4.6254,0
170716,npp,1089,1930,3.30304622650146,13.935417175293,100.46459197998,3670176,1089,1502,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-01-15 18:47:10.457707,101.06500499125548,6.00871547144613,5.3167264817592805,3.729099892668955e-28,10.0,-6.03,1.0,-5.05,4.5205,6.845,8.6921,1.0,3.303,3.303,3.303,0
170898,npp,379,1261,5.94997406005859,13.9373254776001,100.468818664551,3670176,379,941,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-01-16 18:28:20.133319,98.6719135948708,39.34831788462581,34.14099134992491,5.720848525079942e-23,7.0,-39.38,1.4276677814245327,-38.77,6.248,8.7577,11.2745,0.7816,4.8783,4.6505,4.6505,0
171079,npp,2729,590,7.1382908821106,13.9351081848145,100.464569091797,3670176,2729,378,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-01-17 18:09:29.806382,96.43366818910418,59.31816543360723,49.57273331938948,2.2566800529507134e-16,4.0,-59.36,2.3545700244418297,-58.98,7.6991,10.8331,13.2732,0.6319,5.2758,4.5104,4.5104,0
171271,npp,935,3489,5.13538074493408,13.9400796890259,100.464195251465,3670176,936,2830,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-01-18 19:31:05.858456,-77.7764180323575,59.4554991681162,49.672477140606375,6.149408171801793e-19,17.0,59.45,2.3545700244418297,59.78,7.716,9.3926,12.2277,0.7288,5.0369,3.7425,3.7425,0
171454,npp,243,2826,4.70082473754883,13.9359521865845,100.469795227051,3670176,244,2276,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-01-19 19:12:20.867816,-78.27827444855488,40.03615069622257,34.710671956384644,3.86797813901102e-12,14.0,40.02,1.4276677814245327,40.55,5.3164,7.3744,11.5538,0.9282,4.9723,4.3633,4.3633,0
171638,npp,2623,2158,3.2934353351593,13.9384250640869,100.468620300293,3670176,2623,1719,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-01-20 18:53:32.315728,-68.12083528457478,7.401938155349406,6.54822180798753,9.140151596456413e-05,11.0,7.19,1.0,8.0,4.2416,5.7221,7.7391,1.1962,4.4163,3.9397,3.9397,0
171998,npp,1199,814,8.80429649353027,13.9359569549561,100.466674804688,3670144,1197,602,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-01-22 18:15:53.425480,96.5306102905378,53.77026229449589,45.56182909765224,0.029209738101268222,5.0,-53.8,1.9513309067639726,-53.45,8.0669,9.9303,13.2303,0.6893,6.2679,6.0688,5.547108982055794,0
172182,npp,469,153,11.336446762085,13.9349184036255,100.46418762207,3670144,471,73,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-01-23 17:57:03.084588,96.11637547578995,67.76360325810933,55.014918583146034,0.06082306315730936,1.0,-67.81,3.3166247903554,-67.56,9.9533,12.8271,14.4855,0.5336,6.3955,6.0495,4.963189481808677,0
172193,npp,2457,3711,8.81266021728516,13.9354915618896,100.464859008789,3670144,2457,3000,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-01-23 19:37:27.687182,-77.5446032946143,64.01181812683974,52.72143285785786,0.025310536693881343,18.0,64.0,2.7445598364131496,64.255,8.3352,9.9838,12.6344,0.6856,6.4183,6.0421,5.590049399382945,0
172563,npp,1098,2382,11.5411033630371,13.9394769668579,100.464958190918,3670144,1098,1926,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-01-25 18:59:55.911296,-78.45575496215592,19.787376232182034,17.436937271234804,0.1267063875750496,12.0,19.77,1.0837787002826917,20.45,4.9252,7.1895,9.4475,0.9521,10.8602,10.9881,8.725101814775229,0
172748,npp,381,1714,9.52999019622803,13.9385414123535,100.463722229004,3670144,381,1301,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-01-26 18:41:07.357328,96.85401638755829,18.237056734167037,16.08171158396949,0.22065809543968756,9.0,-18.26,1.0442604737599883,-17.6,4.9978,7.1327,10.2105,0.9597,9.1407,9.1456,5.204607923026789,0
173482,npp,2626,2608,9.39689636230469,13.9367418289185,100.466857910156,3670144,2627,2106,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-01-30 19:06:19.509092,-79.90578628745838,30.965318483336326,27.092967952088046,0.0805156727257827,13.0,30.95,1.2365102219381485,31.35,5.3416,7.4813,11.6031,0.9149,8.3941,8.5976,7.159576039663551,0
174421,npp,1078,2834,8.09049129486084,13.9377470016479,100.46378326416,3670144,1078,2284,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-02-04 19:12:41.293440,-79.36508877556943,40.342185138665215,34.95984989953041,0.0007047970228491469,14.0,40.32,1.4276677814245327,40.55,5.3164,7.3744,11.5538,0.9282,7.3465,7.5096,7.5096,0
174612,npp,386,2168,6.0009331703186,13.9341831207275,100.46671295166,3670176,386,1729,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-02-05 18:53:54.508569,-80.93514914487584,7.777475070693848,6.879433919740166,9.131575666427851e-10,11.0,7.77,1.0,8.0,4.2416,5.7221,7.7391,1.1962,7.1238,7.1785,7.1785,0
174800,npp,2751,1498,5.16673183441162,13.9364213943481,100.46736907959,3670176,2750,1123,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-02-06 18:35:04.162366,97.14841144583235,29.194141098352517,25.57731378599343,5.264078577073982e-18,8.0,-29.22,1.184412938166907,-29.05,5.5021,7.4415,9.4256,0.9198,4.9244,4.7526,4.7526,0
175388,npp,2598,3060,7.07637357711792,13.9383373260498,100.470069885254,3670176,2599,2459,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-02-09 19:19:03.053789,-79.12249578767728,48.14423156993119,41.24444400026921,1.9930006394170834e-30,15.0,48.12,1.7549928774784245,48.2,6.54,8.6649,12.0131,0.79,5.9398,5.5901,5.5901,0
175577,npp,1910,2391,5.09677076339722,13.9402379989624,100.466361999512,3670176,1911,1934,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-02-10 19:00:16.258432,-79.9890835966401,20.274564632330204,17.861155517164885,1.872544525403988e-33,12.0,20.24,1.0837787002826917,20.45,4.9252,7.1895,9.4475,0.9521,4.914,4.8525,4.8525,0
175964,npp,493,1052,6.39769411087036,13.9349679946899,100.468353271484,3670176,492,772,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-02-12 18:22:37.330245,96.93370287559115,46.76674515650819,40.15380204272122,5.826839477263625e-31,6.0,-46.8,1.646109783506203,-46.83,6.431,9.8173,12.6378,0.6972,4.7676,4.4607,4.4607,0
176155,npp,2837,386,6.64409446716309,13.9364719390869,100.46607208252,3670176,2839,217,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-02-13 18:03:46.974989,96.22018052965178,63.59800384716997,52.44328900344576,4.3404695681942005e-27,2.0,-63.62,2.7445598364131496,-63.62,8.5294,11.6343,14.8233,0.5883,5.0268,3.909,3.909,0
176359,npp,1059,3285,4.72301006317139,13.9401512145996,100.469429016113,3670176,1061,2631,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-02-14 19:25:24.772950,-78.52780192986934,54.521278364882896,46.11930363038942,9.772689531964146e-28,16.0,54.51,2.0682789409984763,54.51,7.7005,10.3511,12.9578,0.6613,4.1238,3.1232,3.1232,0
176554,npp,360,2616,5.34164619445801,13.9388055801392,100.469886779785,3670176,360,2112,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-02-15 19:06:37.967789,-79.00362092637747,31.315299271037034,27.388972971919195,2.765870582849221e-23,13.0,31.31,1.2365102219381485,31.35,5.3416,7.4813,11.6031,0.9149,5.1146,4.8873,4.8873,0
176748,npp,2735,1948,7.12623834609985,13.9340238571167,100.468887329102,3670176,2735,1518,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-02-16 18:47:49.381298,91.12146563018683,5.026133644410182,4.447314136504329,1.94968485259158e-17,10.0,-4.99,1.0,-5.05,4.5205,6.845,8.6921,1.0,7.1262,7.1262,7.1262,0
177358,npp,2573,3504,7.13474798202515,13.9361925125122,100.463493347168,3670176,2571,2843,196611,3866787,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-02-19 19:31:44.649163,-77.77737735432727,59.806950931294736,49.91093879575931,8.00109972103616e-07,17.0,59.78,2.3545700244418297,59.78,7.716,9.3926,12.2277,0.7288,5.8861,5.1995,5.1995,0
177556,npp,1895,2842,8.19430065155029,13.9343671798706,100.468048095703,3670144,1895,2290,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-02-20 19:12:59.611597,-79.07601254319474,40.63840481090739,35.20142605096389,0.0042403883632957185,14.0,40.62,1.4276677814245327,40.55,5.3164,7.3744,11.5538,0.9282,7.4192,7.606,7.530265924122392,0
177757,npp,1185,2175,7.08641242980957,13.93971824646,100.464767456055,3670144,1185,1736,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-02-21 18:54:12.796386,-80.29167867495576,8.178397554444357,7.233182455474562,0.023579928056892307,11.0,8.17,1.0,8.0,4.2416,5.7221,7.7391,1.1962,8.2093,8.477,8.05585837153339,0
178951,npp,2009,1731,8.1343936920166,13.9372911453247,100.468849182129,3670144,2009,1316,196611,3866755,426,tha_bangkok_42_5,13.9375,100.46666667,42,5,tha_bangkok,2013-02-27 18:41:45.860768,96.8743868093736,17.351983258616677,15.305646157660746,0.12938508668556503,9.0,-17.32,1.0442604737599883,-17.6,4.9978,7.1327,10.2105,0.9597,7.8042,7.8063,5.49545978137917,0
