lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.712,0.758,0.723
2,0.59,0.664,0.6
3,0.533,0.586,0.535
4,0.487,0.521,0.477
5,0.451,0.468,0.428
6,0.422,0.425,0.384
7,0.397,0.39,0.348
8,0.38,0.362,0.323
9,0.359,0.341,0.296
10,0.325,0.323,0.261
11,0.327,0.31,0.261
12,0.335,0.299,0.269
13,0.313,0.29,0.25
14,0.296,0.283,0.235
15,0.296,0.276,0.232
16,0.297,0.27,0.232
17,0.294,0.264,0.229
18,0.262,0.258,0.198
19,0.246,0.252,0.186
20,0.231,0.245,0.174
21,0.224,0.238,0.174
22,0.195,0.231,0.153
23,0.191,0.222,0.156
24,0.182,0.214,0.159
25,0.174,0.205,0.163
26,0.168,0.192,0.172
27,0.178,0.184,0.194
28,0.172,0.178,0.198
29,0.16,0.173,0.191
30,0.16,0.168,0.19
31,0.16,0.164,0.183
32,0.163,0.16,0.174
33,0.17,0.157,0.165
34,0.157,0.154,0.141
35,0.157,0.151,0.129
36,0.168,0.149,0.131
37,0.166,0.149,0.12
38,0.162,0.148,0.111
39,0.154,0.148,0.098
40,0.15,0.148,0.091
41,0.155,0.148,0.096
42,0.172,0.147,0.116
43,0.144,0.145,0.092
44,0.115,0.144,0.064
45,0.115,0.142,0.064
46,0.107,0.139,0.057
47,0.112,0.136,0.06
48,0.124,0.134,0.071
49,0.129,0.131,0.078
50,0.141,0.127,0.093
51,0.145,0.124,0.101
52,0.126,0.122,0.088
53,0.131,0.119,0.102
54,0.121,0.117,0.104
55,0.127,0.114,0.122
56,0.128,0.112,0.137
57,0.124,0.109,0.142
58,0.122,0.107,0.146
59,0.099,0.103,0.128
60,0.087,0.101,0.116
61,0.077,0.098,0.101
62,0.075,0.094,0.091
63,0.082,0.091,0.086
64,0.074,0.087,0.066
65,0.077,0.083,0.058
66,0.086,0.08,0.059
67,0.075,0.076,0.043
68,0.074,0.071,0.039
69,0.069,0.065,0.032
70,0.072,0.061,0.031
71,0.069,0.057,0.026
72,0.067,0.054,0.025
73,0.057,0.051,0.015
74,0.062,0.049,0.019
75,0.036,0.047,-0.008
76,0.031,0.044,-0.012
77,0.033,0.041,-0.011
78,0.041,0.04,-0.004
79,0.047,0.039,0.005
80,0.03,0.039,-0.008
81,0.045,0.039,0.01
82,0.034,0.039,0.006
83,0.044,0.04,0.026
84,0.035,0.04,0.027
85,0.038,0.041,0.041
86,0.036,0.042,0.048
87,0.036,0.045,0.055
88,0.04,0.048,0.061
89,0.039,0.051,0.058
90,0.046,0.054,0.06
91,0.06,0.058,0.068
92,0.067,0.061,0.068
93,0.083,0.063,0.077
94,0.065,0.066,0.051
95,0.067,0.068,0.046
96,0.075,0.069,0.046
97,0.071,0.071,0.038
98,0.084,0.071,0.047
99,0.087,0.07,0.047
100,0.082,0.069,0.043
101,0.074,0.068,0.037
102,0.06,0.067,0.026
103,0.057,0.066,0.025
104,0.052,0.064,0.021
105,0.06,0.061,0.027
106,0.058,0.059,0.024
107,0.06,0.055,0.025
108,0.052,0.053,0.019
109,0.042,0.05,0.011
110,0.04,0.047,0.013
111,0.037,0.044,0.014
112,0.036,0.041,0.02
113,0.031,0.038,0.022
114,0.039,0.036,0.038
115,0.032,0.034,0.038
116,0.044,0.033,0.053
117,0.037,0.031,0.05
118,0.024,0.03,0.038
119,0.031,0.028,0.044
120,0.02,0.027,0.031
121,0.023,0.025,0.029
122,0.037,0.024,0.035
123,0.027,0.022,0.017
124,0.021,0.02,0.005
125,0.021,0.018,-0.004
126,0.018,0.016,-0.012
127,0.011,0.014,-0.022
128,0.023,0.012,-0.014
129,0.014,0.011,-0.023
130,0.002,0.009,-0.031
131,-0.003,0.008,-0.035
132,-0.003,0.005,-0.035
133,0.0,0.003,-0.033
134,0.005,0.001,-0.026
135,-0.001,-0.001,-0.03
136,0.003,-0.003,-0.025
137,-0.009,-0.006,-0.035
138,-0.01,-0.008,-0.034
139,-0.013,-0.009,-0.035
140,-0.014,-0.011,-0.032
141,-0.007,-0.011,-0.022
142,-0.009,-0.013,-0.018
143,-0.006,-0.014,-0.006
144,-0.001,-0.014,0.004
145,-0.004,-0.013,0.006
146,-0.01,-0.012,0.004
147,-0.016,-0.011,-0.002
148,-0.02,-0.01,-0.008
149,-0.015,-0.008,-0.007
150,-0.014,-0.007,-0.01
151,-0.012,-0.004,-0.014
152,-0.013,-0.002,-0.019
153,0.0,0.001,-0.012
154,0.003,0.004,-0.015
155,0.008,0.007,-0.014
156,0.01,0.011,-0.015
157,0.017,0.016,-0.01
158,0.023,0.021,-0.006
159,0.029,0.026,-0.002
160,0.034,0.03,0.003
161,0.039,0.034,0.008
162,0.035,0.037,0.003
163,0.036,0.039,0.003
164,0.042,0.041,0.008
165,0.047,0.043,0.013
166,0.053,0.045,0.019
167,0.045,0.046,0.012
168,0.038,0.047,0.008
169,0.044,0.048,0.016
170,0.059,0.047,0.032
171,0.059,0.047,0.037
172,0.059,0.046,0.043
173,0.049,0.045,0.039
174,0.05,0.043,0.044
175,0.043,0.042,0.04
176,0.038,0.041,0.037
177,0.03,0.039,0.031
178,0.021,0.038,0.023
179,0.019,0.037,0.022
180,0.015,0.035,0.017
181,0.023,0.034,0.023
182,0.03,0.032,0.029
183,0.038,0.032,0.033
184,0.044,0.032,0.037
185,0.041,0.032,0.031
186,0.047,0.032,0.032
187,0.046,0.032,0.028
188,0.039,0.033,0.019
189,0.03,0.034,0.01
190,0.027,0.035,0.006
191,0.027,0.036,0.007
192,0.029,0.036,0.008
193,0.035,0.037,0.013
194,0.033,0.038,0.01
195,0.035,0.038,0.01
196,0.034,0.038,0.01
197,0.036,0.037,0.014
198,0.036,0.036,0.016
199,0.034,0.035,0.016
200,0.037,0.033,0.023
201,0.042,0.031,0.034
202,0.046,0.029,0.043
203,0.046,0.028,0.049
204,0.036,0.027,0.045
205,0.026,0.026,0.039
206,0.02,0.025,0.035
207,0.015,0.025,0.029
208,0.012,0.025,0.024
209,0.017,0.025,0.027
210,0.016,0.024,0.025
211,0.015,0.024,0.021
212,0.015,0.024,0.017
213,0.012,0.023,0.008
214,0.014,0.023,0.004
215,0.022,0.022,0.007
216,0.029,0.021,0.01
217,0.033,0.02,0.011
218,0.029,0.02,0.004
219,0.029,0.02,0.002
220,0.025,0.019,-0.003
221,0.023,0.019,-0.007
222,0.021,0.018,-0.007
223,0.022,0.018,-0.007
224,0.022,0.017,-0.007
225,0.017,0.017,-0.013
226,0.009,0.015,-0.02
227,0.007,0.013,-0.019
228,0.011,0.011,-0.012
229,0.012,0.007,-0.006
230,0.004,0.004,-0.007
231,-0.006,-0.0,-0.008
232,-0.019,-0.004,-0.012
233,-0.012,-0.007,0.002
234,-0.012,-0.011,0.006
235,-0.015,-0.014,0.007
236,-0.01,-0.017,0.015
237,-0.014,-0.02,0.014
238,-0.006,-0.023,0.02
239,-0.016,-0.025,0.01
240,-0.023,-0.027,0.0
241,-0.029,-0.029,-0.011
242,-0.041,-0.031,-0.029
243,-0.043,-0.033,-0.037
244,-0.041,-0.035,-0.043
245,-0.046,-0.038,-0.054
246,-0.048,-0.04,-0.061
247,-0.048,-0.042,-0.066
248,-0.041,-0.044,-0.063
249,-0.038,-0.045,-0.063
250,-0.035,-0.047,-0.06
251,-0.037,-0.047,-0.062
252,-0.039,-0.047,-0.061
253,-0.036,-0.047,-0.058
254,-0.047,-0.046,-0.069
255,-0.05,-0.046,-0.071
256,-0.05,-0.045,-0.069
257,-0.061,-0.045,-0.078
258,-0.051,-0.044,-0.063
259,-0.05,-0.043,-0.057
260,-0.045,-0.042,-0.045
261,-0.044,-0.04,-0.035
262,-0.046,-0.039,-0.029
263,-0.049,-0.039,-0.025
264,-0.038,-0.039,-0.008
265,-0.038,-0.04,-0.002
266,-0.038,-0.042,0.0
267,-0.022,-0.044,0.016
268,-0.022,-0.045,0.014
269,-0.029,-0.045,0.001
270,-0.032,-0.046,-0.009
271,-0.047,-0.047,-0.029
272,-0.049,-0.048,-0.04
273,-0.053,-0.048,-0.052
274,-0.06,-0.049,-0.065
275,-0.066,-0.05,-0.074
276,-0.064,-0.052,-0.075
277,-0.062,-0.053,-0.076
278,-0.062,-0.054,-0.075
279,-0.062,-0.057,-0.074
280,-0.05,-0.059,-0.062
281,-0.052,-0.06,-0.064
282,-0.069,-0.06,-0.08
283,-0.067,-0.06,-0.078
284,-0.067,-0.06,-0.079
285,-0.06,-0.059,-0.072
286,-0.041,-0.058,-0.052
287,-0.042,-0.058,-0.051
288,-0.043,-0.056,-0.047
289,-0.037,-0.053,-0.036
290,-0.046,-0.05,-0.035
291,-0.06,-0.047,-0.039
292,-0.06,-0.044,-0.03
293,-0.054,-0.041,-0.017
294,-0.048,-0.039,-0.004
295,-0.048,-0.037,-0.0
296,-0.042,-0.036,0.006
297,-0.03,-0.034,0.015
298,-0.033,-0.032,0.006
299,-0.031,-0.031,-0.001
300,-0.021,-0.031,-0.002
301,-0.024,-0.03,-0.013
302,-0.01,-0.028,-0.007
303,-0.016,-0.027,-0.019
304,-0.021,-0.026,-0.029
305,-0.04,-0.025,-0.05
306,-0.018,-0.024,-0.031
307,-0.012,-0.023,-0.024
308,-0.021,-0.023,-0.032
309,-0.024,-0.021,-0.032
310,-0.015,-0.02,-0.021
311,-0.021,-0.019,-0.027
312,-0.033,-0.019,-0.038
313,-0.053,-0.019,-0.058
314,-0.029,-0.019,-0.038
315,-0.017,-0.02,-0.025
316,-0.023,-0.021,-0.028
317,-0.018,-0.021,-0.019
318,-0.012,-0.021,-0.011
319,-0.009,-0.02,-0.001
320,-0.014,-0.02,0.002
321,-0.021,-0.021,0.006
322,-0.016,-0.021,0.02
323,-0.01,-0.022,0.032
324,-0.017,-0.022,0.032
325,-0.033,-0.024,0.018
326,-0.034,-0.025,0.014
327,-0.024,-0.027,0.019
328,-0.025,-0.03,0.011
329,-0.042,-0.034,-0.014
330,-0.042,-0.037,-0.025
331,-0.027,-0.039,-0.023
332,-0.045,-0.042,-0.049
333,-0.051,-0.046,-0.061
334,-0.045,-0.05,-0.061
335,-0.044,-0.053,-0.064
336,-0.049,-0.058,-0.07
337,-0.059,-0.062,-0.08
338,-0.058,-0.064,-0.08
339,-0.061,-0.065,-0.083
340,-0.079,-0.066,-0.097
341,-0.087,-0.067,-0.104
342,-0.079,-0.067,-0.097
343,-0.068,-0.066,-0.086
344,-0.058,-0.065,-0.077
345,-0.064,-0.064,-0.08
346,-0.076,-0.063,-0.087
347,-0.067,-0.061,-0.074
348,-0.057,-0.06,-0.058
349,-0.058,-0.059,-0.052
350,-0.067,-0.058,-0.049
351,-0.05,-0.056,-0.02
352,-0.043,-0.053,-0.001
353,-0.045,-0.051,0.005
354,-0.058,-0.05,-0.003
355,-0.039,-0.048,0.014
356,-0.038,-0.046,0.009
357,-0.029,-0.046,0.008
358,-0.032,-0.045,-0.006
359,-0.033,-0.043,-0.019
360,-0.039,-0.043,-0.035
361,-0.056,-0.042,-0.061
362,-0.058,-0.042,-0.069
363,-0.048,-0.043,-0.064
364,-0.049,-0.043,-0.069
365,-0.041,-0.043,-0.065
366,-0.053,-0.043,-0.075
367,-0.05,-0.042,-0.069
368,-0.039,-0.042,-0.056
369,-0.038,-0.041,-0.053
370,-0.035,-0.041,-0.05
371,-0.045,-0.04,-0.06
372,-0.029,-0.038,-0.045
373,-0.036,-0.036,-0.052
374,-0.042,-0.033,-0.053
375,-0.036,-0.03,-0.044
376,-0.031,-0.027,-0.032
377,-0.021,-0.024,-0.017
378,-0.008,-0.02,0.004
379,-0.016,-0.017,0.009
380,-0.025,-0.014,0.011
381,-0.009,-0.011,0.037
382,-0.021,-0.008,0.035
383,-0.009,-0.006,0.051
384,-0.008,-0.004,0.055
385,-0.001,-0.003,0.057
386,0.002,-0.002,0.051
387,-0.003,-0.002,0.036
388,-0.006,-0.002,0.019
389,0.008,-0.003,0.018
390,0.003,-0.004,0.0
391,-0.002,-0.007,-0.014
392,-0.001,-0.009,-0.017
393,-0.013,-0.012,-0.033
394,-0.016,-0.016,-0.037
395,-0.021,-0.02,-0.042
396,-0.036,-0.025,-0.055
397,-0.038,-0.029,-0.056
398,-0.035,-0.034,-0.052
399,-0.042,-0.038,-0.06
400,-0.031,-0.042,-0.049
