gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,279,2630,13.3260927200317,13.8272066116333,100.440521240234,3670144,279,2122,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-04-01 19:07:31.665071,-79.32827961101428,31.929526246162855,27.913755726362,0.0007143705663699598,13.0,31.93,1.2365102219381485,31.35,18.6467,24.3253,28.4354,1.0104,15.6828,13.4646,13.4646,0
101102,npp,2641,1962,32.8076553344727,13.8216609954834,100.443656921387,3670144,2641,1532,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-04-02 18:48:43.096354,103.15490807198366,4.149888371155415,3.6725703045820928,0.013001928321303646,10.0,-4.18,1.0,-4.99,18.9395,24.5781,29.6334,1.0,32.8077,32.8077,32.39382078272254,0
101728,npp,1026,2186,14.1020965576172,13.8274593353271,100.43856048584,3670144,1026,1747,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-04-07 18:54:57.748185,-80.2076837852761,8.817559627661483,7.798373564759884,0.15117063592801186,11.0,8.81,1.0,8.03,16.8932,24.5488,28.7105,1.0012,14.1314,14.1189,9.306814982525692,0
102352,npp,2480,2407,27.09912109375,13.8226537704468,100.43839263916,3670144,2479,1948,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-04-12 19:01:10.594103,-78.1122690160064,21.09230355227019,18.575762969651965,0.009545586799170372,12.0,21.08,1.0837787002826917,20.45,17.5554,22.401,28.8075,1.0972,28.9131,29.7328,29.428943533846333,0
103686,npp,1592,2185,10.8734798431396,13.8273315429688,100.438598632812,3670176,1592,1746,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-04-23 18:54:49.521363,-78.3488728683671,8.765544381274356,7.752761872248435,1.2763382796689028e-28,11.0,8.76,1.0,8.03,16.8932,24.5488,28.7105,1.0012,10.9028,10.8865,10.8865,0
140142,npp,2795,1939,25.3586807250977,13.8235664367676,100.438995361328,3670144,2795,1510,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-09-25 18:47:15.370804,94.16048739598827,5.530720627017597,4.893746399462074,0.006278639104550515,10.0,-5.51,1.0,-4.99,18.9395,24.5781,29.6334,1.0,25.3587,25.3587,25.158837473923683,0
140142,npp,2795,1940,30.2042102813721,13.8225154876709,100.445831298828,3670144,2795,1510,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-09-25 18:47:15.370804,94.1113313766662,5.473018593915422,4.8427239266968956,0.006272846963984067,10.0,-5.45,1.0,-4.99,18.9395,24.5781,29.6334,1.0,30.2042,30.2042,30.004521850159634,0
143237,npp,284,1935,22.3069190979004,13.8263216018677,100.44361114502,3670176,284,1506,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-10-11 18:47:06.244202,94.40044778513976,5.763558644230257,5.099491376711758,3.1422116555583964e-12,10.0,-5.74,1.0,-4.99,18.9395,24.5781,29.6334,1.0,22.3069,22.3069,22.3069,0
146194,npp,1724,2609,8.14991855621338,13.828239440918,100.439636230469,3670144,1724,2107,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-10-26 19:06:05.407521,-79.04188622737728,30.98232983563142,27.10459994170948,0.035243418123273966,13.0,31.0,1.2365102219381485,31.35,18.6467,24.3253,28.4354,1.0104,11.4967,8.2346,7.112726540419194,0
146385,npp,1020,1941,20.0170936584473,13.8270998001099,100.439971923828,3670144,1020,1512,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-10-27 18:47:16.914128,90.99196288003535,5.481308152961291,4.8496897350509185,0.08338713844611315,10.0,-5.4,1.0,-4.99,18.9395,24.5781,29.6334,1.0,20.0171,20.0171,17.362708840610544,0
147913,npp,330,165,21.398717880249,13.8245553970337,100.44115447998,3670144,329,79,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-11-04 17:57:02.903418,95.7603251735602,67.64018873004248,54.93371597677469,0.02837620420174529,1.0,-67.61,3.1865100272627664,-67.61,20.8652,24.2995,30.2232,1.0115,23.6678,21.6441,20.740824663134745,0
148741,npp,2563,1051,33.275447845459,13.8255624771118,100.443092346191,3670176,2565,772,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-11-08 18:22:15.315874,97.51012356426287,46.83243721422997,40.203895644418665,9.610831398052989e-06,6.0,-46.83,1.646109783506203,-46.83,16.1544,22.9248,29.0281,1.0721,30.8661,35.6752,35.6752,0
152628,npp,1660,1275,33.387451171875,13.822808265686,100.44017791748,3670144,1659,954,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-11-29 18:28:34.684279,97.00228349216181,38.83936888250282,33.71712466107012,0.19132002707510465,7.0,-38.85,1.357151599901897,-38.77,18.053,24.28,30.8022,1.0123,31.2888,33.7974,27.707273897273897,0
153371,npp,779,2169,22.3554534912109,13.8272409439087,100.444564819336,3670144,779,1730,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-12-03 18:53:41.558548,-76.77454511093289,7.856658944643371,6.949594409314825,0.051485971232742254,11.0,7.83,1.0,8.03,16.8932,24.5488,28.7105,1.0012,22.3847,22.3821,20.74319129753761,0
153652,npp,2402,824,34.3351669311523,13.8246812820435,100.444030761719,3670144,2404,614,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-12-05 18:16:00.911177,97.00029415074349,53.50948763975417,45.36503890599264,0.012107358592567634,5.0,-53.53,1.9513309067639726,-53.45,16.2789,23.0419,31.7658,1.0667,30.3656,36.6243,36.23889685257772,0
154022,npp,2945,3059,27.8656177520752,13.8232421875,100.43830871582,3670144,2947,2459,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-12-07 19:18:46.647267,-79.14275299785619,48.097629228947305,41.209496525755284,0.0027438546210226825,15.0,48.09,1.7549928774784245,48.2,20.2689,25.9454,31.055,0.9473,25.6723,26.3971,26.30975723246518,0
154213,npp,2245,2390,34.8025016784668,13.8228063583374,100.444076538086,3670176,2245,1933,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-12-08 18:59:58.103167,-80.39273706847939,20.21236196714676,17.80746750111759,2.9122986977667167e-05,12.0,20.19,1.0837787002826917,20.45,17.5554,22.401,28.8075,1.0972,36.0209,38.1849,38.1849,0
154406,npp,1531,1720,27.6049365997314,13.8222455978394,100.43896484375,3670176,1531,1307,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-12-09 18:41:07.780888,96.52260566004269,17.930050470093192,15.812885832428652,7.488516792152952e-14,9.0,-17.93,1.0442604737599883,-17.6,19.9862,25.8159,28.5366,0.9521,26.2914,26.2814,26.2814,0
154607,npp,803,1048,28.9403076171875,13.824821472168,100.443748474121,3670176,804,770,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-12-10 18:22:17.455436,97.48861027205773,46.897437050594824,40.26124504449487,6.092921418867526e-22,6.0,-46.93,1.646109783506203,-46.83,16.1544,22.9248,29.0281,1.0721,28.2325,31.0274,31.0274,0
154803,npp,63,379,18.7916431427002,13.8223867416382,100.438919067383,3670176,60,214,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-12-11 18:03:23.568670,95.97007794797412,63.72340834516934,52.53012109214663,1.480630873552238e-28,2.0,-63.75,2.7445598364131496,-63.64,21.2082,30.1981,35.1234,0.8139,20.4221,15.2945,15.2945,0
155011,npp,1346,3282,38.7854881286621,13.8222332000732,100.444061279297,3670176,1348,2627,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-12-12 19:25:01.401927,-78.7832360516275,54.44819036767341,46.069498251830325,9.576569497202473e-29,16.0,54.43,2.0682789409984763,54.51,18.8841,23.5724,31.6623,1.0427,31.9336,40.4403,40.4403,0
155191,npp,650,2611,24.4895782470703,13.8260049819946,100.443420410156,3670176,650,2108,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-12-13 19:06:12.849185,-78.89631813806446,31.095878074715948,27.204814336147507,3.3415871446567645e-33,13.0,31.08,1.2365102219381485,31.35,18.6467,24.3253,28.4354,1.0104,24.711,24.7441,24.7441,0
155372,npp,2996,1942,8.40791606903076,13.8276376724243,100.441856384277,3670176,2996,1513,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-12-14 18:47:24.297531,98.68318272134607,5.303091582352703,4.692672931046021,2.3919932601563517e-33,10.0,-5.34,1.0,-4.99,18.9395,24.5781,29.6334,1.0,8.4079,8.4079,8.4079,0
155557,npp,2273,1273,30.0903911590576,13.8247041702271,100.443893432617,3670176,2274,951,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-12-15 18:28:33.968996,97.64807566235831,38.90991386614666,33.77739925926947,9.348520185284893e-32,7.0,-38.93,1.357151599901897,-38.77,18.053,24.28,30.8022,1.0123,28.8594,30.4599,30.4599,0
155739,npp,1536,600,42.0473747253418,13.8245582580566,100.444366455078,3670176,1540,387,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-12-16 18:09:40.077844,96.40468625158792,59.098057824398964,49.420707641765134,5.2390218714316155e-28,4.0,-59.13,2.3545700244418297,-59.03,18.5243,23.2603,32.0382,1.0567,32.5571,44.4296,44.4296,0
155937,npp,2799,3499,30.9622745513916,13.8211698532104,100.443466186523,3670176,2796,2838,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-12-17 19:31:14.352669,-77.8402740971007,59.693073161406744,49.839169810602534,4.4787806043884457e-29,17.0,59.67,2.3545700244418297,59.81,20.3044,26.1276,33.8752,0.9407,26.6315,29.1261,29.1261,0
156115,npp,2108,2834,36.9924697875977,13.8240585327148,100.443801879883,3670176,2107,2283,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-12-18 19:12:27.559296,-78.84179863883905,40.34004031877414,34.960096951653654,2.5420129991906922e-24,14.0,40.32,1.4276677814245327,40.55,18.8647,24.152,31.0758,1.0176,33.5721,37.6451,37.6451,0
156294,npp,1402,2165,17.2149295806885,13.8265857696533,100.438835144043,3670176,1402,1727,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-12-19 18:53:38.993788,-75.37915489985652,7.631204346867371,6.75065147287317,5.639668145626872e-18,11.0,7.59,1.0,8.03,16.8932,24.5488,28.7105,1.0012,17.2442,17.2355,17.2355,0
156479,npp,682,1495,22.6203117370605,13.826358795166,100.444030761719,3670176,682,1121,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-12-20 18:34:48.662745,97.17187098931166,29.342130135330045,25.706076956149634,1.252898902710703e-10,8.0,-29.36,1.184412938166907,-29.03,18.2501,23.6172,28.8623,1.0407,23.7364,23.5406,23.5406,0
156852,npp,1175,3717,18.0799198150635,13.8247985839844,100.443367004395,3670176,1176,3004,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-12-22 19:37:29.041184,-77.83084711755264,64.13227411393575,52.79948512886775,1.4568024730089967e-06,18.0,64.11,2.7445598364131496,64.21,17.3206,22.6175,30.9102,1.0867,22.9248,19.6472,19.6472,0
157034,npp,489,3055,30.9906673431396,13.8235473632812,100.437957763672,3670144,489,2456,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-12-23 19:18:42.269572,-78.90269352678683,47.9768691415707,41.11679691433217,0.006122606450222405,15.0,47.96,1.646109783506203,48.2,20.2689,25.9454,31.055,0.9473,27.6431,29.3575,29.162604327397045,0
157819,npp,656,374,40.8442840576172,13.8231267929077,100.440017700195,3670144,661,210,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-12-27 18:03:19.176014,96.01550147239502,63.805595085284985,52.58483999268818,0.2153180352308504,2.0,-63.85,2.7445598364131496,-63.64,21.2082,30.1981,35.1234,0.8139,28.4571,33.243,26.388965914836866,0
158016,npp,1938,3277,38.4147872924805,13.8224391937256,100.437919616699,3670144,1940,2623,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-12-28 19:24:57.015344,-78.95773704448474,54.32098864698648,45.97721343859372,0.22282101478981997,16.0,54.3,1.9513309067639726,54.51,18.8841,23.5724,31.6623,1.0427,32.1844,40.0538,32.960930010625106,0
158374,npp,528,1936,17.8941268920898,13.8274965286255,100.439002990723,3670144,528,1508,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2012-12-30 18:47:18.149566,92.64110208800376,5.694863271860463,5.03925251621597,0.13010777134116633,10.0,-5.68,1.0,-4.99,18.9395,24.5781,29.6334,1.0,17.8941,17.8941,13.752491060642583,0
168722,npp,1981,2160,24.459659576416,13.8255958557129,100.44376373291,3670144,1981,1721,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-01-04 18:53:32.935728,-74.13757787504305,7.356568668862197,6.508154988317181,0.010686081600695924,11.0,7.31,1.0,8.03,16.8932,24.5488,28.7105,1.0012,24.4889,24.4888,24.148639142366882,0
169262,npp,1765,3711,32.090732574462905,13.8251419067383,100.439559936523,3670176,1767,3000,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-01-07 19:37:23.046693,-77.91723820838658,64.01480398108066,52.72450829165207,3.285544549882319e-06,18.0,64.0,2.7445598364131496,64.21,17.3206,22.6175,30.9102,1.0867,28.0298,34.8725,34.8725,0
169440,npp,1077,3050,36.0336608886719,13.8233242034912,100.442306518555,3670176,1078,2452,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-01-08 19:18:36.288841,-79.12893485709186,47.813398536704085,40.98809150964213,4.342926488668915e-15,15.0,47.8,1.646109783506203,48.2,20.2689,25.9454,31.055,0.9473,30.7067,34.1347,34.1347,0
169621,npp,373,2379,21.9985580444336,13.8256216049194,100.439002990723,3670176,373,1924,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-01-09 18:59:47.756805,-79.49286891938476,19.623428739324936,17.294374057175727,3.2935753676451784e-23,12.0,19.61,1.0837787002826917,20.45,17.5554,22.401,28.8075,1.0972,24.2068,24.1366,24.1366,0
169799,npp,2727,1710,9.58995819091797,13.8269987106323,100.441192626953,3670176,2727,1297,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-01-10 18:40:57.446281,97.77087231906802,18.45338592805762,16.27156164536768,8.567464314028567e-30,9.0,-18.48,1.0442604737599883,-17.6,19.9862,25.8159,28.5366,0.9521,9.0399,9.1302,9.1302,0
169981,npp,1980,1036,29.0832691192627,13.824426651001,100.440612792969,3670176,1979,761,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-01-11 18:22:05.354446,97.01186224340744,47.28713323069528,40.571611609055964,1.1143740170671924e-34,6.0,-47.31,1.646109783506203,-46.83,16.1544,22.9248,29.0281,1.0721,28.3193,31.1807,31.1807,0
170168,npp,127,3927,39.0088996887207,13.8234910964966,100.440872192383,3670176,133,3131,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-01-12 19:43:34.305273,-77.08674472326088,67.79987255324326,55.047432521888446,2.1053158409765788e-32,19.0,67.79,3.3166247903554,68.03,18.4878,26.0759,34.028,0.9426,28.4776,36.7683,36.7683,0
170350,npp,2516,3271,39.4219970703125,13.8261194229126,100.444648742676,3670176,2518,2615,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-01-13 19:24:49.323299,-78.74136067116913,54.156097725030925,45.85474349878623,6.407398308919127e-33,16.0,54.14,1.9513309067639726,54.51,18.8841,23.5724,31.6623,1.0427,32.7006,41.104,41.104,0
170531,npp,1817,2599,26.6146049499512,13.8241243362427,100.441276550293,3670176,1817,2100,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-01-14 19:06:00.782083,-79.06016744438308,30.556950224450482,26.74591549487163,1.5214202649272721e-31,13.0,30.55,1.184412938166907,31.35,18.6467,24.3253,28.4354,1.0104,26.511,26.8912,26.8912,0
170716,npp,1106,1930,24.8778285980225,13.8241548538208,100.438888549805,3670176,1106,1502,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-01-15 18:47:12.236937,101.58727619419358,6.007601419981883,5.315727005683819,3.690181197160597e-28,10.0,-6.03,1.0,-4.99,18.9395,24.5781,29.6334,1.0,24.8778,24.8778,24.8778,0
170898,npp,396,1261,15.3778705596924,13.8261642456055,100.445045471191,3670176,396,940,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-01-16 18:28:21.912555,98.08978561002893,39.36876695648807,34.15784972889539,5.659083399316628e-23,7.0,-39.38,1.4276677814245327,-38.77,18.053,24.28,30.8022,1.0123,18.3427,15.5667,15.5667,0
171079,npp,2746,590,38.4000434875488,13.8247966766357,100.44172668457,3670176,2745,377,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-01-17 18:09:31.585617,96.48505257105796,59.32210451763219,49.575297551148985,2.234030881943906e-16,4.0,-59.36,2.3545700244418297,-59.03,18.5243,23.2603,32.0382,1.0567,31.0081,40.5756,40.5756,0
171271,npp,953,3490,44.3247528076172,13.8233795166016,100.44002532959,3670176,953,2831,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-01-18 19:31:07.637737,-77.799685416955,59.48272664591928,49.69121635006281,5.99587636479807e-19,17.0,59.47,2.3545700244418297,59.81,20.3044,26.1276,33.8752,0.9407,32.3066,41.6962,41.6962,0
171454,npp,260,2826,26.4536476135254,13.8253364562988,100.44172668457,3670176,261,2276,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-01-19 19:12:22.647096,-78.3599265463802,40.04077334961887,34.71437655783134,3.807454787708572e-12,14.0,40.02,1.4276677814245327,40.55,18.8647,24.152,31.0758,1.0176,26.1903,26.9203,26.9203,0
171638,npp,2640,2158,10.6088533401489,13.8274621963501,100.442985534668,3670176,2640,1719,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-01-20 18:53:34.095003,-68.58099194226455,7.3978427513386045,6.544585039303579,9.021167248608936e-05,11.0,7.19,1.0,8.03,16.8932,24.5488,28.7105,1.0012,10.6381,10.6215,10.6215,0
171820,npp,1935,1488,20.7964630126953,13.824068069458,100.439170837402,3670144,1934,1116,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-01-21 18:34:45.541679,96.8538566932565,29.680657274902334,25.99559158186487,0.007875231440562321,8.0,-29.69,1.184412938166907,-29.03,18.2501,23.6172,28.8623,1.0407,22.1965,21.6426,21.391914521357716,0
171998,npp,1216,814,24.5932998657227,13.8251905441284,100.44361114502,3670144,1220,603,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-01-22 18:15:55.204711,96.58556729744322,53.77281264973213,45.563574481560245,0.029197460047168874,5.0,-53.8,1.9513309067639726,-53.45,16.2789,23.0419,31.7658,1.0667,25.3732,26.2329,25.303482331159916,0
172182,npp,486,153,23.4781723022461,13.8255348205566,100.441230773926,3670144,487,73,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-01-23 17:57:04.863824,95.89381297776627,67.78022068328798,55.02451198798892,0.06081165493040079,1.0,-67.81,3.3166247903554,-67.61,20.8652,24.2995,30.2232,1.0115,24.3305,23.7474,21.81163481794605,0
172193,npp,2474,3712,22.6382598876953,13.8253087997437,100.440979003906,3670144,2473,3001,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-01-23 19:37:29.466464,-77.60029199054154,64.03420732572314,52.7355567722755,0.025293500522029288,18.0,64.02,2.7445598364131496,64.21,17.3206,22.6175,30.9102,1.0867,24.5857,24.6006,23.795453721727434,0
172382,npp,1802,3052,25.3657150268555,13.8277750015259,100.444068908691,3670144,1802,2453,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-01-24 19:18:44.466557,-78.72583132480909,47.880271136384664,41.03960884114645,0.065401997445405,15.0,47.86,1.646109783506203,48.2,20.2689,25.9454,31.055,0.9473,24.226,24.029,21.947114387176374,0
172563,npp,1115,2383,26.2496223449707,13.8276805877686,100.445343017578,3670144,1115,1927,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-01-25 18:59:57.690576,-78.63315380257691,19.846170393817765,17.488213199375434,0.1266993369684198,12.0,19.82,1.0837787002826917,20.45,17.5554,22.401,28.8075,1.0972,28.1292,28.8008,24.76768882462598,0
172748,npp,398,1714,18.9071960449219,13.8270139694214,100.439277648926,3670144,398,1301,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-01-26 18:41:09.136600,97.01825751440803,18.228595714555105,16.07426305195064,0.2206835662054515,9.0,-18.26,1.0442604737599883,-17.6,19.9862,25.8159,28.5366,0.9521,17.9623,18.0007,10.975869575619452,0
173121,npp,920,3933,19.427677154541,13.8249235153198,100.438812255859,3670144,920,3134,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-01-28 19:43:51.290951,-77.29728833522248,67.90213144838232,55.10293319007258,0.14832568278738198,19.0,67.88,3.3166247903554,68.03,18.4878,26.0759,34.028,0.9426,22.5736,18.3118,13.590275932404616,0
173482,npp,2643,2608,18.64674949646,13.8263368606567,100.439735412598,3670144,2644,2106,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-01-30 19:06:21.288373,-80.01752275021093,30.972503433766164,27.099011635047397,0.08055816238292984,13.0,30.95,1.2365102219381485,31.35,18.6467,24.3253,28.4354,1.0104,19.9857,18.8406,16.27626120590535,0
174612,npp,403,2168,24.6380233764648,13.8228921890259,100.44083404541,3670176,403,1729,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-02-05 18:53:56.287848,-81.34177292550943,7.785166035140396,6.88620829404433,9.253562040723689e-10,11.0,7.77,1.0,8.03,16.8932,24.5488,28.7105,1.0012,24.6673,24.6674,24.6674,0
174800,npp,2768,1498,27.0838165283203,13.8249521255493,100.443664550781,3670176,2770,1124,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-02-06 18:35:05.941646,96.30638478529458,29.226251237975404,25.604780539918707,5.306463674758956e-18,8.0,-29.22,1.184412938166907,-29.03,18.2501,23.6172,28.8623,1.0407,27.505,28.1857,28.1857,0
175577,npp,1928,2391,22.0791797637939,13.8230419158936,100.438095092773,3670176,1928,1934,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-02-10 19:00:18.037668,-79.99961418402142,20.27754843860673,17.863706780367682,1.834723653739383e-33,12.0,20.24,1.0837787002826917,20.45,17.5554,22.401,28.8075,1.0972,24.2812,24.225,24.225,0
175772,npp,1226,1723,22.4260807037354,13.8224363327026,100.438697814941,3670176,1226,1309,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-02-11 18:41:29.463846,97.13443171958541,17.738628303987138,15.644460204437156,4.84907793432743e-33,9.0,-17.76,1.0442604737599883,-17.6,19.9862,25.8159,28.5366,0.9521,21.332,21.3509,21.3509,0
175964,npp,510,1051,26.7032299041748,13.8246793746948,100.43920135498,3670176,508,772,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-02-12 18:22:39.109518,96.99533895995374,46.7949775555928,40.176059856240734,5.699457858181561e-31,6.0,-46.83,1.646109783506203,-46.83,16.1544,22.9248,29.0281,1.0721,26.8735,28.629,28.629,0
176155,npp,2854,385,18.5093040466309,13.8269968032837,100.439010620117,3670176,2855,217,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-02-13 18:03:48.754269,96.26813846033663,63.61486353072135,52.45396774026985,4.2471663011956756e-27,2.0,-63.64,2.7445598364131496,-63.64,21.2082,30.1981,35.1234,0.8139,20.3192,15.0647,15.0647,0
176359,npp,1077,3285,24.1009578704834,13.8240184783936,100.4384765625,3670176,1078,2631,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-02-14 19:25:26.552229,-78.54683495469426,54.52490927664171,46.12182768879593,9.42341142039913e-28,16.0,54.51,2.0682789409984763,54.51,18.8841,23.5724,31.6623,1.0427,24.8337,25.1292,25.1292,0
176554,npp,377,2616,11.1948146820068,13.8279867172241,100.442459106445,3670176,377,2112,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-02-15 19:06:39.747067,-79.1073218371623,31.320511261167365,27.393328910137445,2.676784751758292e-23,13.0,31.31,1.2365102219381485,31.35,18.6467,24.3253,28.4354,1.0104,13.9592,11.3112,11.3112,0
176748,npp,2752,1948,24.0399780273438,13.8231678009033,100.443313598633,3670176,2752,1518,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-02-16 18:47:51.160528,91.77523129038802,5.013709176873967,4.436314312884082,1.8927598012309122e-17,10.0,-4.99,1.0,-4.99,18.9395,24.5781,29.6334,1.0,24.04,24.04,24.04,0
177358,npp,2590,3505,24.0913677215576,13.8256168365479,100.440208435059,3670176,2588,2844,196611,3866787,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-02-19 19:31:46.428443,-77.83542061478965,59.83255234865138,49.92844298410775,7.813211896531899e-07,17.0,59.81,2.3545700244418297,59.81,20.3044,26.1276,33.8752,0.9407,23.7133,22.6627,22.6627,0
178951,npp,2026,1731,27.2366161346436,13.8262052536011,100.444709777832,3670144,2026,1316,196611,3866755,3012,tha_bangkok_36_32,13.825,100.44166667,36,32,tha_bangkok,2013-02-27 18:41:47.640048,97.06006182403326,17.34099139774227,15.295975889823916,0.12949303534861165,9.0,-17.32,1.0442604737599883,-17.6,19.9862,25.8159,28.5366,0.9521,25.9386,25.9307,21.808659423514875,0
