lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.765,0.811,0.765
2,0.682,0.74,0.679
3,0.627,0.678,0.619
4,0.581,0.626,0.565
5,0.583,0.581,0.559
6,0.564,0.544,0.535
7,0.534,0.511,0.5
8,0.508,0.484,0.471
9,0.483,0.461,0.442
10,0.459,0.441,0.416
11,0.437,0.423,0.394
12,0.422,0.408,0.379
13,0.403,0.394,0.362
14,0.389,0.382,0.348
15,0.381,0.37,0.341
16,0.359,0.358,0.321
17,0.342,0.347,0.305
18,0.315,0.336,0.28
19,0.31,0.325,0.279
20,0.3,0.314,0.27
21,0.284,0.303,0.257
22,0.27,0.291,0.246
23,0.256,0.279,0.236
24,0.253,0.267,0.238
25,0.256,0.254,0.247
26,0.255,0.238,0.254
27,0.24,0.226,0.246
28,0.226,0.215,0.237
29,0.21,0.205,0.226
30,0.197,0.197,0.214
31,0.195,0.189,0.21
32,0.179,0.18,0.189
33,0.162,0.171,0.166
34,0.158,0.161,0.154
35,0.14,0.152,0.13
36,0.128,0.142,0.114
37,0.119,0.132,0.102
38,0.118,0.123,0.098
39,0.115,0.113,0.092
40,0.11,0.103,0.086
41,0.103,0.093,0.079
42,0.096,0.083,0.074
43,0.079,0.074,0.06
44,0.077,0.066,0.061
45,0.057,0.058,0.043
46,0.061,0.05,0.049
47,0.053,0.043,0.042
48,0.038,0.037,0.028
49,0.027,0.032,0.019
50,0.018,0.028,0.011
51,0.017,0.024,0.013
52,0.012,0.019,0.011
53,-0.002,0.016,-0.0
54,-0.019,0.013,-0.013
55,0.001,0.01,0.012
56,0.002,0.009,0.017
57,0.021,0.007,0.041
58,0.023,0.006,0.047
59,0.012,0.006,0.037
60,0.014,0.006,0.04
61,0.013,0.006,0.036
62,0.015,0.007,0.035
63,0.017,0.009,0.031
64,0.01,0.011,0.017
65,0.011,0.013,0.014
66,0.011,0.015,0.011
67,0.015,0.018,0.012
68,0.021,0.02,0.016
69,0.022,0.022,0.016
70,0.027,0.023,0.021
71,0.02,0.025,0.016
72,0.012,0.026,0.011
73,0.024,0.026,0.023
74,0.025,0.026,0.025
75,0.023,0.026,0.026
76,0.037,0.026,0.042
77,0.029,0.026,0.034
78,0.026,0.026,0.033
79,0.025,0.026,0.034
80,0.026,0.026,0.038
81,0.03,0.026,0.043
82,0.027,0.025,0.043
83,0.03,0.024,0.049
84,0.03,0.022,0.053
85,0.029,0.02,0.058
86,0.018,0.018,0.051
87,0.013,0.016,0.049
88,0.009,0.014,0.047
89,0.002,0.012,0.04
90,-0.002,0.01,0.035
91,0.013,0.008,0.046
92,0.01,0.007,0.036
93,0.007,0.005,0.028
94,0.005,0.004,0.02
95,0.003,0.002,0.014
96,0.008,0.001,0.015
97,-0.002,-0.0,0.003
98,-0.004,-0.001,-0.002
99,-0.008,-0.001,-0.007
100,-0.011,-0.001,-0.009
101,-0.006,-0.001,-0.003
102,-0.004,-0.001,0.0
103,0.002,-0.001,0.007
104,0.012,-0.0,0.018
105,0.005,0.001,0.012
106,0.006,0.003,0.013
107,0.004,0.005,0.01
108,0.009,0.006,0.016
109,0.005,0.008,0.015
110,0.006,0.008,0.018
111,0.007,0.008,0.022
112,0.005,0.008,0.021
113,0.003,0.008,0.022
114,0.01,0.008,0.034
115,0.003,0.008,0.031
116,0.009,0.007,0.038
117,0.016,0.007,0.047
118,0.013,0.006,0.042
119,0.009,0.006,0.037
120,0.012,0.006,0.039
121,0.005,0.005,0.029
122,0.007,0.004,0.026
123,0.009,0.003,0.023
124,0.01,0.003,0.021
125,0.007,0.003,0.014
126,-0.001,0.003,0.003
127,-0.011,0.003,-0.01
128,-0.012,0.003,-0.014
129,-0.014,0.003,-0.018
130,-0.017,0.004,-0.021
131,-0.0,0.004,-0.005
132,0.008,0.005,0.003
133,0.016,0.006,0.011
134,0.022,0.007,0.018
135,0.018,0.008,0.015
136,0.018,0.009,0.014
137,0.019,0.011,0.013
138,0.019,0.012,0.013
139,0.014,0.013,0.009
140,0.011,0.014,0.008
141,0.005,0.015,0.005
142,0.008,0.016,0.01
143,0.014,0.017,0.019
144,0.022,0.018,0.032
145,0.018,0.019,0.033
146,0.013,0.019,0.03
147,0.016,0.019,0.034
148,0.022,0.019,0.039
149,0.021,0.018,0.038
150,0.021,0.016,0.036
151,0.019,0.015,0.033
152,0.013,0.013,0.024
153,0.006,0.011,0.015
154,0.008,0.009,0.015
155,0.005,0.007,0.01
156,0.002,0.005,0.005
157,0.003,0.002,0.005
158,-0.002,-0.0,-0.001
159,-0.008,-0.003,-0.008
160,-0.008,-0.007,-0.008
161,-0.006,-0.011,-0.006
162,-0.002,-0.015,-0.001
163,-0.008,-0.019,-0.006
164,-0.019,-0.024,-0.016
165,-0.029,-0.029,-0.026
166,-0.041,-0.034,-0.038
167,-0.044,-0.039,-0.04
168,-0.046,-0.043,-0.042
169,-0.049,-0.047,-0.045
170,-0.054,-0.051,-0.048
171,-0.052,-0.054,-0.043
172,-0.052,-0.057,-0.04
173,-0.058,-0.059,-0.043
174,-0.068,-0.062,-0.052
175,-0.067,-0.063,-0.05
176,-0.068,-0.065,-0.05
177,-0.065,-0.066,-0.047
178,-0.066,-0.067,-0.048
179,-0.069,-0.067,-0.052
180,-0.073,-0.068,-0.057
181,-0.076,-0.068,-0.063
182,-0.07,-0.067,-0.06
183,-0.068,-0.067,-0.061
184,-0.063,-0.066,-0.059
185,-0.062,-0.065,-0.061
186,-0.058,-0.063,-0.059
187,-0.052,-0.062,-0.054
188,-0.047,-0.06,-0.05
189,-0.05,-0.059,-0.053
190,-0.056,-0.058,-0.059
191,-0.061,-0.057,-0.064
192,-0.062,-0.056,-0.065
193,-0.058,-0.055,-0.062
194,-0.056,-0.054,-0.059
195,-0.06,-0.053,-0.063
196,-0.059,-0.053,-0.06
197,-0.06,-0.053,-0.059
198,-0.059,-0.053,-0.057
199,-0.056,-0.053,-0.052
200,-0.048,-0.052,-0.041
201,-0.044,-0.052,-0.034
202,-0.043,-0.053,-0.028
203,-0.049,-0.053,-0.029
204,-0.048,-0.054,-0.023
205,-0.05,-0.055,-0.022
206,-0.056,-0.055,-0.026
207,-0.056,-0.056,-0.025
208,-0.058,-0.057,-0.028
209,-0.057,-0.057,-0.027
210,-0.06,-0.058,-0.032
211,-0.063,-0.058,-0.038
212,-0.064,-0.059,-0.042
213,-0.06,-0.059,-0.042
214,-0.06,-0.06,-0.045
215,-0.061,-0.06,-0.049
216,-0.056,-0.059,-0.045
217,-0.052,-0.058,-0.042
218,-0.053,-0.057,-0.045
219,-0.056,-0.056,-0.048
220,-0.06,-0.054,-0.054
221,-0.063,-0.052,-0.057
222,-0.064,-0.051,-0.059
223,-0.058,-0.05,-0.052
224,-0.05,-0.049,-0.046
225,-0.051,-0.048,-0.047
226,-0.043,-0.047,-0.038
227,-0.041,-0.046,-0.035
228,-0.042,-0.045,-0.035
229,-0.034,-0.044,-0.026
230,-0.035,-0.044,-0.024
231,-0.031,-0.044,-0.017
232,-0.04,-0.044,-0.022
233,-0.039,-0.044,-0.018
234,-0.038,-0.045,-0.014
235,-0.04,-0.046,-0.013
236,-0.049,-0.047,-0.02
237,-0.061,-0.048,-0.032
238,-0.063,-0.05,-0.036
239,-0.066,-0.052,-0.04
240,-0.065,-0.054,-0.044
241,-0.065,-0.056,-0.049
242,-0.057,-0.058,-0.045
243,-0.058,-0.06,-0.048
244,-0.058,-0.062,-0.05
245,-0.048,-0.064,-0.04
246,-0.046,-0.065,-0.04
247,-0.057,-0.066,-0.052
248,-0.059,-0.066,-0.054
249,-0.068,-0.065,-0.063
250,-0.072,-0.064,-0.068
251,-0.072,-0.063,-0.07
252,-0.071,-0.061,-0.07
253,-0.066,-0.06,-0.066
254,-0.066,-0.057,-0.067
255,-0.062,-0.055,-0.062
256,-0.063,-0.053,-0.061
257,-0.057,-0.051,-0.055
258,-0.045,-0.048,-0.041
259,-0.045,-0.047,-0.038
260,-0.039,-0.046,-0.027
261,-0.04,-0.045,-0.023
262,-0.037,-0.045,-0.014
263,-0.042,-0.045,-0.015
264,-0.042,-0.045,-0.011
265,-0.044,-0.046,-0.011
266,-0.042,-0.047,-0.01
267,-0.047,-0.048,-0.017
268,-0.045,-0.051,-0.017
269,-0.046,-0.054,-0.021
270,-0.056,-0.058,-0.036
271,-0.06,-0.062,-0.045
272,-0.062,-0.066,-0.051
273,-0.073,-0.071,-0.065
274,-0.071,-0.076,-0.066
275,-0.072,-0.08,-0.07
276,-0.08,-0.083,-0.08
277,-0.092,-0.086,-0.093
278,-0.101,-0.088,-0.102
279,-0.103,-0.09,-0.104
280,-0.1,-0.091,-0.103
281,-0.094,-0.09,-0.098
282,-0.095,-0.089,-0.1
283,-0.093,-0.087,-0.098
284,-0.091,-0.084,-0.098
285,-0.083,-0.081,-0.089
286,-0.083,-0.078,-0.089
287,-0.086,-0.074,-0.09
288,-0.072,-0.069,-0.074
289,-0.062,-0.064,-0.061
290,-0.043,-0.059,-0.038
291,-0.042,-0.053,-0.031
292,-0.025,-0.047,-0.009
293,-0.026,-0.04,-0.005
294,-0.03,-0.034,-0.005
295,-0.031,-0.029,-0.003
296,-0.016,-0.023,0.013
297,-0.014,-0.018,0.012
298,-0.026,-0.012,-0.002
299,-0.018,-0.008,0.001
300,-0.002,-0.004,0.01
301,0.002,-0.0,0.008
302,0.008,0.003,0.011
303,0.003,0.006,0.005
304,0.003,0.01,0.004
305,0.007,0.015,0.006
306,0.022,0.02,0.019
307,0.028,0.024,0.025
308,0.032,0.029,0.029
309,0.041,0.035,0.036
310,0.039,0.04,0.032
311,0.047,0.047,0.039
312,0.05,0.053,0.041
313,0.054,0.06,0.044
314,0.056,0.067,0.046
315,0.062,0.074,0.052
316,0.075,0.08,0.066
317,0.075,0.086,0.067
318,0.093,0.091,0.088
319,0.102,0.095,0.1
320,0.1,0.1,0.103
321,0.12,0.104,0.131
322,0.123,0.108,0.139
323,0.133,0.112,0.154
324,0.127,0.118,0.15
325,0.124,0.122,0.146
326,0.132,0.125,0.152
327,0.13,0.127,0.145
328,0.116,0.129,0.127
329,0.124,0.13,0.132
330,0.126,0.132,0.127
331,0.126,0.133,0.12
332,0.131,0.135,0.122
333,0.115,0.136,0.103
334,0.121,0.136,0.109
335,0.126,0.137,0.112
336,0.142,0.137,0.126
337,0.145,0.138,0.128
338,0.142,0.137,0.124
339,0.142,0.137,0.121
340,0.149,0.136,0.127
341,0.144,0.135,0.12
342,0.137,0.134,0.114
343,0.143,0.132,0.119
344,0.123,0.13,0.101
345,0.122,0.128,0.1
346,0.115,0.125,0.094
347,0.102,0.121,0.083
348,0.12,0.118,0.103
349,0.137,0.113,0.125
350,0.123,0.109,0.117
351,0.12,0.105,0.119
352,0.106,0.1,0.111
353,0.088,0.095,0.098
354,0.08,0.09,0.093
355,0.077,0.084,0.089
356,0.066,0.078,0.077
357,0.064,0.072,0.07
358,0.056,0.066,0.055
359,0.05,0.06,0.044
360,0.052,0.055,0.04
361,0.047,0.05,0.029
362,0.051,0.045,0.03
363,0.049,0.04,0.025
364,0.049,0.036,0.021
365,0.043,0.032,0.012
366,0.036,0.029,0.001
367,0.034,0.025,-0.002
368,0.024,0.021,-0.013
369,0.029,0.017,-0.01
370,0.011,0.014,-0.027
371,0.004,0.012,-0.034
372,-0.007,0.01,-0.042
373,0.001,0.01,-0.033
374,-0.008,0.009,-0.042
375,-0.001,0.008,-0.034
376,0.007,0.007,-0.024
377,0.006,0.007,-0.024
378,0.019,0.006,-0.008
379,0.016,0.006,-0.007
380,0.013,0.007,-0.003
381,0.01,0.008,-0.001
382,0.019,0.009,0.012
383,0.02,0.01,0.015
384,0.016,0.012,0.012
385,0.001,0.014,-0.005
386,0.005,0.016,-0.005
387,0.015,0.019,0.0
388,0.019,0.022,-0.002
389,0.031,0.025,0.002
390,0.027,0.028,-0.007
391,0.042,0.031,0.003
392,0.048,0.034,0.007
393,0.038,0.037,-0.005
394,0.035,0.04,-0.01
395,0.032,0.042,-0.015
396,0.033,0.043,-0.015
397,0.043,0.044,-0.004
398,0.042,0.044,-0.003
399,0.043,0.043,-0.001
400,0.049,0.041,0.005
