lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.674,0.732,0.682
2,0.54,0.634,0.551
3,0.481,0.552,0.489
4,0.448,0.484,0.454
5,0.433,0.428,0.434
6,0.399,0.383,0.397
7,0.364,0.346,0.359
8,0.33,0.317,0.322
9,0.304,0.293,0.293
10,0.286,0.275,0.272
11,0.271,0.261,0.257
12,0.28,0.25,0.264
13,0.268,0.242,0.251
14,0.265,0.235,0.249
15,0.256,0.229,0.241
16,0.246,0.224,0.23
17,0.242,0.22,0.227
18,0.214,0.215,0.201
19,0.199,0.21,0.188
20,0.16,0.205,0.153
21,0.171,0.2,0.167
22,0.167,0.194,0.167
23,0.15,0.188,0.154
24,0.152,0.181,0.16
25,0.148,0.174,0.16
26,0.156,0.161,0.171
27,0.141,0.154,0.16
28,0.134,0.15,0.155
29,0.152,0.147,0.174
30,0.142,0.145,0.165
31,0.17,0.141,0.191
32,0.171,0.138,0.189
33,0.152,0.135,0.166
34,0.133,0.133,0.144
35,0.116,0.131,0.123
36,0.116,0.129,0.119
37,0.135,0.127,0.134
38,0.135,0.124,0.13
39,0.124,0.122,0.117
40,0.131,0.119,0.121
41,0.097,0.114,0.086
42,0.092,0.109,0.08
43,0.087,0.104,0.076
44,0.093,0.098,0.082
45,0.1,0.092,0.089
46,0.097,0.087,0.086
47,0.099,0.082,0.089
48,0.091,0.077,0.083
49,0.08,0.072,0.074
50,0.062,0.068,0.059
51,0.056,0.065,0.058
52,0.059,0.061,0.064
53,0.046,0.059,0.055
54,0.048,0.057,0.061
55,0.052,0.055,0.068
56,0.04,0.054,0.059
57,0.059,0.051,0.079
58,0.05,0.05,0.072
59,0.048,0.048,0.072
60,0.043,0.047,0.068
61,0.047,0.047,0.072
62,0.034,0.046,0.057
63,0.054,0.046,0.073
64,0.055,0.044,0.069
65,0.055,0.044,0.065
66,0.047,0.042,0.054
67,0.05,0.042,0.055
68,0.051,0.043,0.054
69,0.059,0.044,0.059
70,0.038,0.045,0.036
71,0.038,0.047,0.035
72,0.043,0.048,0.04
73,0.042,0.049,0.039
74,0.046,0.05,0.044
75,0.043,0.05,0.041
76,0.052,0.051,0.05
77,0.047,0.052,0.046
78,0.05,0.052,0.049
79,0.038,0.052,0.039
80,0.049,0.053,0.052
81,0.047,0.054,0.052
82,0.039,0.055,0.046
83,0.063,0.055,0.072
84,0.074,0.055,0.086
85,0.069,0.054,0.083
86,0.066,0.053,0.083
87,0.061,0.051,0.079
88,0.067,0.049,0.084
89,0.047,0.047,0.065
90,0.046,0.044,0.063
91,0.037,0.04,0.053
92,0.033,0.037,0.047
93,0.029,0.033,0.039
94,0.01,0.029,0.017
95,0.015,0.024,0.019
96,0.023,0.021,0.025
97,0.03,0.017,0.029
98,0.014,0.014,0.01
99,0.006,0.011,0.001
100,0.021,0.008,0.014
101,0.008,0.005,0.001
102,-0.009,0.003,-0.017
103,-0.011,0.001,-0.018
104,-0.017,0.001,-0.023
105,-0.012,0.001,-0.017
106,-0.007,0.002,-0.011
107,0.013,0.004,0.01
108,0.015,0.007,0.013
109,0.03,0.01,0.029
110,0.02,0.012,0.02
111,0.006,0.015,0.007
112,0.017,0.018,0.02
113,0.015,0.021,0.021
114,0.027,0.023,0.035
115,0.026,0.025,0.036
116,0.024,0.027,0.036
117,0.033,0.028,0.045
118,0.029,0.028,0.043
119,0.026,0.029,0.041
120,0.035,0.031,0.049
121,0.04,0.032,0.052
122,0.046,0.033,0.055
123,0.045,0.033,0.051
124,0.045,0.034,0.047
125,0.037,0.034,0.037
126,0.027,0.034,0.024
127,0.024,0.035,0.018
128,0.03,0.036,0.021
129,0.035,0.038,0.025
130,0.03,0.041,0.019
131,0.033,0.043,0.022
132,0.036,0.046,0.024
133,0.039,0.048,0.027
134,0.04,0.05,0.029
135,0.041,0.052,0.031
136,0.05,0.053,0.041
137,0.061,0.056,0.052
138,0.066,0.058,0.058
139,0.08,0.061,0.073
140,0.088,0.064,0.082
141,0.085,0.066,0.08
142,0.073,0.068,0.07
143,0.067,0.07,0.066
144,0.069,0.073,0.071
145,0.074,0.075,0.077
146,0.078,0.078,0.084
147,0.086,0.079,0.093
148,0.076,0.08,0.084
149,0.064,0.081,0.073
150,0.069,0.08,0.077
151,0.063,0.08,0.068
152,0.063,0.079,0.065
153,0.073,0.078,0.072
154,0.092,0.077,0.089
155,0.089,0.076,0.084
156,0.081,0.075,0.075
157,0.084,0.073,0.076
158,0.074,0.072,0.066
159,0.073,0.07,0.064
160,0.079,0.069,0.069
161,0.069,0.068,0.059
162,0.064,0.068,0.054
163,0.07,0.067,0.061
164,0.077,0.067,0.067
165,0.064,0.065,0.055
166,0.054,0.064,0.047
167,0.049,0.063,0.043
168,0.051,0.062,0.046
169,0.051,0.061,0.048
170,0.054,0.06,0.053
171,0.056,0.058,0.056
172,0.056,0.057,0.058
173,0.059,0.055,0.063
174,0.06,0.053,0.066
175,0.05,0.05,0.059
176,0.045,0.047,0.056
177,0.045,0.045,0.056
178,0.047,0.042,0.057
179,0.052,0.04,0.061
180,0.052,0.037,0.06
181,0.044,0.034,0.05
182,0.035,0.03,0.038
183,0.029,0.026,0.03
184,0.021,0.023,0.021
185,0.02,0.02,0.019
186,0.019,0.017,0.016
187,0.017,0.014,0.013
188,0.008,0.013,0.003
189,0.001,0.011,-0.003
190,-0.005,0.009,-0.009
191,-0.006,0.008,-0.01
192,-0.001,0.007,-0.005
193,-0.001,0.007,-0.005
194,-0.002,0.008,-0.006
195,-0.0,0.009,-0.004
196,0.006,0.01,0.003
197,0.021,0.011,0.018
198,0.024,0.013,0.021
199,0.024,0.015,0.022
200,0.024,0.016,0.024
201,0.02,0.018,0.022
202,0.021,0.02,0.025
203,0.024,0.022,0.029
204,0.028,0.023,0.035
205,0.033,0.025,0.041
206,0.04,0.026,0.049
207,0.034,0.026,0.042
208,0.022,0.026,0.028
209,0.019,0.026,0.023
210,0.012,0.024,0.014
211,0.013,0.023,0.013
212,0.019,0.021,0.016
213,0.015,0.018,0.01
214,0.009,0.015,0.002
215,0.008,0.011,-0.0
216,0.006,0.007,-0.003
217,0.005,0.003,-0.005
218,0.011,-0.001,0.0
219,0.009,-0.005,-0.001
220,0.0,-0.008,-0.011
221,-0.005,-0.01,-0.016
222,-0.01,-0.012,-0.021
223,-0.007,-0.014,-0.017
224,-0.012,-0.016,-0.023
225,-0.019,-0.017,-0.029
226,-0.021,-0.017,-0.028
227,-0.026,-0.017,-0.03
228,-0.033,-0.017,-0.036
229,-0.034,-0.015,-0.035
230,-0.022,-0.014,-0.022
231,-0.018,-0.011,-0.014
232,-0.008,-0.009,-0.002
233,-0.01,-0.007,-0.002
234,-0.014,-0.003,-0.003
235,-0.006,0.0,0.006
236,0.006,0.005,0.018
237,0.027,0.009,0.037
238,0.032,0.013,0.041
239,0.031,0.017,0.038
240,0.026,0.02,0.032
241,0.023,0.023,0.026
242,0.035,0.027,0.035
243,0.031,0.03,0.029
244,0.03,0.034,0.026
245,0.039,0.038,0.033
246,0.041,0.041,0.033
247,0.046,0.045,0.037
248,0.048,0.048,0.039
249,0.047,0.051,0.038
250,0.052,0.053,0.043
251,0.057,0.055,0.047
252,0.049,0.057,0.038
253,0.048,0.059,0.038
254,0.053,0.062,0.044
255,0.052,0.064,0.044
256,0.061,0.067,0.054
257,0.07,0.069,0.065
258,0.063,0.071,0.059
259,0.072,0.073,0.07
260,0.079,0.076,0.08
261,0.104,0.08,0.107
262,0.101,0.083,0.107
263,0.109,0.085,0.117
264,0.099,0.086,0.11
265,0.079,0.087,0.091
266,0.072,0.088,0.086
267,0.074,0.088,0.087
268,0.078,0.087,0.089
269,0.076,0.087,0.085
270,0.076,0.086,0.083
271,0.085,0.084,0.088
272,0.094,0.083,0.094
273,0.096,0.082,0.093
274,0.094,0.081,0.09
275,0.084,0.079,0.078
276,0.082,0.078,0.075
277,0.077,0.077,0.069
278,0.08,0.076,0.071
279,0.079,0.076,0.072
280,0.075,0.077,0.067
281,0.07,0.078,0.063
282,0.062,0.079,0.056
283,0.06,0.079,0.054
284,0.055,0.08,0.05
285,0.076,0.081,0.072
286,0.082,0.082,0.079
287,0.096,0.083,0.096
288,0.086,0.084,0.089
289,0.09,0.085,0.097
290,0.101,0.085,0.111
291,0.104,0.087,0.117
292,0.106,0.088,0.123
293,0.104,0.091,0.123
294,0.103,0.094,0.124
295,0.091,0.096,0.111
296,0.084,0.099,0.103
297,0.093,0.101,0.11
298,0.097,0.104,0.113
299,0.096,0.105,0.109
300,0.094,0.106,0.105
301,0.102,0.106,0.11
302,0.088,0.107,0.093
303,0.095,0.108,0.097
304,0.11,0.108,0.11
305,0.121,0.108,0.118
306,0.13,0.108,0.125
307,0.127,0.107,0.12
308,0.12,0.107,0.112
309,0.114,0.108,0.107
310,0.11,0.11,0.103
311,0.106,0.111,0.098
312,0.098,0.112,0.09
313,0.108,0.112,0.102
314,0.113,0.11,0.108
315,0.093,0.109,0.092
316,0.09,0.106,0.09
317,0.086,0.104,0.09
318,0.11,0.101,0.115
319,0.101,0.097,0.11
320,0.096,0.092,0.108
321,0.093,0.089,0.108
322,0.092,0.084,0.111
323,0.1,0.079,0.119
324,0.094,0.074,0.113
325,0.076,0.069,0.095
326,0.061,0.065,0.081
327,0.066,0.061,0.084
328,0.06,0.057,0.076
329,0.057,0.054,0.07
330,0.047,0.05,0.057
331,0.036,0.047,0.043
332,0.023,0.044,0.025
333,-0.0,0.041,-0.001
334,0.02,0.039,0.017
335,0.044,0.037,0.038
336,0.051,0.036,0.044
337,0.052,0.035,0.044
338,0.047,0.035,0.04
339,0.034,0.034,0.027
340,0.028,0.034,0.021
341,0.024,0.036,0.017
342,0.036,0.038,0.029
343,0.044,0.04,0.039
344,0.037,0.041,0.035
345,0.046,0.043,0.045
346,0.059,0.044,0.06
347,0.048,0.045,0.053
348,0.035,0.045,0.044
349,0.027,0.043,0.039
350,0.048,0.041,0.062
351,0.04,0.038,0.058
352,0.047,0.035,0.068
353,0.039,0.03,0.062
354,0.029,0.025,0.052
355,0.016,0.018,0.038
356,0.019,0.012,0.041
357,0.017,0.005,0.038
358,-0.01,-0.001,0.01
359,-0.005,-0.007,0.011
360,0.002,-0.014,0.014
361,-0.002,-0.019,0.007
362,-0.02,-0.024,-0.013
363,-0.037,-0.03,-0.034
364,-0.053,-0.034,-0.052
365,-0.052,-0.037,-0.052
366,-0.054,-0.04,-0.056
367,-0.049,-0.04,-0.05
368,-0.047,-0.04,-0.047
369,-0.056,-0.04,-0.055
370,-0.049,-0.038,-0.049
371,-0.04,-0.036,-0.041
372,-0.041,-0.035,-0.042
373,-0.034,-0.032,-0.034
374,-0.026,-0.029,-0.023
375,-0.029,-0.026,-0.023
376,-0.026,-0.022,-0.017
377,-0.005,-0.018,0.005
378,-0.0,-0.014,0.013
379,-0.005,-0.011,0.011
380,-0.004,-0.008,0.015
381,0.008,-0.006,0.028
382,0.015,-0.005,0.036
383,0.01,-0.005,0.03
384,-0.017,-0.005,0.002
385,-0.03,-0.006,-0.011
386,-0.017,-0.009,-0.001
387,-0.012,-0.011,0.001
388,-0.028,-0.015,-0.019
389,-0.036,-0.019,-0.031
390,-0.026,-0.024,-0.025
391,-0.04,-0.029,-0.042
392,-0.035,-0.033,-0.041
393,-0.032,-0.037,-0.041
394,-0.033,-0.041,-0.044
395,-0.034,-0.043,-0.048
396,-0.032,-0.043,-0.047
397,-0.037,-0.04,-0.052
398,-0.025,-0.035,-0.04
399,-0.015,-0.026,-0.03
400,-0.037,-0.012,-0.052
