gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1576,2186,6.29142999649048,13.930853843689,100.470344543457,3670176,1576,1746,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2012-04-23 18:54:47.742082,-77.62396830253185,8.82256544466821,7.80312800290669,1.3552025396028814e-28,11.0,8.81,1.0,8.12,8.0356,10.0169,21.3107,1.1608,7.902,7.303,0
143237,npp,268,1935,7.44462823867798,13.9307355880737,100.46736907959,3670176,268,1506,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2012-10-11 18:47:04.464928,93.26810341039956,5.785017934970271,5.118478063719489,3.288645759052016e-12,10.0,-5.74,1.0,-5.05,8.9636,11.6275,15.5403,1.0,7.4446,7.4446,0
143430,npp,2609,1268,11.5962533950806,13.9279260635376,100.468322753906,3670176,2610,947,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2012-10-12 18:28:15.953885,97.05114289036325,39.13610408658111,33.96142540555953,4.03551323052787e-20,7.0,-39.12,1.4276677814245327,-38.81,11.0544,13.2805,20.7629,0.8755,10.4478,10.1529,0
145229,npp,216,2386,5.07680368423462,13.9301300048828,100.469863891602,3670176,216,1929,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2012-10-21 18:59:45.075019,-80.08585777149797,19.972614229464867,17.59701343802041,1.7552376486993755e-19,12.0,19.98,1.0837787002826917,20.45,9.4151,12.02,18.067,0.9673,5.221,4.911,0
148741,npp,2547,1051,16.9552402496338,13.9297752380371,100.465660095215,3670176,2549,772,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2012-11-08 18:22:13.536636,97.38893720528084,46.830661047157044,40.20261143698929,9.982360189230716e-06,6.0,-46.83,1.646109783506203,-46.86,12.0636,13.8437,17.0644,0.8399,13.5177,14.2409,0
154213,npp,2229,2389,29.617546081543,13.9278888702393,100.463111877441,3670176,2229,1933,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2012-12-08 18:59:56.323937,-80.06527470437192,20.15681938729176,17.759054117564162,2.9172606314086145e-05,12.0,20.14,1.0837787002826917,20.45,9.4151,12.02,18.067,0.9673,27.8647,28.6504,0
154406,npp,1515,1721,14.7181844711304,13.9255628585815,100.469589233398,3670176,1514,1307,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2012-12-09 18:41:06.001650,97.7730947854662,17.837267140770454,15.731689807909511,7.588111341751112e-14,9.0,-17.87,1.0442604737599883,-17.54,8.9873,12.2502,14.5911,0.9492,13.9909,13.9701,0
154607,npp,787,1048,22.8703651428223,13.9289779663086,100.464561462402,3670176,788,771,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2012-12-10 18:22:15.676156,97.36453446595502,46.90381819928452,40.26642376945785,6.096092358333604e-22,6.0,-46.93,1.646109783506203,-46.86,12.0636,13.8437,17.0644,0.8399,17.1111,19.2091,0
154803,npp,46,380,8.24500274658203,13.9314308166504,100.464660644531,3670176,44,214,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2012-12-11 18:03:21.789390,95.91882603084517,63.71002224538503,52.5216839274561,1.4788577548968076e-28,2.0,-63.73,2.7445598364131496,-63.62,12.9569,15.6049,25.4441,0.7451,8.9459,6.1435,0
154819,npp,2009,3937,5.18723106384277,13.9264898300171,100.467475891113,3670176,2009,3135,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2012-12-11 19:43:44.613163,-77.13265658957548,67.96363431689139,55.139407387841175,5.761630329300495e-21,19.0,67.95,3.3166247903554,68.03,10.3329,14.4094,21.299,0.8069,8.8469,4.1858,0
155011,npp,1329,3281,9.9833402633667,13.932502746582,100.466537475586,3670176,1332,2627,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2012-12-12 19:24:59.622647,-78.71645171936117,54.41784790960397,46.0471359162748,8.207490665863759e-29,16.0,54.41,2.0682789409984763,54.51,11.7583,14.0124,23.485,0.8298,9.6795,8.2842,0
155557,npp,2257,1273,19.785192489624,13.9289922714233,100.465461730957,3670176,2258,952,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2012-12-15 18:28:32.189715,98.15976096804376,38.893736683819654,33.764041972677035,9.248212889061693e-32,7.0,-38.93,1.357151599901897,-38.81,11.0544,13.2805,20.7629,0.8755,16.4204,17.3225,0
155739,npp,1520,600,35.8344917297363,13.9280347824097,100.463226318359,3670176,1524,387,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2012-12-16 18:09:38.298570,96.3100109000674,59.104487176610945,49.425369283869344,5.175963755158282e-28,4.0,-59.13,2.3545700244418297,-59.02,13.0328,14.741,20.3386,0.7888,20.586,28.2657,0
155937,npp,2782,3498,15.5732469558716,13.9311437606812,100.466300964355,3670176,2780,2838,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2012-12-17 19:31:12.573387,-77.77812847881881,59.666461981586025,49.82090891574651,4.4742518766459607e-29,17.0,59.65,2.3545700244418297,59.78,11.7325,15.3575,20.1589,0.7571,11.7191,11.7908,0
156115,npp,2092,2833,30.094310760498,13.9287185668945,100.463447570801,3670176,2091,2283,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2012-12-18 19:12:25.780016,-78.68435377294612,40.29631809363394,34.924200550926955,2.5412752327782345e-24,14.0,40.28,1.4276677814245327,40.57,9.5453,12.2886,19.4514,0.9462,24.0994,28.4754,0
156294,npp,1386,2165,8.08633279800415,13.9311971664429,100.463623046875,3670176,1386,1727,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2012-12-19 18:53:37.214508,-78.42656368421422,7.625985607543815,6.746049540988651,5.608285936405778e-18,11.0,7.59,1.0,8.12,8.0356,10.0169,21.3107,1.1608,9.6969,9.3865,0
156479,npp,666,1495,10.4592618942261,13.931097984314,100.466728210449,3670176,666,1121,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2012-12-20 18:34:46.883466,96.9644767041457,29.350145542212495,25.71301139828774,1.247352116068338e-10,8.0,-29.36,1.184412938166907,-29.03,10.1888,12.5976,21.3129,0.923,9.8221,9.6538,0
169262,npp,1749,3711,24.9966068267822,13.9264421463013,100.468238830566,3670176,1750,3000,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-01-07 19:37:21.267413,-77.82228396366521,64.01020725180643,52.72176907279924,3.2625263569945755e-06,18.0,64.0,2.7445598364131496,64.26,11.0609,14.2742,15.9666,0.8146,15.5343,20.3617,0
169440,npp,1061,3050,19.8607006072998,13.9262838363647,100.469398498535,3670176,1062,2452,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-01-08 19:18:34.509561,-78.99795910110267,47.8078057730308,40.983821730908595,4.322576804486162e-15,15.0,47.8,1.646109783506203,48.2,12.1167,16.5489,22.7983,0.7026,13.6394,13.9544,0
169621,npp,357,2379,9.99095344543457,13.9300909042358,100.464385986328,3670176,357,1924,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-01-09 18:59:45.977525,-79.16411934829328,19.618120985530894,17.289787028608828,3.281280221340767e-23,12.0,19.61,1.0837787002826917,20.45,9.4151,12.02,18.067,0.9673,9.7553,9.6647,0
169799,npp,2711,1710,7.77377843856812,13.9318256378174,100.46460723877,3670176,2711,1297,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-01-10 18:40:55.667002,97.43154836309648,18.462236839676947,16.27934848126224,8.54152853998597e-30,9.0,-18.48,1.0442604737599883,-17.54,8.9873,12.2502,14.5911,0.9492,7.3408,7.3786,0
169981,npp,1964,1037,28.7540264129639,13.9276237487793,100.468322753906,3670176,1963,762,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-01-11 18:22:03.575166,96.88957497205458,47.26163452892341,40.551585197972386,1.113615073757289e-34,6.0,-47.28,1.646109783506203,-46.86,12.0636,13.8437,17.0644,0.8399,20.6854,24.1508,0
170155,npp,1220,369,16.8150653839111,13.9315958023071,100.465530395508,3670176,1222,205,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-01-12 18:03:11.481206,96.38528862453764,63.90998103108144,52.65293692756802,6.019985586864958e-34,2.0,-63.95,2.7445598364131496,-63.62,12.9569,15.6049,25.4441,0.7451,12.0684,12.5292,0
170168,npp,111,3926,25.0387001037598,13.9254751205444,100.467597961426,3670176,108,3130,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-01-12 19:43:32.526037,-77.00081920752368,67.78942264955752,55.04155482964874,2.1209852070008407e-32,19.0,67.77,3.3166247903554,68.03,10.3329,14.4094,21.299,0.8069,14.8323,20.2047,0
170350,npp,2500,3270,17.1325778961182,13.9299230575562,100.465270996094,3670176,2502,2615,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-01-13 19:24:47.544020,-78.6288858395278,54.12377750506151,45.83084562934286,6.455212975368909e-33,16.0,54.11,1.9513309067639726,54.51,11.7583,14.0124,23.485,0.8298,13.2265,14.2166,0
170531,npp,1801,2599,15.4969530105591,13.9283514022827,100.46745300293,3670176,1801,2100,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-01-14 19:05:59.002803,-79.75240318167624,30.573523726569004,26.760101676687224,1.6198135521028824e-31,13.0,30.55,1.184412938166907,31.33,10.5361,15.6135,25.4122,0.7447,11.5291,11.5407,0
170716,npp,1090,1930,19.6619110107422,13.9288263320923,100.463531494141,3670176,1090,1502,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-01-15 18:47:10.457707,100.51810285131859,6.007695355875673,5.31582456810886,3.7258963039278717e-28,10.0,-6.03,1.0,-5.05,8.9636,11.6275,15.5403,1.0,19.6619,19.6619,0
170898,npp,380,1261,10.2114534378052,13.9306612014771,100.46785736084,3670176,380,941,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-01-16 18:28:20.133319,98.5984002190552,39.34801189533449,34.14073828253665,5.715117038688462e-23,7.0,-39.38,1.4276677814245327,-38.81,11.0544,13.2805,20.7629,0.8755,9.4778,8.9404,0
171079,npp,2730,590,31.2227516174316,13.9283571243286,100.463714599609,3670176,2729,378,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-01-17 18:09:29.806382,96.39415163781942,59.318470558878296,49.57294583437892,2.2541366942906712e-16,4.0,-59.36,2.3545700244418297,-59.02,13.0328,14.741,20.3386,0.7888,18.6274,24.628,0
171271,npp,936,3490,7.94418907165527,13.9320135116577,100.469635009766,3670176,937,2830,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-01-18 19:31:05.858456,-77.7362154983124,59.47804826231072,49.68814910315805,6.102730032665339e-19,17.0,59.47,2.3545700244418297,59.78,11.7325,15.3575,20.1589,0.7571,8.479,6.0147,0
171454,npp,244,2826,7.95458936691284,13.9292755126953,100.46851348877,3670176,245,2276,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-01-19 19:12:20.867816,-78.20622527314468,40.037029896919066,34.71139683892962,3.862752204388065e-12,14.0,40.02,1.4276677814245327,40.57,9.5453,12.2886,19.4514,0.9462,8.5918,7.5267,0
171638,npp,2624,2158,8.61566066741943,13.9317770004272,100.467491149902,3670176,2625,1720,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-01-20 18:53:32.315728,-67.6814557464662,7.415200583644102,6.559940272089442,9.129497493276178e-05,11.0,7.19,1.0,8.12,8.0356,10.0169,21.3107,1.1608,10.2262,10.0009,0
174612,npp,387,2168,17.043140411377,13.9275255203247,100.465591430664,3670176,387,1729,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-02-05 18:53:54.508569,-80.5073221231845,7.778076420887076,6.879965117872723,9.142709887965936e-10,11.0,7.77,1.0,8.12,8.0356,10.0169,21.3107,1.1608,18.6537,19.7834,0
174800,npp,2752,1498,12.9075984954834,13.9296970367432,100.466361999512,3670176,2754,1124,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-02-06 18:35:04.162366,97.0415047770846,29.195310174270492,25.578315236581325,5.2686508850129924e-18,8.0,-29.22,1.184412938166907,-29.03,10.1888,12.5976,21.3129,0.923,11.8892,11.9136,0
175388,npp,2599,3060,10.638575553894,13.9317646026611,100.46875,3670176,2600,2459,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-02-09 19:19:03.053789,-79.06784978076227,48.1442158264169,41.24443163387808,1.991548393603575e-30,15.0,48.12,1.7549928774784245,48.2,12.1167,16.5489,22.7983,0.7026,8.2598,7.4748,0
175577,npp,1912,2391,21.2295742034912,13.9269695281982,100.464019775391,3670176,1912,1934,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-02-10 19:00:16.258432,-79.6722922297215,20.275772530168194,17.862209195748104,1.8686628325171137e-33,12.0,20.24,1.0837787002826917,20.45,9.4151,12.02,18.067,0.9673,20.1252,20.5364,0
175964,npp,494,1052,20.9791469573975,13.9282550811768,100.467422485352,3670176,492,772,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-02-12 18:22:37.330245,96.87549042443445,46.76729075453465,40.15423480717114,5.817660088615913e-31,6.0,-46.8,1.646109783506203,-46.86,12.0636,13.8437,17.0644,0.8399,15.9622,17.6206,0
176155,npp,2838,386,14.7932586669922,13.9296464920044,100.46524810791,3670176,2839,217,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-02-13 18:03:46.974989,96.18538680790412,63.59823133160989,52.44343588049156,4.3325740606207276e-27,2.0,-63.62,2.7445598364131496,-63.62,12.9569,15.6049,25.4441,0.7451,11.3318,11.0227,0
176359,npp,1061,3285,19.0818462371826,13.9270191192627,100.466705322266,3670176,1062,2631,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-02-14 19:25:24.772950,-78.438378472788,54.5214812820992,46.119454020014174,9.729486429689003e-28,16.0,54.51,2.0682789409984763,54.51,11.7583,14.0124,23.485,0.8298,14.0785,15.8342,0
176554,npp,361,2616,7.09006404876709,13.9321708679199,100.468673706055,3670176,361,2112,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-02-15 19:06:37.967789,-78.90639670331686,31.31617886551313,27.389722054138222,2.7596873791344925e-23,13.0,31.31,1.2365102219381485,31.33,10.5361,15.6135,25.4122,0.7447,4.7343,5.28,0
176748,npp,2736,1948,15.1727457046509,13.9274101257324,100.467811584473,3670176,2736,1518,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-02-16 18:47:49.381298,90.4706310975168,5.035379120877263,4.455490304707589,1.9455010257590025e-17,10.0,-4.99,1.0,-5.05,8.9636,11.6275,15.5403,1.0,15.1727,15.1727,0
177358,npp,2574,3505,16.8872013092041,13.9280252456665,100.469039916992,3670176,2572,2843,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-02-19 19:31:44.649163,-77.73716571271767,59.829613183051634,49.92660103912988,7.930772631422615e-07,17.0,59.81,2.3545700244418297,59.78,11.7325,15.3575,20.1589,0.7571,12.2771,12.7856,0
180151,npp,2831,1288,7.82672214508057,13.9300031661987,100.470230102539,3670176,2834,966,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-03-05 18:29:18.909199,96.67081042950957,38.34937247180462,33.30845117230995,7.745241385618571e-05,7.0,-38.32,1.357151599901897,-38.81,11.0544,13.2805,20.7629,0.8755,7.6089,6.8525,0
180348,npp,2108,617,22.2203979492188,13.9288969039917,100.464164733887,3670176,2107,402,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-03-06 18:10:28.527627,96.41348875314996,58.73679133712537,49.15976266490739,5.134586420049985e-13,4.0,-58.74,2.253202848596432,-59.02,13.0328,14.741,20.3386,0.7888,14.9469,17.5271,0
180558,npp,311,3512,13.1480407714844,13.9282684326172,100.465232849121,3670176,312,2850,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-03-07 19:32:04.525601,-78.01952379811799,59.98230117147772,50.03196552319871,1.8058661990172705e-10,17.0,59.96,2.3545700244418297,59.78,11.7325,15.3575,20.1589,0.7571,10.6891,9.9546,0
180755,npp,2706,2850,11.8362617492676,13.9273891448975,100.468650817871,3670176,2707,2297,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-03-08 19:13:19.480527,-79.50300478402022,40.93408968530035,35.44418448747072,2.958895152797931e-18,14.0,40.93,1.4276677814245327,40.57,9.5453,12.2886,19.4514,0.9462,11.3107,11.1995,0
180954,npp,2013,2182,9.90421295166016,13.932110786438,100.464508056641,3670176,2013,1743,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-03-09 18:54:30.881637,-75.36906066515648,8.599932396993783,7.605418847245402,5.509422325514156e-25,11.0,8.58,1.0,8.12,8.0356,10.0169,21.3107,1.1608,11.5148,11.4966,0
181155,npp,1291,1514,9.04932975769043,13.9296140670776,100.46745300293,3670176,1291,1135,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-03-10 18:35:42.282632,97.56684128829426,28.469552868773636,24.955009685771092,3.316221162926998e-30,8.0,-28.46,1.184412938166907,-29.03,10.1888,12.5976,21.3129,0.923,8.6317,8.3525,0
181350,npp,571,840,10.4258480072021,13.9326524734497,100.46556854248,3670176,571,632,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-03-11 18:16:51.906099,96.60071062063537,53.109454567309065,45.06104008730729,4.905867756424089e-34,5.0,-53.1,1.9513309067639726,-53.45,11.375,12.5718,17.4632,0.9249,10.5277,9.6427,0
181552,npp,2912,179,18.7840824127197,13.9257345199585,100.469581604004,3670176,2917,88,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-03-12 17:57:59.752295,95.62394353429927,67.36539114165592,54.77431191777805,6.49637005642126e-33,1.0,-67.37,3.1865100272627664,-67.6,13.4898,16.1562,19.0922,0.7197,12.4522,13.5187,0
181566,npp,1825,3733,10.2490854263306,13.9317150115967,100.467208862305,3670176,1829,3015,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-03-12 19:38:26.132192,-77.94038977017635,64.44304714746421,52.98944675396136,6.90102469697126e-31,18.0,64.41,2.8345692104261015,64.26,11.0609,14.2742,15.9666,0.8146,10.2075,8.3487,0
181765,npp,1153,3075,22.4193840026855,13.9271574020386,100.46549987793,3670176,1155,2469,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-03-13 19:19:41.098035,-79.30607113777016,48.57944972490463,41.58428117932451,4.452008283459198e-31,15.0,48.56,1.7549928774784245,48.2,12.1167,16.5489,22.7983,0.7026,14.9725,15.7522,0
181964,npp,465,2406,14.0842304229736,13.9292602539062,100.46533203125,3670176,465,1947,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-03-14 19:00:54.279877,-80.8052657258229,21.03771659747329,18.525827764473714,1.1402520213000811e-29,12.0,21.03,1.0837787002826917,20.45,9.4151,12.02,18.067,0.9673,13.5322,13.6243,0
182163,npp,2835,1738,14.1113090515137,13.9285402297974,100.463157653809,3670176,2835,1323,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-03-15 18:42:05.679983,98.3343378892488,16.94366939732383,14.947767749419294,1.1690572957155535e-26,9.0,-16.94,1.0442604737599883,-17.54,8.9873,12.2502,14.5911,0.9492,13.4098,13.394,0
186282,npp,2057,1967,13.8897771835327,13.9258499145508,100.468627929688,3670176,2057,1537,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-04-05 18:48:41.643174,92.73424442721989,3.93473299312162,3.4821949241328363,1.8563448838478503e-12,10.0,-3.89,1.0,-5.05,8.9636,11.6275,15.5403,1.0,13.8898,13.8898,0
187069,npp,1189,2859,12.5942916870117,13.9306802749634,100.464286804199,3670176,1190,2305,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-04-09 19:13:50.076112,-79.5159298423277,41.275970103879764,35.72806076353181,3.036941878501462e-28,14.0,41.26,1.4867838833500562,40.57,9.5453,12.2886,19.4514,0.9462,11.8331,11.9168,0
189008,npp,1126,3307,8.12671756744385,13.9312772750854,100.469749450684,3670176,1127,2654,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-04-19 19:26:28.047636,-78.61716763905844,55.07499727818206,46.535363881866246,9.90523157980463e-10,16.0,55.06,2.0682789409984763,54.51,11.7583,14.0124,23.485,0.8298,8.7818,6.7436,0
233435,npp,1641,393,9.67839241027832,13.9320573806763,100.468124389648,3670176,1641,222,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-10-11 18:06:29.816537,96.15577555510794,63.47526105617821,52.36750904136592,1.6904188103756766e-13,2.0,-63.48,2.7445598364131496,-63.62,12.9569,15.6049,25.4441,0.7451,9.4681,7.2116,0
233450,npp,545,3947,8.21085453033447,13.9320392608643,100.467750549316,3670176,549,3141,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-10-11 19:46:52.641060,-77.34646485911786,68.13084512197243,55.23433119268618,8.638002153218323e-23,19.0,68.11,3.3166247903554,68.03,10.3329,14.4094,21.299,0.8069,9.7586,6.6257,0
233650,npp,2929,3292,8.94423866271973,13.9320430755615,100.468032836914,3670176,2932,2638,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-10-12 19:28:07.656713,-78.61102962151708,54.69516366124186,46.251423209956336,9.100515310468776e-16,16.0,54.68,2.0682789409984763,54.51,11.7583,14.0124,23.485,0.8298,9.1771,7.4219,0
237029,npp,2954,2617,14.5095491409302,13.926736831665,100.466239929199,3670176,2954,2113,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-10-29 19:09:27.478702,-79.13326657587685,31.36050568951027,27.427807344922623,2.121266548798607e-05,13.0,31.35,1.2365102219381485,31.33,10.5361,15.6135,25.4122,0.7447,10.7347,10.8054,0
237224,npp,2249,1949,15.5402765274048,13.9268665313721,100.467887878418,3670176,2249,1519,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-10-30 18:50:38.943195,92.32358723124733,4.9879544105793805,4.41357845834445,2.2529944656823354e-13,10.0,-4.93,1.0,-5.05,8.9636,11.6275,15.5403,1.0,15.5403,15.5403,0
237617,npp,797,609,7.99885988235474,13.9305639266968,100.469955444336,3670176,795,394,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-11-01 18:12:56.534010,96.37626584483307,58.92023965833363,49.289324884862694,2.1796660162784023e-27,4.0,-58.92,2.253202848596432,-59.02,13.0328,14.741,20.3386,0.7888,8.6352,6.3094,0
237826,npp,2062,3502,12.4169540405273,13.9301347732544,100.466522216797,3670176,2060,2841,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-11-02 19:34:30.822460,-77.63652003992047,59.7629444374289,49.88050066417047,1.4522660184094337e-26,17.0,59.74,2.3545700244418297,59.78,11.7325,15.3575,20.1589,0.7571,10.3786,9.4011,0
238025,npp,1360,2838,10.11148643493652,13.9309787750244,100.465812683105,3670176,1363,2288,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-11-03 19:15:44.060838,-78.75552625459093,40.49516077468465,35.08399173849162,9.887851715888568e-33,14.0,40.47,1.4276677814245327,40.57,9.5453,12.2886,19.4514,0.9462,10.1026,9.5675,0
238219,npp,659,2172,4.34805727005005,13.93115234375,100.470123291016,3670176,659,1733,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-11-04 18:56:57.303707,-81.2943286100656,8.001488007446188,7.077005056216121,3.0064094742879195e-33,11.0,8.0,1.0,8.12,8.0356,10.0169,21.3107,1.1608,5.9586,5.0472,0
238412,npp,3016,1502,6.63436603546143,13.9286394119263,100.46997833252,3670176,3016,1126,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-11-05 18:38:06.993302,97.23148406167874,29.04786589531141,25.451052292110134,1.282476288864595e-32,8.0,-29.03,1.184412938166907,-29.03,10.1888,12.5976,21.3129,0.923,6.5927,6.1235,0
242635,npp,1483,1048,8.6270227432251,13.9316654205322,100.467163085938,3670176,1483,770,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-11-27 18:25:48.926162,96.8182285843102,46.92987485687771,40.28428600729358,1.01000423168477e-06,6.0,-46.93,1.646109783506203,-46.86,12.0636,13.8437,17.0644,0.8399,8.4584,7.2459,0
243393,npp,695,1944,29.2255249023438,13.9284915924072,100.46403503418,3670176,695,1515,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-12-01 18:51:04.766998,94.88772064564166,5.2457355165189865,4.641716824645623,2.8817628870645042e-27,10.0,-5.22,1.0,-5.05,8.9636,11.6275,15.5403,1.0,29.2255,29.2255,0
243577,npp,3062,1276,24.1389064788818,13.927788734436,100.464363098145,3670176,3062,954,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-12-02 18:32:16.243340,97.82212356357522,38.79585962781405,33.68084156472708,2.073779211068766e-33,7.0,-38.81,1.357151599901897,-38.81,11.0544,13.2805,20.7629,0.8755,19.6284,21.1344,0
244148,npp,2935,2838,11.9302425384521,13.9304275512695,100.465782165527,3670176,2935,2287,196611,3866787,618,tha_bangkok_42_7,13.92916667,100.46666667,42,7,tha_bangkok,2013-12-05 19:16:17.072431,-79.40041246808649,40.49014347950384,35.08195591989207,3.3545831281366915e-32,14.0,40.47,1.4276677814245327,40.57,9.5453,12.2886,19.4514,0.9462,11.3765,11.2884,0
