gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,1060,2181,17.139627456665,13.6108121871948,100.35188293457,3670144,1060,1741,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-04-07 18:55:01.306701,-80.96371611393155,8.537504497141057,7.551060070251553,0.15141858852355605,11.0,8.52,1.0,7.71,9.5623,11.1293,13.6338,1.1155,18.4246,19.1186,15.207356815833762,0
102352,npp,2513,2403,7.58486986160278,13.6144866943359,100.352661132812,3670144,2514,1944,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-04-12 19:01:15.931936,-79.97340515082534,20.85961330966651,18.37286453702363,0.009560475922488841,12.0,20.87,1.0837787002826917,20.165,9.6859,11.5174,13.7504,1.0779,8.7857,8.1755,7.9285465271547375,0
103686,npp,1626,2180,8.29878997802734,13.6106004714966,100.352638244629,3670176,1626,1740,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-04-23 18:54:53.079917,-79.05159995016935,8.487876226868314,7.507537132477767,1.1274005711333755e-28,11.0,8.46,1.0,7.71,9.5623,11.1293,13.6338,1.1155,9.5838,9.257,9.257,0
143237,npp,318,1929,6.977454662323,13.6102876663208,100.352729797363,3670176,318,1500,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-10-11 18:47:09.802765,90.9132700486813,6.17473631024594,5.462974613099309,2.740251340243404e-12,10.0,-6.09,1.0,-5.4,10.7192,12.4143,15.1555,1.0,6.9775,6.9775,6.9775,0
144221,npp,1823,2156,9.04115295410156,13.6095972061157,100.34831237793,3670176,1823,1718,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-10-16 18:53:30.100896,-76.61882746897032,7.090601327482843,6.272265338794555,3.0596592702634543e-33,11.0,7.07,1.0,7.71,9.5623,11.1293,13.6338,1.1155,10.3262,10.0851,10.0851,0
145028,npp,960,3049,8.89526653289795,13.6104221343994,100.346237182617,3670176,963,2452,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-10-20 19:18:37.129672,-78.61067093853612,47.761150924851215,40.941061628629654,1.1285855410806728e-25,15.0,47.77,1.646109783506203,48.06,11.1077,12.9294,14.94,0.9602,9.9636,8.5409,8.5409,0
145819,npp,51,3933,4.48567771911621,13.6111326217651,100.34935760498,3670176,54,3133,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-10-24 19:43:42.398759,-77.4959809138474,67.86045963857055,55.07005417493119,5.037110367043866e-07,19.0,67.88,3.3166247903554,67.97,11.3654,13.9707,16.8761,0.8886,9.5545,3.9859,3.9859,0
146194,npp,1758,2604,10.7118225097656,13.6129026412964,100.351943969727,3670144,1757,2103,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-10-26 19:06:08.966078,-78.37072353593683,30.753940047265665,26.90973592141545,0.03541440670084151,13.0,30.77,1.2365102219381485,31.13,11.2015,12.9585,16.6078,0.958,10.5973,10.262,9.347222242654778,0
146385,npp,1054,1935,10.5884294509888,13.6110916137695,100.348388671875,3670144,1054,1506,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-10-27 18:47:20.472648,92.53916566272844,5.798354025647568,5.129971580457246,0.08359239334778179,10.0,-5.74,1.0,-5.4,10.7192,12.4143,15.1555,1.0,10.5884,10.5884,8.429152698082433,0
147913,npp,364,158,11.4571304321289,13.6109218597412,100.350860595703,3670144,362,75,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-11-04 17:57:06.461938,95.84858242129529,67.75763875326042,55.002011720853474,0.02826479313861537,1.0,-67.73,3.3166247903554,-67.73,12.6799,15.2819,20.1136,0.8124,11.2611,9.3073,8.57720153195042,0
148741,npp,2597,1044,9.28467464447021,13.6098737716675,100.351150512695,3670176,2598,767,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-11-08 18:22:18.874430,97.1149944427144,47.068577983748135,40.3907627573135,8.402528407104336e-06,6.0,-47.05,1.646109783506203,-47.05,12.6828,15.4439,17.4285,0.8038,8.6726,7.4633,7.4633,0
153371,npp,813,2163,9.72183799743652,13.6115999221802,100.351745605469,3670144,813,1725,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-12-03 18:53:45.117102,-77.47571080007442,7.517387764208924,6.649845042438339,0.05141141706389706,11.0,7.48,1.0,7.71,9.5623,11.1293,13.6338,1.1155,11.0068,10.8443,9.516308790068646,0
153652,npp,2436,816,16.2777557373047,13.6101274490356,100.346527099609,3670144,2437,606,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-12-05 18:16:04.469739,97.10355797652996,53.714909833855145,45.518485726255534,0.01205183787616368,5.0,-53.75,1.9513309067639726,-53.66,12.9344,15.5383,18.504,0.7989,12.7933,13.0051,12.693792985389383,0
153840,npp,607,3715,14.9325017929077,13.6141633987427,100.349281311035,3670144,604,3004,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-12-06 19:37:35.190546,-77.5600311009102,64.09645051546742,52.77302866468074,0.011079593445082745,18.0,64.08,2.7445598364131496,64.15,11.5445,13.5291,15.6191,0.9176,12.9257,13.7021,13.415906707829196,0
154022,npp,2979,3054,19.043607711792,13.6111717224121,100.346702575684,3670144,2980,2456,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-12-07 19:18:50.205777,-79.30552919898344,47.94726306929369,41.09101949344535,0.0027296400203945456,15.0,47.93,1.646109783506203,48.06,11.1077,12.9294,14.94,0.9602,16.1286,18.2849,18.214391576766783,0
154213,npp,2278,2384,8.53679466247559,13.6144285202026,100.351623535156,3670176,2278,1928,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-12-08 19:00:01.661728,-79.45065019986369,19.886383273203084,17.522932217605963,3.3100607588860705e-05,12.0,19.88,1.0837787002826917,20.165,9.6859,11.5174,13.7504,1.0779,9.6641,9.2016,9.2016,0
154406,npp,1564,1714,9.47397136688232,13.6124486923218,100.349342346191,3670176,1564,1301,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-12-09 18:41:11.339449,97.06885713620613,18.239557643806776,16.083652427037194,7.091650012527415e-14,9.0,-18.26,1.0442604737599883,-17.87,10.5242,12.6873,14.8303,0.9785,9.3372,9.2701,9.2701,0
155011,npp,1380,3277,9.53887844085693,13.6113948822021,100.351005554199,3670176,1381,2622,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-12-12 19:25:04.960480,-78.51953446768603,54.308946700098204,45.96589612555411,9.393376554536293e-29,16.0,54.3,1.9513309067639726,54.38,11.96,13.9143,16.3999,0.8922,10.1721,8.5106,8.5106,0
155191,npp,684,2605,14.3159437179565,13.6119356155396,100.348152160645,3670176,683,2104,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-12-13 19:06:16.407699,-79.1148751054765,30.83409469335935,26.98147351731409,3.331984314128145e-33,13.0,30.82,1.2365102219381485,31.13,11.2015,12.9585,16.6078,0.958,13.5121,13.7147,13.7147,0
155557,npp,2306,1266,8.85552024841309,13.6142578125,100.352012634277,3670176,2308,945,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-12-15 18:28:37.527511,97.85504316052784,39.16656504250026,33.989756547087936,9.68468266949866e-32,7.0,-39.19,1.4276677814245327,-39.04,11.7686,13.3507,15.4573,0.9299,9.2657,8.2344,8.2344,0
155739,npp,1570,593,19.2256774902344,13.613543510437,100.347457885742,3670176,1573,380,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-12-16 18:09:45.415640,96.87161567228898,59.25894499541102,49.532582380022546,5.5529054603757165e-28,4.0,-59.29,2.3545700244418297,-59.16,13.6207,16.0128,19.1362,0.7753,13.7789,14.9052,14.9052,0
155937,npp,2833,3495,14.0031499862671,13.6139469146729,100.348663330078,3670176,2836,2835,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-12-17 19:31:19.690459,-78.33976110341065,59.596620538442856,49.771876900977496,4.597184291102957e-29,17.0,59.58,2.3545700244418297,59.72,12.3073,15.1034,17.134,0.822,11.947,11.51,11.51,0
156115,npp,2142,2828,10.6619129180908,13.6107664108276,100.347457885742,3670176,2141,2278,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-12-18 19:12:31.117849,-79.01588601576492,40.12361526350032,34.78162629705587,2.649469920206183e-24,14.0,40.1,1.4276677814245327,40.36,10.737,12.1445,13.3467,1.0222,11.3758,10.8987,10.8987,0
156294,npp,1436,2160,8.32834434509277,13.6099691390991,100.352333068848,3670176,1436,1721,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-12-19 18:53:42.552304,-76.07222682840116,7.342340700835938,6.495398205447493,5.895602466101796e-18,11.0,7.31,1.0,7.71,9.5623,11.1293,13.6338,1.1155,9.6134,9.2899,9.2899,0
156840,npp,2294,149,14.7214546203613,13.6136512756348,100.349998474121,3670144,2295,71,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-12-22 17:57:07.996002,95.89222390587146,67.83659603529817,55.05891310694162,0.011253492306271167,1.0,-67.88,3.3166247903554,-67.73,12.6799,15.2819,20.1136,0.8124,12.2453,11.9591,11.668414784200865,0
157034,npp,523,3051,10.3029699325562,13.6087493896484,100.35285949707,3670144,522,2452,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-12-23 19:18:45.828133,-78.54924124419925,47.84145035098346,41.010032244958744,0.006146897015052265,15.0,47.83,1.646109783506203,48.06,11.1077,12.9294,14.94,0.9602,10.8187,9.8925,9.733721548237092,0
157411,npp,2177,1711,11.3192129135132,13.611234664917,100.351951599121,3670144,2177,1298,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-12-25 18:41:08.726531,98.38358550031347,18.411712086831457,16.234903350071175,0.07020923532565436,9.0,-18.42,1.0442604737599883,-17.87,10.5242,12.6873,14.8303,0.9785,11.1042,11.0757,9.262148600461831,0
157819,npp,690,368,18.2725086212158,13.6142616271973,100.350128173828,3670144,693,205,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-12-27 18:03:24.513811,96.44001324286378,63.92650627769142,52.66201298509468,0.21531186342755249,2.0,-63.97,2.7445598364131496,-63.78,14.3574,16.6464,20.1375,0.7458,13.0068,13.627,8.065350888668231,0
158016,npp,1971,3273,17.5738677978516,13.6157569885254,100.350891113281,3670144,1973,2618,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-12-28 19:25:00.573860,-78.7277102573351,54.19972648609203,45.88683107495762,0.22225366921968315,16.0,54.19,1.9513309067639726,54.38,11.96,13.9143,16.3999,0.8922,14.2897,15.6794,9.938439412745623,0
158374,npp,562,1931,17.0272159576416,13.6114282608032,100.348258972168,3670144,562,1503,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-12-30 18:47:23.487407,98.99341395896104,5.9464527993011,5.261673251001239,0.13007433647290684,10.0,-5.97,1.0,-5.4,10.7192,12.4143,15.1555,1.0,17.0272,17.0272,13.66729308945938,0
158550,npp,2908,1260,11.9734878540039,13.6136503219604,100.352279663086,3670144,2908,940,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2012-12-31 18:28:31.384857,97.12776077444282,39.39201771286442,34.17702140530885,0.09130057948880982,7.0,-39.42,1.4276677814245327,-39.04,11.7686,13.3507,15.4573,0.9299,11.4496,11.1337,8.775345106337246,0
168183,npp,2170,587,15.1731243133545,13.6140193939209,100.347702026367,3670144,2170,375,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-01-01 18:09:39.279605,96.5648171764902,59.36553637566378,49.605211753805534,0.057612415962335885,4.0,-59.42,2.3545700244418297,-59.16,13.6207,16.0128,19.1362,0.7753,12.0577,11.7634,10.275232850555327,0
168722,npp,2015,2154,8.69434070587158,13.6101484298706,100.350547790527,3670144,2015,1716,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-01-04 18:53:36.494244,-74.76665017072973,7.008618165828294,6.200643522394556,0.010671480102564305,11.0,6.96,1.0,7.71,9.5623,11.1293,13.6338,1.1155,9.9793,9.6982,9.42254854780312,0
169250,npp,2884,143,11.7268543243408,13.6105375289917,100.350769042969,3670176,2886,67,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-01-07 17:57:02.002062,96.2230695726592,67.91784991194244,55.10600053124912,1.2196539611652987e-16,1.0,-67.97,3.3166247903554,-67.73,12.6799,15.2819,20.1136,0.8124,11.3424,9.5264,9.5264,0
169262,npp,1799,3707,15.6191339492798,13.6148166656494,100.347633361816,3670176,1800,2998,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-01-07 19:37:26.605209,-77.73685898538567,63.926467769743056,52.66757996382801,3.209774508458417e-06,18.0,63.92,2.7445598364131496,64.15,11.5445,13.5291,15.6191,0.9176,13.1758,14.3322,14.3322,0
169440,npp,1111,3045,11.4927377700806,13.6097621917725,100.350509643555,3670176,1111,2448,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-01-08 19:18:39.847396,-78.77546319575048,47.64506314127507,40.855241607006576,4.2375567630104604e-15,15.0,47.64,1.646109783506203,48.06,11.1077,12.9294,14.94,0.9602,11.5415,11.0348,11.0348,0
169621,npp,407,2374,8.036793231964111,13.6098356246948,100.3515625,3670176,407,1919,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-01-09 18:59:51.315366,-79.83899469082738,19.367991110443935,17.071173076182344,3.2294890289797883e-23,12.0,19.34,1.0442604737599883,20.165,9.6859,11.5174,13.7504,1.0779,9.0812,8.6626,8.6626,0
169799,npp,2761,1704,7.90837049484253,13.6105461120605,100.35033416748,3670176,2761,1292,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-01-10 18:41:01.004836,98.10641952769839,18.76756532135105,16.546225750599575,9.568080333710339e-30,9.0,-18.81,1.0442604737599883,-17.87,10.5242,12.6873,14.8303,0.9785,7.8379,7.7382,7.7382,0
169981,npp,2013,1029,11.8639831542969,13.615364074707,100.348686218262,3670176,2012,756,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-01-11 18:22:08.913000,96.68105469927093,47.526124412838875,40.760169033774815,1.1069489277837616e-34,6.0,-47.54,1.646109783506203,-47.05,12.6828,15.4439,17.4285,0.8038,10.2395,9.5366,9.5366,0
170155,npp,1270,361,15.1135292053223,13.6147909164429,100.347450256348,3670176,1271,200,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-01-12 18:03:16.818996,96.25250094900005,64.07446238088504,52.75779744561061,6.058601227658752e-34,2.0,-64.1,2.7445598364131496,-63.78,14.3574,16.6464,20.1375,0.7458,11.8558,11.2712,11.2712,0
170168,npp,162,3924,17.187650680542,13.6130332946777,100.353553771973,3670176,165,3128,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-01-12 19:43:39.643107,-77.47734116604627,67.75525884032977,55.02080852832733,2.0520538432737297e-32,19.0,67.74,3.3166247903554,67.97,11.3654,13.9707,16.8761,0.8886,13.3842,15.2728,15.2728,0
170350,npp,2550,3266,13.2782163619995,13.6140737533569,100.349533081055,3670176,2551,2610,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-01-13 19:24:52.881809,-78.46429170636642,54.00867499244084,45.74469329371144,6.299712667127879e-33,16.0,54.0,1.9513309067639726,54.38,11.96,13.9143,16.3999,0.8922,12.0884,11.8468,11.8468,0
170531,npp,1851,2594,9.03909873962402,13.6088333129883,100.351150512695,3670176,1850,2096,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-01-14 19:06:04.340599,-79.27924548380714,30.32771524945194,26.550022200413267,1.505662156094664e-31,13.0,30.31,1.184412938166907,31.13,11.2015,12.9585,16.6078,0.958,9.1051,8.6595,8.6595,0
170716,npp,1139,1924,11.8220720291138,13.6147794723511,100.349113464355,3670176,1139,1496,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-01-15 18:47:15.795497,98.31566548877828,6.369993315318135,5.636080520650559,3.696501423101377e-28,10.0,-6.38,1.0,-5.4,10.7192,12.4143,15.1555,1.0,11.8221,11.8221,11.8221,0
170898,npp,430,1254,8.21260833740234,13.6100883483887,100.352851867676,3670176,429,934,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-01-16 18:28:25.471116,98.22943729193153,39.621151431145044,34.36622968851521,5.738050977736325e-23,7.0,-39.64,1.4276677814245327,-39.04,11.7686,13.3507,15.4573,0.9299,8.8154,7.6366,7.6366,0
171079,npp,2780,583,12.472975730896,13.6096296310425,100.352203369141,3670176,2778,371,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-01-17 18:09:35.144171,96.58046740975277,59.47075878236106,49.678350125819556,2.285336205975869e-16,4.0,-59.51,2.3545700244418297,-59.16,13.6207,16.0128,19.1362,0.7753,10.9109,9.67,9.67,0
171271,npp,987,3486,13.7667894363403,13.6115169525146,100.350852966309,3670176,986,2827,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-01-18 19:31:11.196246,-77.9286417816801,59.394489457773304,49.629498045943016,5.947999656696574e-19,17.0,59.38,2.3545700244418297,59.72,12.3073,15.1034,17.134,0.822,11.8467,11.3157,11.3157,0
171454,npp,294,2821,9.68731117248535,13.6106796264648,100.351707458496,3670176,294,2272,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-01-19 19:12:26.205604,-78.52939686036831,39.85797706472199,34.56339199333777,3.822668786534718e-12,14.0,39.83,1.4276677814245327,40.36,10.737,12.1445,13.3467,1.0222,10.6932,9.9025,9.9025,0
171638,npp,2674,2153,10.8044195175171,13.6125555038452,100.34992980957,3670176,2674,1715,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-01-20 18:53:39.432799,-73.2013100359851,6.984837078178353,6.179579633904094,9.163936136181949e-05,11.0,6.9,1.0,7.71,9.5623,11.1293,13.6338,1.1155,12.0894,12.0519,12.0519,0
171998,npp,1250,808,9.50357246398926,13.6140518188477,100.353736877441,3670144,1252,595,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-01-22 18:16:00.542549,97.13741328998934,53.93194556605434,45.68197300080096,0.02894365850224956,5.0,-53.96,1.9513309067639726,-53.66,12.9344,15.5383,18.504,0.7989,9.3217,7.5929,6.845265986596504,0
172193,npp,2508,3708,10.0475606918335,13.6149206161499,100.34984588623,3670144,2507,2998,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-01-23 19:37:33.024973,-77.72516498861324,63.95809091384306,52.686375439937784,0.02533119344953325,18.0,63.94,2.7445598364131496,64.15,11.5445,13.5291,15.6191,0.9176,11.1458,9.2197,8.565378369529444,0
172382,npp,1836,3047,11.7660207748413,13.6142520904541,100.352066040039,3670144,1835,2450,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-01-24 19:18:48.025111,-78.87516762018602,47.727782738912175,40.91924071412717,0.06547041297918839,15.0,47.7,1.646109783506203,48.06,11.1077,12.9294,14.94,0.9602,11.7075,11.2972,9.60605554391783,0
172563,npp,1149,2377,12.4915437698364,13.6128797531128,100.351165771484,3670144,1149,1922,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-01-25 19:00:01.249085,-78.95738628756735,19.53800104145745,17.219039259309024,0.1263135085574907,12.0,19.51,1.0837787002826917,20.165,9.6859,11.5174,13.7504,1.0779,13.3131,13.4643,10.201537784139353,0
172748,npp,432,1708,14.2985992431641,13.6105184555054,100.347915649414,3670144,431,1295,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-01-26 18:41:12.695117,95.81679380534787,18.595153009963692,16.394827814321552,0.22081957667098098,9.0,-18.59,1.0442604737599883,-17.87,10.5242,12.6873,14.8303,0.9785,13.9573,13.9909,8.286982980257827,0
173121,npp,954,3929,13.3283424377441,13.6154146194458,100.349716186523,3670144,953,3131,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-01-28 19:43:54.849504,-77.14968526615422,67.83657126999076,55.064391920260974,0.14848703559820145,19.0,67.82,3.3166247903554,67.97,11.3654,13.9707,16.8761,0.8886,12.2206,11.8435,8.007980784139887,0
174421,npp,1129,2830,7.85679197311401,13.6115283966064,100.351852416992,3670144,1129,2280,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-02-04 19:12:46.631228,-78.98022929857353,40.182606745794374,34.828155690065245,0.0007083366062207365,14.0,40.17,1.4276677814245327,40.36,10.737,12.1445,13.3467,1.0222,9.411,8.0313,8.0313,0
174612,npp,436,2162,12.2369251251221,13.6140365600586,100.348617553711,3670176,436,1724,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-02-05 18:53:59.846357,-78.7129470876404,7.423500111400351,6.566678113878711,9.082976254842176e-10,11.0,7.42,1.0,7.71,9.5623,11.1293,13.6338,1.1155,13.5219,13.6498,13.6498,0
174800,npp,2802,1492,12.0277528762817,13.6116495132446,100.348197937012,3670176,2803,1119,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-02-06 18:35:11.279441,98.42925236082365,29.473804499114735,25.816521333574148,5.1481629705444e-18,8.0,-29.5,1.184412938166907,-29.265,11.1142,13.0618,15.8363,0.9504,11.5413,11.4315,11.4315,0
175388,npp,2649,3055,7.85312461853027,13.6155128479004,100.35033416748,3670176,2649,2456,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-02-09 19:19:08.391585,-78.85130948894142,47.985260438476935,41.11914944510341,1.865861304812007e-30,15.0,47.96,1.646109783506203,48.06,11.1077,12.9294,14.94,0.9602,9.3305,7.5402,7.5402,0
175577,npp,1961,2386,6.52756881713867,13.6135520935059,100.352378845215,3670176,1961,1929,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-02-10 19:00:21.596226,-79.0563000147343,20.00633697849566,17.62699865702973,1.752306082522228e-33,12.0,19.98,1.0837787002826917,20.165,9.6859,11.5174,13.7504,1.0779,7.8102,7.0359,7.0359,0
175964,npp,543,1044,12.9749031066895,13.615514755249,100.348022460938,3670176,547,768,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-02-12 18:22:42.668078,96.65947811382158,47.03306276925893,40.36451262348896,5.52178309730535e-31,6.0,-47.05,1.646109783506203,-47.05,12.6828,15.4439,17.4285,0.8038,10.9144,10.4296,10.4296,0
176155,npp,2888,378,10.7656888961792,13.6123962402344,100.350540161133,3670176,2888,212,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-02-13 18:03:52.312827,96.35893272716451,63.742922420403254,52.536101389150815,4.1503225127089505e-27,2.0,-63.77,2.7445598364131496,-63.78,14.3574,16.6464,20.1375,0.7458,10.2716,8.0287,8.0287,0
176359,npp,1111,3280,10.1568870544434,13.6122236251831,100.347023010254,3670176,1111,2626,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-02-14 19:25:30.110781,-78.6884867972174,54.40692482401219,46.03399961145503,8.94574817151096e-28,16.0,54.38,1.9513309067639726,54.38,11.96,13.9143,16.3999,0.8922,10.4888,9.062,9.062,0
176554,npp,411,2610,9.14140129089355,13.6139087677002,100.347076416016,3670176,411,2108,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-02-15 19:06:43.305583,-79.32520842048646,31.059885185422875,27.171130190591253,2.5829680370022456e-23,13.0,31.04,1.2365102219381485,31.13,11.2015,12.9585,16.6078,0.958,9.3273,8.7575,8.7575,0
176748,npp,2785,1943,9.55488300323486,13.613883972168,100.353302001953,3670176,2785,1513,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-02-16 18:47:56.498365,99.6269451861808,5.260720646262074,4.654716326785808,1.8542281810882307e-17,10.0,-5.28,1.0,-5.4,10.7192,12.4143,15.1555,1.0,9.5549,9.5549,9.5549,0
177358,npp,2624,3501,10.6043767929077,13.6138687133789,100.350662231445,3670176,2628,2841,196611,3866787,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-02-19 19:31:49.986950,-77.61547868208652,59.73440311318284,49.8602914839339,7.801059022988581e-07,17.0,59.72,2.3545700244418297,59.72,12.3073,15.1034,17.134,0.822,10.5036,8.7163,8.7163,0
177556,npp,1946,2837,9.75116634368896,13.6097650527954,100.350242614746,3670144,1945,2286,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-02-20 19:13:04.949428,-78.69994775763675,40.44823130573104,35.04476280027645,0.004079310674340867,14.0,40.43,1.4276677814245327,40.36,10.737,12.1445,13.3467,1.0222,10.7379,9.9678,9.862428683131396,0
178951,npp,2060,1724,15.9013986587524,13.6108560562134,100.346641540527,3670144,2060,1310,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-02-27 18:41:51.198556,97.43334193204969,17.712319520582696,15.621049842904272,0.1296921510906378,9.0,-17.71,1.0442604737599883,-17.87,10.5242,12.6873,14.8303,0.9785,15.4922,15.5593,12.209265192918163,0
179148,npp,1346,1053,16.8016014099121,13.6100416183472,100.349136352539,3670144,1347,773,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-02-28 18:23:02.614294,97.52233802438998,46.764865645748806,40.15118006415285,0.0853472463091452,6.0,-46.76,1.646109783506203,-47.05,12.6828,15.4439,17.4285,0.8038,13.2391,13.5057,11.301123675065693,0
179346,npp,619,386,16.1647834777832,13.6131191253662,100.350631713867,3670144,618,217,196611,3866755,7886,tha_bangkok_14_83,13.6125,100.35,14,83,tha_bangkok,2013-03-01 18:04:10.466603,96.21151459402861,63.614140593924816,52.452098256263184,0.04891618508806047,2.0,-63.62,2.7445598364131496,-63.78,14.3574,16.6464,20.1375,0.7458,12.2388,12.0552,10.791662297088928,0
