lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.731,0.773,0.774
2,0.602,0.676,0.651
3,0.533,0.592,0.572
4,0.493,0.521,0.511
5,0.464,0.46,0.456
6,0.42,0.408,0.393
7,0.374,0.364,0.334
8,0.341,0.326,0.291
9,0.308,0.295,0.25
10,0.293,0.268,0.223
11,0.262,0.246,0.188
12,0.249,0.227,0.169
13,0.23,0.211,0.148
14,0.205,0.196,0.12
15,0.192,0.184,0.107
16,0.189,0.173,0.104
17,0.159,0.163,0.081
18,0.132,0.153,0.062
19,0.125,0.144,0.062
20,0.116,0.136,0.062
21,0.122,0.127,0.073
22,0.111,0.119,0.073
23,0.097,0.111,0.07
24,0.085,0.103,0.077
25,0.077,0.095,0.09
26,0.092,0.083,0.125
27,0.071,0.076,0.126
28,0.063,0.072,0.133
29,0.065,0.068,0.144
30,0.069,0.065,0.147
31,0.066,0.062,0.129
32,0.059,0.059,0.104
33,0.052,0.056,0.074
34,0.056,0.054,0.05
35,0.049,0.052,0.02
36,0.06,0.05,0.009
37,0.067,0.049,0.004
38,0.066,0.047,-0.003
39,0.038,0.046,-0.03
40,0.026,0.044,-0.042
41,0.02,0.042,-0.048
42,0.049,0.04,-0.024
43,0.048,0.039,-0.025
44,0.038,0.038,-0.033
45,0.034,0.038,-0.034
46,0.032,0.038,-0.032
47,0.042,0.038,-0.019
48,0.051,0.038,-0.003
49,0.041,0.038,0.0
50,0.031,0.038,0.003
51,0.02,0.04,0.004
52,0.04,0.04,0.032
53,0.045,0.041,0.053
54,0.033,0.042,0.066
55,0.038,0.043,0.097
56,0.051,0.043,0.127
57,0.046,0.044,0.139
58,0.045,0.045,0.151
59,0.046,0.047,0.158
60,0.054,0.048,0.158
61,0.047,0.049,0.135
62,0.051,0.049,0.118
63,0.06,0.048,0.099
64,0.061,0.047,0.076
65,0.039,0.045,0.038
66,0.032,0.043,0.018
67,0.032,0.041,0.007
68,0.038,0.038,0.003
69,0.029,0.034,-0.009
70,0.025,0.03,-0.016
71,0.032,0.026,-0.011
72,0.038,0.022,-0.004
73,0.032,0.017,-0.007
74,0.007,0.012,-0.025
75,0.006,0.007,-0.024
76,0.015,0.003,-0.014
77,0.012,-0.001,-0.012
78,-0.005,-0.005,-0.017
79,-0.009,-0.009,-0.013
80,-0.023,-0.012,-0.014
81,-0.023,-0.014,-0.005
82,-0.033,-0.016,-0.001
83,-0.035,-0.018,0.011
84,-0.033,-0.019,0.027
85,-0.026,-0.02,0.047
86,-0.027,-0.02,0.059
87,-0.023,-0.021,0.071
88,-0.019,-0.021,0.078
89,-0.015,-0.022,0.076
90,-0.009,-0.023,0.07
91,-0.02,-0.024,0.044
92,-0.024,-0.025,0.022
93,-0.029,-0.027,-0.002
94,-0.017,-0.028,-0.013
95,-0.019,-0.03,-0.033
96,-0.021,-0.032,-0.049
97,-0.029,-0.035,-0.067
98,-0.036,-0.039,-0.079
99,-0.044,-0.043,-0.093
100,-0.045,-0.047,-0.098
101,-0.045,-0.051,-0.098
102,-0.049,-0.057,-0.104
103,-0.069,-0.062,-0.122
104,-0.073,-0.068,-0.124
105,-0.071,-0.073,-0.119
106,-0.082,-0.077,-0.126
107,-0.087,-0.081,-0.126
108,-0.093,-0.083,-0.124
109,-0.086,-0.085,-0.107
110,-0.09,-0.086,-0.102
111,-0.09,-0.086,-0.095
112,-0.096,-0.086,-0.089
113,-0.085,-0.085,-0.065
114,-0.075,-0.083,-0.037
115,-0.077,-0.08,-0.02
116,-0.082,-0.077,-0.01
117,-0.078,-0.072,0.006
118,-0.073,-0.066,0.015
119,-0.06,-0.059,0.022
120,-0.056,-0.053,0.014
121,-0.054,-0.048,0.001
122,-0.041,-0.042,-0.003
123,-0.028,-0.037,-0.008
124,-0.022,-0.032,-0.018
125,-0.017,-0.027,-0.028
126,-0.019,-0.023,-0.042
127,-0.018,-0.02,-0.049
128,-0.017,-0.018,-0.055
129,-0.023,-0.016,-0.065
130,-0.02,-0.014,-0.066
131,-0.016,-0.014,-0.066
132,-0.006,-0.014,-0.059
133,-0.001,-0.014,-0.054
134,-0.005,-0.014,-0.055
135,-0.005,-0.016,-0.052
136,-0.005,-0.018,-0.046
137,-0.021,-0.02,-0.051
138,-0.034,-0.023,-0.051
139,-0.038,-0.026,-0.045
140,-0.046,-0.029,-0.042
141,-0.057,-0.033,-0.04
142,-0.061,-0.037,-0.032
143,-0.044,-0.041,-0.002
144,-0.029,-0.046,0.026
145,-0.035,-0.05,0.036
146,-0.051,-0.054,0.036
147,-0.056,-0.058,0.039
148,-0.06,-0.062,0.036
149,-0.051,-0.066,0.035
150,-0.055,-0.07,0.019
151,-0.066,-0.074,-0.004
152,-0.076,-0.077,-0.028
153,-0.075,-0.079,-0.044
154,-0.077,-0.081,-0.06
155,-0.088,-0.082,-0.081
156,-0.094,-0.083,-0.096
157,-0.094,-0.082,-0.106
158,-0.089,-0.082,-0.111
159,-0.08,-0.081,-0.111
160,-0.081,-0.078,-0.117
161,-0.085,-0.075,-0.125
162,-0.084,-0.072,-0.125
163,-0.084,-0.068,-0.125
164,-0.065,-0.064,-0.106
165,-0.056,-0.059,-0.093
166,-0.051,-0.053,-0.082
167,-0.044,-0.046,-0.068
168,-0.045,-0.04,-0.059
169,-0.033,-0.034,-0.037
170,-0.025,-0.03,-0.019
171,-0.02,-0.025,-0.003
172,-0.016,-0.022,0.014
173,-0.015,-0.018,0.028
174,-0.014,-0.016,0.044
175,-0.01,-0.015,0.059
176,-0.001,-0.014,0.076
177,0.001,-0.015,0.082
178,-0.006,-0.016,0.074
179,-0.006,-0.018,0.066
180,-0.006,-0.02,0.055
181,-0.013,-0.023,0.036
182,-0.027,-0.025,0.01
183,-0.039,-0.027,-0.014
184,-0.052,-0.029,-0.038
185,-0.048,-0.032,-0.045
186,-0.043,-0.035,-0.051
187,-0.045,-0.037,-0.062
188,-0.052,-0.039,-0.075
189,-0.057,-0.04,-0.085
190,-0.051,-0.042,-0.085
191,-0.04,-0.042,-0.078
192,-0.034,-0.043,-0.072
193,-0.04,-0.043,-0.075
194,-0.039,-0.042,-0.072
195,-0.038,-0.041,-0.066
196,-0.035,-0.04,-0.057
197,-0.032,-0.039,-0.048
198,-0.029,-0.037,-0.038
199,-0.025,-0.034,-0.024
200,-0.027,-0.032,-0.014
201,-0.021,-0.03,0.003
202,-0.028,-0.029,0.01
203,-0.035,-0.028,0.018
204,-0.042,-0.028,0.025
205,-0.038,-0.028,0.039
206,-0.038,-0.029,0.048
207,-0.033,-0.031,0.055
208,-0.024,-0.033,0.056
209,-0.034,-0.035,0.038
210,-0.039,-0.038,0.021
211,-0.034,-0.04,0.009
212,-0.037,-0.044,-0.009
213,-0.038,-0.047,-0.024
214,-0.042,-0.05,-0.038
215,-0.046,-0.052,-0.05
216,-0.046,-0.054,-0.056
217,-0.058,-0.057,-0.072
218,-0.063,-0.059,-0.081
219,-0.063,-0.061,-0.085
220,-0.066,-0.063,-0.093
221,-0.081,-0.064,-0.108
222,-0.077,-0.065,-0.108
223,-0.075,-0.065,-0.105
224,-0.069,-0.065,-0.096
225,-0.056,-0.064,-0.079
226,-0.064,-0.064,-0.076
227,-0.069,-0.064,-0.07
228,-0.064,-0.064,-0.055
229,-0.063,-0.062,-0.044
230,-0.058,-0.06,-0.029
231,-0.052,-0.058,-0.012
232,-0.06,-0.056,-0.005
233,-0.048,-0.055,0.02
234,-0.043,-0.052,0.037
235,-0.046,-0.05,0.046
236,-0.047,-0.048,0.051
237,-0.045,-0.047,0.051
238,-0.045,-0.045,0.04
239,-0.044,-0.044,0.026
240,-0.047,-0.044,0.006
241,-0.042,-0.043,-0.007
242,-0.044,-0.044,-0.027
243,-0.043,-0.045,-0.042
244,-0.046,-0.045,-0.057
245,-0.051,-0.046,-0.071
246,-0.056,-0.047,-0.082
247,-0.052,-0.047,-0.085
248,-0.05,-0.048,-0.089
249,-0.041,-0.049,-0.084
250,-0.039,-0.051,-0.084
251,-0.05,-0.053,-0.094
252,-0.06,-0.055,-0.1
253,-0.059,-0.056,-0.098
254,-0.051,-0.058,-0.088
255,-0.056,-0.059,-0.088
256,-0.052,-0.059,-0.079
257,-0.067,-0.06,-0.081
258,-0.067,-0.059,-0.071
259,-0.054,-0.059,-0.046
260,-0.045,-0.058,-0.023
261,-0.057,-0.056,-0.018
262,-0.054,-0.053,-0.0
263,-0.058,-0.05,0.012
264,-0.048,-0.046,0.035
265,-0.04,-0.042,0.054
266,-0.046,-0.038,0.054
267,-0.051,-0.033,0.048
268,-0.045,-0.027,0.045
269,-0.029,-0.021,0.044
270,-0.021,-0.015,0.033
271,-0.003,-0.008,0.029
272,0.012,-0.001,0.026
273,0.01,0.005,0.012
274,0.013,0.01,0.007
275,0.018,0.015,0.003
276,0.03,0.019,0.003
277,0.036,0.024,0.001
278,0.035,0.028,-0.005
279,0.036,0.031,-0.008
280,0.032,0.033,-0.016
281,0.046,0.035,-0.009
282,0.044,0.038,-0.012
283,0.042,0.04,-0.014
284,0.04,0.043,-0.018
285,0.034,0.045,-0.023
286,0.045,0.046,-0.01
287,0.049,0.048,0.002
288,0.049,0.049,0.015
289,0.044,0.051,0.027
290,0.032,0.051,0.038
291,0.034,0.051,0.06
292,0.034,0.051,0.081
293,0.038,0.051,0.103
294,0.037,0.051,0.118
295,0.048,0.051,0.136
296,0.066,0.05,0.151
297,0.07,0.048,0.147
298,0.068,0.045,0.133
299,0.052,0.043,0.102
300,0.041,0.04,0.073
301,0.051,0.037,0.058
302,0.057,0.032,0.045
303,0.055,0.027,0.032
304,0.032,0.023,0.006
305,0.013,0.019,-0.017
306,-0.01,0.016,-0.042
307,-0.0,0.012,-0.039
308,-0.004,0.008,-0.045
309,-0.002,0.003,-0.046
310,-0.014,-0.001,-0.058
311,-0.037,-0.005,-0.078
312,-0.018,-0.01,-0.063
313,-0.022,-0.014,-0.065
314,-0.02,-0.019,-0.063
315,-0.021,-0.022,-0.06
316,-0.026,-0.025,-0.06
317,-0.022,-0.028,-0.05
318,-0.027,-0.03,-0.045
319,-0.013,-0.031,-0.018
320,-0.004,-0.031,0.01
321,-0.013,-0.03,0.025
322,-0.019,-0.03,0.039
323,-0.03,-0.029,0.047
324,-0.022,-0.028,0.067
325,-0.012,-0.026,0.079
326,-0.021,-0.023,0.068
327,-0.045,-0.021,0.038
328,-0.051,-0.019,0.015
329,-0.046,-0.019,-0.001
330,-0.021,-0.017,-0.005
331,-0.02,-0.014,-0.023
332,-0.017,-0.011,-0.033
333,0.002,-0.007,-0.028
334,0.003,-0.003,-0.035
335,0.011,0.001,-0.036
336,0.021,0.006,-0.035
337,0.009,0.012,-0.047
338,0.022,0.018,-0.04
339,0.027,0.024,-0.04
340,0.038,0.03,-0.033
341,0.048,0.036,-0.025
342,0.043,0.043,-0.028
343,0.035,0.049,-0.031
344,0.034,0.056,-0.029
345,0.048,0.06,-0.009
346,0.067,0.064,0.016
347,0.066,0.067,0.025
348,0.069,0.07,0.04
349,0.066,0.072,0.059
350,0.076,0.074,0.09
351,0.091,0.074,0.127
352,0.105,0.073,0.16
353,0.075,0.073,0.153
354,0.068,0.072,0.158
355,0.072,0.071,0.163
356,0.076,0.068,0.158
357,0.066,0.066,0.134
358,0.065,0.064,0.113
359,0.064,0.062,0.09
360,0.051,0.059,0.059
361,0.051,0.055,0.04
362,0.047,0.051,0.026
363,0.038,0.048,0.01
364,0.041,0.045,0.004
365,0.041,0.042,-0.004
366,0.025,0.039,-0.023
367,0.032,0.035,-0.022
368,0.039,0.032,-0.019
369,0.039,0.029,-0.024
370,0.03,0.028,-0.034
371,0.017,0.026,-0.046
372,0.028,0.025,-0.038
373,0.025,0.024,-0.036
374,0.022,0.023,-0.03
375,0.028,0.024,-0.015
376,0.02,0.024,-0.012
377,0.019,0.024,-0.005
378,0.042,0.024,0.027
379,0.032,0.024,0.037
380,0.024,0.024,0.051
381,0.006,0.024,0.054
382,0.016,0.024,0.075
383,0.028,0.024,0.096
384,0.031,0.024,0.102
385,0.024,0.024,0.09
386,0.011,0.024,0.066
387,0.009,0.023,0.046
388,0.027,0.023,0.037
389,0.033,0.022,0.019
390,0.035,0.021,0.003
391,0.017,0.02,-0.023
392,0.013,0.019,-0.033
393,0.02,0.017,-0.03
394,0.026,0.016,-0.029
395,0.01,0.014,-0.043
396,0.011,0.012,-0.045
397,0.005,0.01,-0.052
398,0.007,0.008,-0.051
399,-0.001,0.006,-0.058
400,0.01,0.004,-0.048
