gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1596,2217,26.3218212127686,13.7646512985229,100.656097412109,3670176,1596,1776,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2012-04-23 18:54:49.521363,-77.44807419188051,10.632657661921586,9.400334814411176,1.2195933003848852e-28,11.0,10.61,1.015504800579495,9.86,28.1782,32.2438,37.9317,1.0469,27.9245,27.5563,0
143043,npp,989,2635,32.1342086791992,13.7657833099365,100.654075622559,3670176,988,2125,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2012-10-10 19:05:54.754901,-79.80447352624462,32.12748938983239,28.079548297713483,9.717781188883406e-05,13.0,32.16,1.2365102219381485,32.79,31.933,35.3685,39.7562,0.9544,31.1403,30.6692,0
143430,npp,2629,1299,12.7720766067505,13.7681179046631,100.656913757324,3670176,2630,975,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2012-10-12 18:28:17.733166,96.92120201048863,37.89864167723988,32.93428724424882,4.6368758944354416e-20,7.0,-37.88,1.357151599901897,-37.46,32.2409,37.3275,40.9279,0.9043,15.6626,11.55,0
145229,npp,236,2417,36.1064872741699,13.7636785507202,100.652572631836,3670176,235,1956,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2012-10-21 18:59:46.854302,-78.43513115385875,21.593167491117146,19.009437056049382,1.5418321966140482e-19,12.0,21.61,1.0837787002826917,22.08,29.3386,33.8783,38.2849,0.9964,35.812,35.9762,0
146194,npp,1727,2641,32.9382972717285,13.7699565887451,100.652778625488,3670144,1727,2130,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2012-10-26 19:06:05.407521,-78.74768069657135,32.416107912577544,28.32420588293151,0.03486967890821872,13.0,32.43,1.2365102219381485,32.79,31.933,35.3685,39.7562,0.9544,31.7906,31.4366,0
146385,npp,1024,1973,43.5325698852539,13.7672281265259,100.653800964355,3670144,1024,1543,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2012-10-27 18:47:16.914128,83.54053439737713,3.7208566535709804,3.2926866251103624,0.08293538396783648,10.0,-3.54,1.0,-3.11,29.3185,33.756,38.583,1.0,43.5326,43.5326,0
148741,npp,2568,1082,45.9845428466797,13.764232635498,100.654251098633,3670176,2568,795,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2012-11-08 18:22:15.315874,97.26284815506335,45.800781998386555,39.38315583536389,1.2337962211841692e-05,6.0,-45.8,1.5732132722552272,-45.76,32.455,38.7807,43.2412,0.8704,38.3351,40.0264,0
152628,npp,1664,1306,39.530143737793,13.7672386169434,100.651069641113,3670144,1666,984,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2012-11-29 18:28:34.684279,96.70696841376173,37.598387465510235,32.685790427352664,0.19117876532873032,7.0,-37.6,1.357151599901897,-37.46,32.2409,37.3275,40.9279,0.9043,35.379,35.7479,0
153478,npp,65,1531,35.5413589477539,13.7696657180786,100.654159545898,3670144,66,1149,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2012-12-04 18:34:53.014906,98.89650733439576,27.631828964626024,24.23726346797707,0.02905534168904797,8.0,-27.66,1.184412938166907,-27.52,29.5726,34.1355,37.4306,0.9889,34.9429,35.1462,0
153652,npp,2407,856,48.6142463684082,13.7640743255615,100.656852722168,3670144,2407,645,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2012-12-05 18:16:00.911177,96.80385006251836,52.65243906538703,44.720140003388074,0.012233099878030883,5.0,-52.67,1.9513309067639726,-52.59,33.4007,38.7786,45.0294,0.8705,38.7965,42.3177,0
154022,npp,2947,3092,34.2354507446289,13.7700595855713,100.651557922363,3670144,2949,2481,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2012-12-07 19:18:46.647267,-78.98923993483872,49.08005022574082,41.9786230609191,0.0027976452434994637,15.0,49.07,1.7549928774784245,49.175,32.4992,37.8386,43.2158,0.8921,31.7029,30.5416,0
154213,npp,2248,2421,34.4198760986328,13.7671098709106,100.653594970703,3670176,2248,1960,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2012-12-08 18:59:58.103167,-79.89357030390529,21.84309946489904,19.22834453894335,3.394588966951608e-05,12.0,21.82,1.0837787002826917,22.08,29.3386,33.8783,38.2849,0.9964,34.2557,34.2957,0
154406,npp,1535,1752,33.3456687927246,13.7628955841064,100.656440734863,3670176,1534,1335,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2012-12-09 18:41:07.780888,95.5366515990841,16.18598887260579,14.284654880196431,9.427491957690369e-14,9.0,-16.17,1.0442604737599883,-15.84,29.4096,33.3457,37.4294,1.0123,33.756,33.756,0
154607,npp,808,1079,39.8013877868652,13.7636270523071,100.653877258301,3670176,808,793,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2012-12-10 18:22:17.455436,97.24080806399412,45.87178543150971,39.44548788423151,7.3421923463705265e-22,6.0,-45.9,1.5732132722552272,-45.76,32.455,38.7807,43.2412,0.8704,34.4048,34.6444,0
154803,npp,68,412,31.4122428894043,13.7686891555786,100.656387329102,3670176,70,236,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2012-12-11 18:03:25.347950,96.48916015321755,63.08597283832931,52.11666784817666,1.6921310403844737e-28,2.0,-63.12,2.7445598364131496,-63.04,33.9919,38.7493,45.1298,0.8711,31.0827,27.3645,0
155011,npp,1348,3314,42.3325996398926,13.7679090499878,100.654769897461,3670176,1350,2661,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2012-12-12 19:25:01.401927,-78.646640291852,55.25588971228267,46.66599363933405,1.106249736728347e-28,16.0,55.24,2.0682789409984763,55.34,33.701,39.7576,46.966,0.849,35.001,35.9423,0
155557,npp,2277,1304,51.2311668395996,13.7679758071899,100.654968261719,3670176,2278,980,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2012-12-15 18:28:33.968996,97.36800951592559,37.66642202653828,32.74421386254511,8.864949914497696e-32,7.0,-37.68,1.357151599901897,-37.46,32.2409,37.3275,40.9279,0.9043,44.0007,46.3294,0
155937,npp,2801,3531,47.6102905273438,13.7691583633423,100.652900695801,3670176,2804,2866,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2012-12-17 19:31:16.131897,-78.4308451260163,60.38990041414614,50.3189975180483,4.055667171519542e-29,17.0,60.37,2.4157378735459294,60.48,36.0437,43.0247,49.558,0.7846,35.6542,37.3537,0
156115,npp,2111,2866,34.0288162231445,13.7653341293335,100.656547546387,3670176,2110,2310,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2012-12-18 19:12:27.559296,-78.61581804604862,41.53442742494101,35.940533188410036,2.1676734084921813e-24,14.0,41.51,1.4867838833500562,41.73,31.9777,37.7292,42.1451,0.8947,31.2672,30.4453,0
156294,npp,1406,2197,37.6238098144531,13.7641496658325,100.655220031738,3670176,1406,1757,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2012-12-19 18:53:38.993788,-74.96801382634919,9.50206207882828,8.402630090976263,4.57542081369277e-18,11.0,9.45,1.0,9.86,28.1782,32.2438,37.9317,1.0469,39.136,39.3884,0
156659,npp,3010,852,48.675838470459,13.7669296264648,100.657249450684,3670144,3012,643,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2012-12-21 18:15:58.328732,97.2934591035392,52.74255680412698,44.79061456218119,0.0005902418923459711,5.0,-52.78,1.9513309067639726,-52.59,33.4007,38.7786,45.0294,0.8705,38.828,42.3713,0
157034,npp,491,3089,36.715705871582,13.7684526443481,100.657661437988,3670144,491,2478,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2012-12-23 19:18:42.269572,-78.74927520277788,48.99273311576408,41.912800391011224,0.005908604345610674,15.0,48.98,1.7549928774784245,49.175,32.4992,37.8386,43.2158,0.8921,33.1162,32.7542,0
157819,npp,662,407,45.1297721862793,13.7630653381348,100.655570983887,3670144,663,232,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2012-12-27 18:03:20.955249,96.18780798079729,63.18571367045562,52.183569853275976,0.21494097270377222,2.0,-63.22,2.7445598364131496,-63.04,33.9919,38.7493,45.1298,0.8711,36.0808,39.3143,0
158016,npp,1940,3310,50.3972015380859,13.7651109695435,100.65576171875,3670144,1942,2657,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2012-12-28 19:24:57.015344,-78.80429440846426,55.15989946298842,46.59758198388889,0.2222713488212649,16.0,55.14,2.0682789409984763,55.34,33.701,39.7576,46.966,0.849,38.9002,42.7895,0
168369,npp,328,3526,47.8969459533691,13.7656288146973,100.65535736084,3670144,328,2861,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-01-02 19:31:10.002617,-78.21983020948713,60.28211019490938,50.24664780820246,0.047822702021707714,17.0,60.26,2.4157378735459294,60.48,36.0437,43.0247,49.558,0.7846,35.7729,37.5787,0
169262,npp,1767,3743,25.4633083343506,13.7658157348633,100.655288696289,3670176,1768,3021,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-01-07 19:37:23.046693,-77.79858709502284,64.61215300559122,53.10460507988202,4.330472118782369e-06,18.0,64.59,2.8345692104261015,64.8,30.0542,37.9849,42.1571,0.8887,29.3385,22.6284,0
169440,npp,1079,3083,32.2334594726562,13.7687149047852,100.657363891602,3670176,1080,2474,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-01-08 19:18:36.288841,-78.96593984110756,48.81286269949319,41.772262477662444,5.43710965505758e-15,15.0,48.8,1.7549928774784245,49.175,32.4992,37.8386,43.2158,0.8921,30.5622,28.7556,0
169621,npp,376,2411,43.3002395629883,13.7691698074341,100.653839111328,3670176,376,1951,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-01-09 18:59:47.756805,-79.0588514628723,21.307493228234847,18.763111020016407,3.956970556518143e-23,12.0,21.3,1.0837787002826917,22.08,29.3386,33.8783,38.2849,0.9964,42.4496,43.144,0
169981,npp,1985,1069,46.4880867004395,13.7659845352173,100.656349182129,3670176,1987,785,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-01-11 18:22:07.133720,97.83776011278727,46.20608144602334,39.71372269876832,1.1795930907196607e-34,6.0,-46.24,1.5732132722552272,-45.76,32.455,38.7807,43.2412,0.8704,38.6551,40.4647,0
170155,npp,1242,400,24.1583042144775,13.7636451721191,100.655158996582,3670176,1241,227,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-01-12 18:03:13.260436,96.31047433766182,63.31935740648752,52.27141197167369,5.983126696651513e-34,2.0,-63.35,2.7445598364131496,-63.04,33.9919,38.7493,45.1298,0.8711,28.4397,21.0453,0
170168,npp,129,3960,22.8451347351074,13.7693815231323,100.657997131348,3670176,133,3147,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-01-12 19:43:36.084546,-77.54450142558447,68.3342624522334,55.35683682487256,2.2691902040295127e-32,19.0,68.32,3.3166247903554,68.54,30.3567,37.8733,43.3267,0.8913,29.2249,20.3616,0
170350,npp,2519,3303,37.0868377685547,13.763484954834,100.656311035156,3670176,2519,2649,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-01-13 19:24:49.323299,-78.55194532303344,54.98119369198511,46.466066918988986,6.447724929722718e-33,16.0,54.96,2.0682789409984763,55.34,33.701,39.7576,46.966,0.849,32.4647,31.4884,0
170531,npp,1820,2631,40.7497596740723,13.7665615081787,100.653099060059,3670176,1820,2123,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-01-14 19:06:00.782083,-78.76770320834672,31.993075727531018,27.96926788728903,1.439330278183635e-31,13.0,31.98,1.2365102219381485,32.79,31.933,35.3685,39.7562,0.9544,38.108,38.8919,0
170716,npp,1110,1962,42.0035552978516,13.7639617919922,100.652816772461,3670176,1110,1532,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-01-15 18:47:12.236937,99.63349593515979,4.150351679675529,3.673135608240651,3.2735996660208333e-28,10.0,-4.18,1.0,-3.11,29.3185,33.756,38.583,1.0,42.0036,42.0036,0
170898,npp,401,1293,39.2847442626953,13.7663192749023,100.652931213379,3670176,402,970,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-01-16 18:28:23.691835,99.16309947477262,38.11055831142585,33.114348170438596,4.771983493515772e-23,7.0,-38.12,1.357151599901897,-37.46,32.2409,37.3275,40.9279,0.9043,35.1982,35.526,0
171079,npp,2751,621,55.8969192504883,13.7646827697754,100.655349731445,3670176,2756,406,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-01-17 18:09:31.585617,96.32299758910165,58.613222487124695,49.078985565079094,1.7996481819972464e-16,4.0,-58.65,2.253202848596432,-58.27,33.9375,38.7193,46.4305,0.8718,41.3797,48.7317,0
171271,npp,955,3521,49.903377532959,13.7664470672607,100.651161193848,3670176,954,2858,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-01-18 19:31:07.637737,-77.68210087612623,60.170347955674785,50.16645729856842,4.928071802234973e-19,17.0,60.16,2.4157378735459294,60.48,36.0437,43.0247,49.558,0.7846,36.6035,39.1528,0
171454,npp,263,2858,35.1408348083496,13.765775680542,100.655311584473,3670176,263,2304,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-01-19 19:12:22.647096,-78.14393468061401,41.2493838142136,35.707939946415564,3.0288040777451545e-12,14.0,41.23,1.4867838833500562,41.73,31.9777,37.7292,42.1451,0.8947,32.0151,31.4402,0
171638,npp,2644,2190,33.8835754394531,13.7671985626221,100.651626586914,3670176,2644,1751,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-01-20 18:53:35.874239,-72.74842383196679,9.141263019422325,8.08431351483608,7.182190975971011e-05,11.0,9.05,1.0,9.86,28.1782,32.2438,37.9317,1.0469,35.3958,35.4727,0
171820,npp,1939,1521,28.6591472625732,13.7681121826172,100.655067443848,3670144,1940,1141,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-01-21 18:34:47.320959,98.38169302558751,28.107943899249687,24.64717697607135,0.007680594770343795,8.0,-28.13,1.184412938166907,-27.52,29.5726,34.1355,37.4306,0.9889,29.1323,28.3405,0
171998,npp,1221,846,30.7968425750732,13.7689924240112,100.653221130371,3670144,1222,639,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-01-22 18:15:56.983989,96.83650887146642,52.91930864766218,44.922958400655304,0.02892584060990683,5.0,-52.94,1.9513309067639726,-52.59,33.4007,38.7786,45.0294,0.8705,29.6656,26.808,0
172193,npp,2476,3744,30.0542392730713,13.7654724121094,100.656494140625,3670144,2474,3022,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-01-23 19:37:29.466464,-77.4849901257385,64.63101436553048,53.11513265556666,0.024930715512519037,18.0,64.61,2.8345692104261015,64.8,30.0542,37.9849,42.1571,0.8887,30.9582,26.7083,0
172382,npp,1805,3085,30.0641479492188,13.7671813964844,100.65714263916,3670144,1804,2475,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-01-24 19:18:44.466557,-78.52562434545052,48.87500750650775,41.81965904257287,0.06495517770324141,15.0,48.86,1.7549928774784245,49.175,32.4992,37.8386,43.2158,0.8921,29.3261,26.8204,0
172563,npp,1119,2414,42.5854110717773,13.7651710510254,100.65266418457,3670144,1118,1954,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-01-25 18:59:57.690576,-78.11267805553403,21.481911619088695,18.914305921885703,0.12622523625578447,12.0,21.45,1.0837787002826917,22.08,29.3386,33.8783,38.2849,0.9964,41.7901,42.4317,0
172748,npp,402,1747,32.2745933532715,13.7689523696899,100.657318115234,3670144,403,1330,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-01-26 18:41:10.915837,97.90949467018741,16.435169529491287,14.503285148060897,0.22022229222883374,9.0,-16.44,1.0442604737599883,-15.84,29.4096,33.3457,37.4294,1.0123,32.7303,32.6718,0
173121,npp,922,3965,27.3640670776367,13.7634954452515,100.65461730957,3670144,921,3150,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-01-28 19:43:51.290951,-77.18807985854359,68.418326488062,55.40117223996782,0.14814049966905765,19.0,68.4,3.3166247903554,68.54,30.3567,37.8733,43.3267,0.8913,30.5874,24.3893,0
173847,npp,1224,1303,37.7024345397949,13.7678833007812,100.655120849609,3670144,1224,979,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-02-01 18:28:44.165314,97.64927096873386,37.690618763805574,32.762776729432524,0.025556329011536635,7.0,-37.72,1.357151599901897,-37.46,32.2409,37.3275,40.9279,0.9043,34.0323,34.0951,0
174421,npp,1098,2867,40.2486457824707,13.7668590545654,100.65406036377,3670144,1098,2312,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-02-04 19:12:43.072668,-79.1904444526716,41.57132266053764,35.96852023363938,0.0007407706897245638,14.0,41.55,1.4867838833500562,41.73,31.9777,37.7292,42.1451,0.8947,35.4506,36.0102,0
174612,npp,406,2199,43.7717094421387,13.7683248519897,100.651733398438,3670176,406,1759,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-02-05 18:53:56.287848,-80.11993710252484,9.585919395219715,8.476068115384969,1.1640421607787227e-09,11.0,9.57,1.0,9.86,28.1782,32.2438,37.9317,1.0469,45.2839,45.8246,0
174800,npp,2772,1531,27.661075592041,13.7690153121948,100.657844543457,3670176,2773,1148,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-02-06 18:35:07.720926,97.82167322735157,27.64859161126014,24.25067456131058,6.554885820193999e-18,8.0,-27.66,1.184412938166907,-27.52,29.5726,34.1355,37.4306,0.9889,28.2896,27.3535,0
175200,npp,234,3752,14.8261470794678,13.7658882141113,100.656440734863,3670176,233,3027,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-02-08 19:37:49.845745,-77.42757313805062,64.77957012653371,53.20449891812923,5.290513197877385e-24,18.0,64.76,2.898275349237888,64.8,30.0542,37.9849,42.1571,0.8887,25.7655,13.1755,0
175577,npp,1931,2423,32.1295166015625,13.7658987045288,100.654777526855,3670176,1931,1961,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-02-10 19:00:18.037668,-79.52845974212704,21.962222601950486,19.331303394984054,1.9419336991421933e-33,12.0,21.93,1.0837787002826917,22.08,29.3386,33.8783,38.2849,0.9964,32.1424,32.0136,0
175772,npp,1229,1755,25.784008026123,13.7696304321289,100.656951904297,3670176,1229,1337,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-02-11 18:41:29.463846,96.40562495443267,15.988441148855427,14.110581099468833,4.813089737310071e-33,9.0,-16.0,1.0442604737599883,-15.84,29.4096,33.3457,37.4294,1.0123,26.5148,26.1013,0
175964,npp,515,1083,41.9897918701172,13.7663812637329,100.651092529297,3670176,516,796,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-02-12 18:22:40.888798,97.29268795826086,45.73888874608464,39.3354829850661,5.303951611950602e-31,6.0,-45.76,1.5732132722552272,-45.76,32.455,38.7807,43.2412,0.8704,35.7958,36.5493,0
176155,npp,2859,417,38.4476470947266,13.768084526062,100.654815673828,3670176,2858,239,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-02-13 18:03:48.754269,96.13782449449387,63.00317810062916,52.056714936992456,3.7139327582074306e-27,2.0,-63.03,2.6065528283652384,-63.04,33.9919,38.7493,45.1298,0.8711,33.6403,33.4933,0
176359,npp,1079,3318,33.3477668762207,13.7678070068359,100.656776428223,3670176,1080,2665,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-02-14 19:25:26.552229,-78.41207471091697,55.35907664662342,46.73714420158017,8.4550651960021e-28,16.0,55.34,2.0682789409984763,55.34,33.701,39.7576,46.966,0.849,30.6569,28.3138,0
176748,npp,2755,1981,23.5469665527344,13.7694444656372,100.657752990723,3670176,2756,1550,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-02-16 18:47:52.939806,93.74481188836285,3.0983972147316994,2.7420421563897257,1.543458809435695e-17,10.0,-3.08,1.0,-3.11,29.3185,33.756,38.583,1.0,23.547,23.547,0
177358,npp,2593,3538,27.6939544677734,13.7660932540894,100.65739440918,3670176,2596,2871,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-02-19 19:31:48.207715,-78.38850561340139,60.55371905596672,50.42368999491008,6.169042443656678e-07,17.0,60.52,2.4157378735459294,60.48,36.0437,43.0247,49.558,0.7846,27.4098,21.7279,0
177757,npp,1206,2207,32.2001762390137,13.7664241790771,100.65633392334,3670144,1206,1766,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-02-21 18:54:14.575664,-79.32242473925928,10.048776225016638,8.883981391000969,0.023280471883476404,11.0,10.03,1.0,9.86,28.1782,32.2438,37.9317,1.0469,33.7124,33.7104,0
178951,npp,2030,1762,36.9794502258301,13.7678165435791,100.654197692871,3670144,2030,1344,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-02-27 18:41:47.640048,96.09860916981783,15.649969979320304,13.813316985559691,0.1295837527005434,9.0,-15.62,1.0442604737599883,-15.84,29.4096,33.3457,37.4294,1.0123,37.2358,37.4345,0
179148,npp,1317,1091,44.3289451599121,13.7643871307373,100.65446472168,3670144,1318,802,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-02-28 18:22:59.055781,97.69071692404232,45.476888620551385,39.12535002727597,0.08528342988142452,6.0,-45.49,1.5732132722552272,-45.76,32.455,38.7807,43.2412,0.8704,37.2827,38.5854,0
179346,npp,590,424,51.1538619995117,13.7685966491699,100.651237487793,3670144,588,244,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-03-01 18:04:06.908090,95.98205681834614,62.88156081059894,51.97616964443564,0.04908352742753726,2.0,-62.88,2.6065528283652384,-63.04,33.9919,38.7493,45.1298,0.8711,38.515,44.5622,0
179359,npp,2548,3978,52.1356735229492,13.7675838470459,100.656455993652,3670144,2550,3157,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-03-01 19:44:29.729308,-77.2141833030832,68.64380370822802,55.52306426990122,0.06266479156493106,19.0,68.61,3.3985290935932855,68.54,30.3567,37.8733,43.3267,0.8913,37.9526,46.4679,0
179560,npp,1883,3324,40.3340492248535,13.7654991149902,100.652191162109,3670144,1882,2672,196611,3866755,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-03-02 19:25:44.696568,-78.14280159143267,55.51212215763723,46.84886471998256,0.03762727752943177,16.0,55.49,2.0682789409984763,55.34,33.701,39.7576,46.966,0.849,34.0347,34.2454,0
180151,npp,2852,1320,31.2487297058105,13.7656517028809,100.65608215332,3670176,2853,995,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-03-05 18:29:22.467757,97.87814100095498,37.045358236317504,32.22225532780919,8.846443160678272e-05,7.0,-37.04,1.357151599901897,-37.46,32.2409,37.3275,40.9279,0.9043,29.2769,28.2588,0
180348,npp,2130,648,38.1840515136719,13.7646608352661,100.65412902832,3670176,2132,431,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-03-06 18:10:32.086179,97.06859643801842,57.99318428331038,48.63433816534888,6.502667657935206e-13,4.0,-58.0,2.2013981571160284,-58.27,33.9375,38.7193,46.4305,0.8718,33.5129,33.2894,0
180558,npp,329,3544,23.3568363189697,13.7678546905518,100.652000427246,3670176,329,2877,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-03-07 19:32:06.304880,-77.99247027503225,60.67479282227633,50.506481209039435,2.2812207627552463e-10,17.0,60.65,2.4157378735459294,60.48,36.0437,43.0247,49.558,0.7846,25.6145,18.3251,0
180755,npp,2725,2882,33.9855499267578,13.7643661499023,100.652763366699,3670176,2725,2324,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-03-08 19:13:21.259802,-79.39283117793504,42.106951003758134,36.4038703671208,3.597116578173546e-18,14.0,42.09,1.4867838833500562,41.73,31.9777,37.7292,42.1451,0.8947,31.2381,30.4066,0
180954,npp,2033,2215,25.3719291687012,13.7662305831909,100.657386779785,3670176,2033,1774,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-03-09 18:54:34.440151,-81.33071648324069,10.485654930688215,9.269286404733359,6.369296807352381e-25,11.0,10.5,1.0,9.86,28.1782,32.2438,37.9317,1.0469,26.8842,26.5619,0
181155,npp,1311,1545,29.5725555419922,13.767692565918,100.65258026123,3670176,1311,1159,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-03-10 18:35:44.061904,97.33141265739023,26.984547208816288,23.678273174759177,3.5702505420444235e-30,8.0,-26.98,1.1367971201176101,-27.52,29.5726,34.1355,37.4306,0.9889,29.7421,29.2438,0
181350,npp,593,872,38.3542900085449,13.765643119812,100.655448913574,3670176,596,655,196611,3866787,4407,tha_bangkok_87_46,13.76666667,100.65416667,87,46,tha_bangkok,2013-03-11 18:16:55.464657,97.35421575517981,52.21039777726449,44.38148565599996,4.9411106569142134e-34,5.0,-52.21,1.847645286154319,-52.59,33.4007,38.7786,45.0294,0.8705,33.5263,33.3866,0
