lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.703,0.757,0.703
2,0.578,0.651,0.577
3,0.509,0.562,0.506
4,0.485,0.489,0.481
5,0.421,0.43,0.417
6,0.396,0.382,0.39
7,0.358,0.343,0.35
8,0.309,0.313,0.3
9,0.312,0.29,0.302
10,0.294,0.272,0.285
11,0.276,0.258,0.268
12,0.268,0.248,0.26
13,0.252,0.24,0.245
14,0.244,0.234,0.238
15,0.23,0.229,0.224
16,0.223,0.225,0.217
17,0.226,0.221,0.219
18,0.218,0.217,0.21
19,0.216,0.213,0.208
20,0.201,0.208,0.192
21,0.206,0.203,0.197
22,0.169,0.197,0.161
23,0.162,0.19,0.155
24,0.153,0.183,0.147
25,0.157,0.176,0.152
26,0.15,0.164,0.147
27,0.149,0.158,0.147
28,0.159,0.154,0.158
29,0.156,0.15,0.155
30,0.146,0.146,0.146
31,0.156,0.143,0.155
32,0.143,0.14,0.142
33,0.133,0.138,0.131
34,0.148,0.136,0.145
35,0.137,0.135,0.133
36,0.12,0.135,0.115
37,0.11,0.134,0.104
38,0.126,0.133,0.119
39,0.125,0.133,0.117
40,0.137,0.133,0.129
41,0.137,0.133,0.13
42,0.133,0.133,0.126
43,0.135,0.132,0.129
44,0.135,0.131,0.13
45,0.125,0.129,0.119
46,0.125,0.126,0.12
47,0.137,0.122,0.131
48,0.134,0.119,0.127
49,0.129,0.115,0.122
50,0.111,0.111,0.103
51,0.103,0.107,0.097
52,0.106,0.103,0.101
53,0.106,0.098,0.101
54,0.091,0.094,0.088
55,0.093,0.09,0.091
56,0.082,0.087,0.081
57,0.083,0.083,0.083
58,0.081,0.079,0.082
59,0.061,0.075,0.062
60,0.059,0.072,0.06
61,0.068,0.068,0.069
62,0.063,0.065,0.064
63,0.042,0.063,0.042
64,0.05,0.062,0.05
65,0.056,0.061,0.055
66,0.053,0.059,0.051
67,0.055,0.058,0.051
68,0.065,0.057,0.061
69,0.078,0.057,0.073
70,0.07,0.056,0.065
71,0.066,0.056,0.062
72,0.063,0.056,0.059
73,0.064,0.055,0.06
74,0.068,0.055,0.064
75,0.067,0.055,0.063
76,0.063,0.056,0.058
77,0.042,0.057,0.037
78,0.033,0.057,0.028
79,0.042,0.058,0.037
80,0.052,0.058,0.047
81,0.052,0.059,0.048
82,0.054,0.06,0.05
83,0.06,0.061,0.057
84,0.054,0.061,0.052
85,0.059,0.061,0.058
86,0.06,0.06,0.059
87,0.05,0.059,0.051
88,0.049,0.057,0.051
89,0.065,0.056,0.066
90,0.071,0.054,0.073
91,0.06,0.052,0.061
92,0.063,0.05,0.064
93,0.066,0.048,0.067
94,0.059,0.045,0.059
95,0.057,0.041,0.056
96,0.044,0.037,0.043
97,0.03,0.033,0.027
98,0.017,0.029,0.014
99,0.011,0.024,0.009
100,0.023,0.019,0.021
101,0.014,0.014,0.013
102,0.005,0.009,0.004
103,-0.002,0.006,-0.004
104,0.002,0.003,-0.0
105,-0.023,0.001,-0.025
106,-0.023,-0.0,-0.025
107,-0.005,-0.001,-0.007
108,-0.0,-0.002,-0.002
109,0.011,-0.002,0.009
110,0.007,-0.001,0.006
111,0.008,0.001,0.007
112,-0.0,0.003,-0.002
113,0.011,0.006,0.01
114,0.011,0.01,0.01
115,0.006,0.014,0.006
116,0.017,0.017,0.017
117,0.025,0.022,0.025
118,0.038,0.027,0.039
119,0.032,0.031,0.033
120,0.026,0.035,0.028
121,0.043,0.039,0.045
122,0.046,0.042,0.047
123,0.052,0.045,0.053
124,0.048,0.048,0.048
125,0.044,0.051,0.043
126,0.037,0.052,0.036
127,0.045,0.052,0.043
128,0.054,0.052,0.052
129,0.051,0.05,0.048
130,0.05,0.048,0.048
131,0.053,0.047,0.05
132,0.051,0.045,0.048
133,0.051,0.043,0.047
134,0.047,0.04,0.043
135,0.05,0.037,0.046
136,0.04,0.033,0.035
137,0.034,0.03,0.029
138,0.027,0.026,0.022
139,0.022,0.022,0.018
140,0.011,0.019,0.007
141,-0.0,0.015,-0.003
142,-0.0,0.012,-0.003
143,-0.002,0.008,-0.004
144,-0.005,0.004,-0.007
145,-0.002,0.0,-0.004
146,-0.011,-0.003,-0.012
147,-0.01,-0.006,-0.011
148,-0.004,-0.008,-0.004
149,-0.002,-0.011,-0.002
150,0.001,-0.012,0.001
151,-0.001,-0.013,-0.0
152,0.003,-0.012,0.003
153,0.001,-0.01,0.001
154,-0.005,-0.008,-0.005
155,-0.011,-0.006,-0.011
156,-0.012,-0.003,-0.013
157,-0.014,-0.001,-0.015
158,-0.015,0.002,-0.017
159,-0.014,0.004,-0.015
160,-0.007,0.006,-0.008
161,-0.001,0.007,-0.003
162,0.007,0.007,0.006
163,0.009,0.007,0.007
164,0.01,0.007,0.009
165,0.019,0.006,0.017
166,0.024,0.006,0.023
167,0.025,0.005,0.024
168,0.026,0.005,0.025
169,0.027,0.005,0.026
170,0.02,0.005,0.019
171,0.013,0.005,0.013
172,0.002,0.006,0.002
173,-0.003,0.006,-0.003
174,-0.006,0.006,-0.006
175,-0.016,0.006,-0.016
176,-0.02,0.006,-0.02
177,-0.02,0.006,-0.02
178,-0.014,0.005,-0.014
179,-0.012,0.004,-0.012
180,-0.009,0.003,-0.009
181,-0.003,0.002,-0.003
182,0.01,-0.0,0.01
183,0.022,-0.002,0.022
184,0.02,-0.003,0.019
185,0.022,-0.004,0.021
186,0.021,-0.005,0.019
187,0.015,-0.005,0.013
188,0.003,-0.005,0.001
189,-0.004,-0.004,-0.007
190,-0.009,-0.004,-0.013
191,-0.007,-0.003,-0.011
192,-0.011,-0.003,-0.015
193,-0.012,-0.002,-0.016
194,-0.016,-0.002,-0.02
195,-0.015,-0.003,-0.018
196,-0.014,-0.003,-0.017
197,-0.015,-0.004,-0.017
198,-0.012,-0.004,-0.013
199,-0.008,-0.003,-0.008
200,-0.012,-0.002,-0.012
201,-0.003,-0.0,-0.003
202,0.006,0.002,0.007
203,0.02,0.006,0.021
204,0.026,0.01,0.027
205,0.022,0.014,0.023
206,0.03,0.017,0.03
207,0.028,0.021,0.028
208,0.024,0.024,0.024
209,0.018,0.027,0.018
210,0.014,0.029,0.014
211,0.018,0.029,0.017
212,0.023,0.029,0.022
213,0.031,0.028,0.031
214,0.028,0.026,0.027
215,0.029,0.025,0.029
216,0.037,0.023,0.037
217,0.034,0.02,0.034
218,0.039,0.018,0.039
219,0.03,0.015,0.03
220,0.02,0.013,0.02
221,0.01,0.011,0.01
222,0.007,0.009,0.008
223,-0.006,0.007,-0.005
224,-0.009,0.006,-0.008
225,-0.011,0.006,-0.01
226,-0.016,0.006,-0.015
227,-0.009,0.007,-0.007
228,-0.005,0.008,-0.002
229,0.011,0.009,0.014
230,0.005,0.01,0.009
231,0.002,0.01,0.007
232,0.007,0.011,0.012
233,0.015,0.011,0.02
234,0.026,0.011,0.031
235,0.029,0.012,0.034
236,0.034,0.013,0.039
237,0.028,0.014,0.032
238,0.03,0.016,0.034
239,0.026,0.017,0.03
240,0.022,0.018,0.025
241,0.023,0.02,0.026
242,0.021,0.021,0.024
243,0.02,0.022,0.022
244,0.011,0.023,0.013
245,0.018,0.023,0.019
246,0.017,0.022,0.017
247,0.012,0.022,0.012
248,0.013,0.023,0.013
249,0.006,0.024,0.007
250,0.01,0.026,0.01
251,0.016,0.028,0.016
252,0.028,0.031,0.028
253,0.042,0.033,0.043
254,0.045,0.036,0.045
255,0.046,0.038,0.046
256,0.05,0.041,0.05
257,0.05,0.044,0.051
258,0.049,0.046,0.05
259,0.049,0.047,0.05
260,0.046,0.048,0.048
261,0.044,0.048,0.046
262,0.046,0.048,0.048
263,0.055,0.046,0.057
264,0.047,0.044,0.049
265,0.046,0.041,0.048
266,0.049,0.039,0.05
267,0.049,0.036,0.05
268,0.042,0.034,0.043
269,0.041,0.031,0.041
270,0.035,0.029,0.034
271,0.016,0.025,0.014
272,-0.0,0.022,-0.002
273,0.002,0.018,0.0
274,-0.001,0.014,-0.003
275,0.0,0.011,-0.003
276,0.004,0.009,0.001
277,0.009,0.007,0.006
278,-0.005,0.007,-0.007
279,-0.01,0.006,-0.011
280,0.004,0.005,0.002
281,0.019,0.004,0.018
282,0.027,0.003,0.026
283,0.017,0.003,0.016
284,0.008,0.003,0.007
285,0.006,0.003,0.006
286,0.014,0.004,0.014
287,0.018,0.004,0.018
288,0.009,0.005,0.01
289,-0.006,0.006,-0.004
290,-0.014,0.007,-0.012
291,-0.019,0.008,-0.016
292,0.002,0.009,0.006
293,0.012,0.009,0.016
294,0.021,0.01,0.025
295,0.021,0.01,0.025
296,0.029,0.011,0.034
297,0.019,0.012,0.023
298,0.012,0.013,0.015
299,0.0,0.015,0.003
300,-0.004,0.016,-0.003
301,0.003,0.018,0.004
302,0.016,0.019,0.016
303,0.023,0.02,0.022
304,0.03,0.022,0.028
305,0.029,0.023,0.028
306,0.025,0.024,0.023
307,0.023,0.024,0.022
308,0.024,0.023,0.023
309,0.031,0.022,0.031
310,0.037,0.021,0.037
311,0.034,0.02,0.034
312,0.009,0.018,0.008
313,0.018,0.017,0.017
314,0.027,0.015,0.025
315,0.029,0.014,0.026
316,0.013,0.013,0.01
317,0.007,0.013,0.006
318,-0.002,0.013,-0.003
319,0.001,0.013,0.002
320,-0.009,0.013,-0.007
321,0.003,0.012,0.005
322,0.012,0.012,0.015
323,0.003,0.012,0.006
324,0.001,0.013,0.004
325,0.007,0.013,0.01
326,0.014,0.014,0.016
327,0.018,0.015,0.019
328,0.024,0.016,0.025
329,0.021,0.016,0.02
330,0.028,0.015,0.026
331,0.038,0.015,0.036
332,0.032,0.015,0.029
333,0.007,0.015,0.004
334,0.019,0.014,0.016
335,0.032,0.013,0.028
336,0.022,0.013,0.018
337,0.009,0.014,0.006
338,0.023,0.016,0.02
339,0.023,0.018,0.021
340,0.019,0.019,0.016
341,0.007,0.022,0.004
342,0.007,0.025,0.004
343,0.014,0.028,0.01
344,0.007,0.033,0.002
345,0.019,0.038,0.015
346,0.017,0.044,0.014
347,0.026,0.049,0.023
348,0.04,0.054,0.038
349,0.062,0.058,0.061
350,0.072,0.063,0.072
351,0.08,0.067,0.081
352,0.092,0.071,0.094
353,0.101,0.074,0.104
354,0.094,0.076,0.097
355,0.092,0.077,0.095
356,0.101,0.076,0.104
357,0.113,0.075,0.115
358,0.095,0.074,0.097
359,0.072,0.073,0.073
360,0.059,0.071,0.06
361,0.06,0.069,0.06
362,0.066,0.067,0.065
363,0.067,0.065,0.065
364,0.045,0.062,0.043
365,0.026,0.06,0.023
366,0.035,0.056,0.033
367,0.03,0.053,0.029
368,0.029,0.051,0.029
369,0.043,0.049,0.043
370,0.049,0.049,0.049
371,0.046,0.05,0.046
372,0.051,0.053,0.05
373,0.064,0.056,0.063
374,0.068,0.06,0.066
375,0.068,0.063,0.066
376,0.077,0.068,0.075
377,0.089,0.072,0.088
378,0.104,0.076,0.105
379,0.099,0.08,0.1
380,0.076,0.084,0.078
381,0.076,0.086,0.078
382,0.065,0.088,0.069
383,0.072,0.09,0.077
384,0.079,0.09,0.083
385,0.073,0.089,0.076
386,0.076,0.088,0.08
387,0.091,0.086,0.094
388,0.087,0.083,0.09
389,0.089,0.079,0.091
390,0.095,0.075,0.095
391,0.084,0.071,0.083
392,0.063,0.067,0.061
393,0.052,0.064,0.05
394,0.048,0.061,0.045
395,0.054,0.06,0.051
396,0.065,0.061,0.062
397,0.082,0.064,0.08
398,0.078,0.071,0.077
399,0.082,0.082,0.08
400,0.087,0.099,0.085
