lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.892,0.909,0.891
2,0.846,0.873,0.843
3,0.82,0.844,0.815
4,0.803,0.82,0.795
5,0.793,0.8,0.783
6,0.789,0.783,0.777
7,0.777,0.77,0.763
8,0.761,0.76,0.748
9,0.759,0.751,0.745
10,0.757,0.744,0.744
11,0.754,0.738,0.741
12,0.745,0.733,0.731
13,0.731,0.729,0.718
14,0.732,0.725,0.717
15,0.729,0.722,0.715
16,0.721,0.718,0.707
17,0.711,0.714,0.697
18,0.703,0.71,0.689
19,0.696,0.705,0.682
20,0.696,0.701,0.681
21,0.689,0.695,0.673
22,0.682,0.69,0.667
23,0.67,0.684,0.654
24,0.666,0.678,0.651
25,0.67,0.672,0.657
26,0.666,0.664,0.656
27,0.659,0.658,0.65
28,0.653,0.653,0.645
29,0.648,0.648,0.641
30,0.636,0.643,0.628
31,0.64,0.638,0.632
32,0.643,0.634,0.633
33,0.633,0.63,0.62
34,0.625,0.627,0.609
35,0.622,0.623,0.605
36,0.625,0.62,0.607
37,0.617,0.617,0.599
38,0.609,0.613,0.592
39,0.606,0.611,0.589
40,0.602,0.609,0.586
41,0.596,0.606,0.579
42,0.603,0.603,0.588
43,0.607,0.601,0.592
44,0.602,0.599,0.589
45,0.597,0.596,0.584
46,0.593,0.594,0.581
47,0.595,0.591,0.583
48,0.592,0.589,0.581
49,0.587,0.587,0.576
50,0.584,0.585,0.574
51,0.585,0.584,0.575
52,0.589,0.582,0.579
53,0.586,0.58,0.577
54,0.578,0.578,0.571
55,0.572,0.576,0.567
56,0.566,0.574,0.564
57,0.566,0.572,0.566
58,0.573,0.569,0.574
59,0.567,0.567,0.568
60,0.564,0.565,0.565
61,0.562,0.563,0.561
62,0.556,0.56,0.554
63,0.551,0.558,0.548
64,0.555,0.555,0.551
65,0.56,0.553,0.555
66,0.551,0.551,0.546
67,0.55,0.548,0.545
68,0.548,0.546,0.544
69,0.549,0.543,0.546
70,0.545,0.54,0.542
71,0.541,0.538,0.537
72,0.534,0.535,0.532
73,0.525,0.532,0.523
74,0.525,0.53,0.523
75,0.525,0.527,0.523
76,0.526,0.525,0.524
77,0.524,0.523,0.522
78,0.521,0.52,0.52
79,0.522,0.518,0.522
80,0.516,0.515,0.515
81,0.512,0.513,0.511
82,0.506,0.511,0.505
83,0.502,0.509,0.502
84,0.506,0.507,0.507
85,0.511,0.505,0.514
86,0.503,0.503,0.507
87,0.498,0.502,0.504
88,0.499,0.501,0.505
89,0.501,0.5,0.507
90,0.503,0.498,0.508
91,0.503,0.497,0.507
92,0.5,0.497,0.502
93,0.497,0.496,0.497
94,0.494,0.496,0.492
95,0.496,0.496,0.494
96,0.494,0.496,0.491
97,0.492,0.496,0.488
98,0.49,0.495,0.487
99,0.487,0.496,0.483
100,0.494,0.496,0.49
101,0.501,0.496,0.497
102,0.501,0.496,0.497
103,0.498,0.497,0.494
104,0.498,0.497,0.494
105,0.498,0.498,0.495
106,0.497,0.498,0.493
107,0.498,0.498,0.494
108,0.496,0.499,0.492
109,0.498,0.499,0.493
110,0.502,0.499,0.498
111,0.504,0.499,0.499
112,0.503,0.499,0.498
113,0.503,0.499,0.499
114,0.502,0.498,0.5
115,0.492,0.498,0.491
116,0.493,0.498,0.493
117,0.498,0.498,0.499
118,0.498,0.498,0.5
119,0.497,0.498,0.499
120,0.502,0.499,0.503
121,0.501,0.499,0.501
122,0.503,0.5,0.502
123,0.5,0.501,0.498
124,0.498,0.502,0.494
125,0.492,0.503,0.488
126,0.496,0.504,0.491
127,0.497,0.504,0.492
128,0.506,0.505,0.501
129,0.505,0.506,0.499
130,0.504,0.506,0.499
131,0.506,0.507,0.501
132,0.51,0.507,0.505
133,0.515,0.508,0.51
134,0.519,0.509,0.514
135,0.519,0.509,0.513
136,0.518,0.509,0.512
137,0.514,0.509,0.508
138,0.511,0.509,0.504
139,0.508,0.508,0.5
140,0.502,0.508,0.494
141,0.5,0.508,0.492
142,0.5,0.507,0.492
143,0.5,0.507,0.493
144,0.501,0.506,0.495
145,0.502,0.506,0.497
146,0.501,0.506,0.498
147,0.503,0.505,0.501
148,0.504,0.504,0.503
149,0.507,0.503,0.506
150,0.509,0.502,0.507
151,0.503,0.502,0.501
152,0.502,0.502,0.499
153,0.502,0.501,0.498
154,0.498,0.5,0.493
155,0.497,0.499,0.491
156,0.499,0.498,0.494
157,0.501,0.498,0.495
158,0.499,0.496,0.493
159,0.501,0.495,0.494
160,0.497,0.493,0.49
161,0.492,0.491,0.486
162,0.49,0.489,0.483
163,0.487,0.487,0.481
164,0.486,0.485,0.479
165,0.484,0.483,0.477
166,0.482,0.481,0.474
167,0.478,0.48,0.47
168,0.474,0.479,0.465
169,0.475,0.478,0.465
170,0.475,0.477,0.466
171,0.473,0.477,0.464
172,0.472,0.477,0.463
173,0.47,0.476,0.462
174,0.471,0.476,0.464
175,0.471,0.475,0.466
176,0.472,0.474,0.468
177,0.477,0.474,0.474
178,0.477,0.473,0.475
179,0.476,0.472,0.474
180,0.476,0.471,0.473
181,0.479,0.471,0.475
182,0.479,0.47,0.474
183,0.476,0.469,0.47
184,0.474,0.469,0.468
185,0.473,0.467,0.467
186,0.469,0.466,0.463
187,0.465,0.465,0.459
188,0.459,0.464,0.454
189,0.455,0.463,0.451
190,0.453,0.462,0.45
191,0.452,0.461,0.449
192,0.454,0.459,0.452
193,0.452,0.458,0.451
194,0.452,0.457,0.451
195,0.453,0.456,0.452
196,0.455,0.455,0.453
197,0.457,0.454,0.455
198,0.459,0.453,0.458
199,0.46,0.453,0.459
200,0.457,0.453,0.456
201,0.457,0.454,0.456
202,0.457,0.454,0.457
203,0.458,0.454,0.458
204,0.452,0.454,0.454
205,0.452,0.454,0.454
206,0.453,0.454,0.456
207,0.454,0.454,0.457
208,0.455,0.454,0.458
209,0.45,0.453,0.452
210,0.45,0.453,0.449
211,0.446,0.452,0.444
212,0.448,0.451,0.446
213,0.453,0.45,0.45
214,0.454,0.449,0.45
215,0.452,0.448,0.449
216,0.449,0.447,0.446
217,0.447,0.446,0.444
218,0.449,0.445,0.446
219,0.448,0.444,0.447
220,0.443,0.444,0.441
221,0.44,0.444,0.439
222,0.438,0.443,0.437
223,0.434,0.443,0.433
224,0.439,0.442,0.438
225,0.442,0.442,0.441
226,0.448,0.441,0.448
227,0.443,0.441,0.444
228,0.44,0.44,0.442
229,0.441,0.44,0.443
230,0.44,0.44,0.442
231,0.439,0.44,0.441
232,0.44,0.44,0.442
233,0.441,0.44,0.444
234,0.441,0.441,0.445
235,0.442,0.441,0.446
236,0.443,0.442,0.448
237,0.443,0.443,0.448
238,0.443,0.444,0.447
239,0.442,0.444,0.445
240,0.442,0.445,0.443
241,0.444,0.445,0.443
242,0.441,0.445,0.439
243,0.443,0.445,0.44
244,0.44,0.445,0.437
245,0.444,0.444,0.44
246,0.447,0.444,0.444
247,0.451,0.443,0.448
248,0.448,0.442,0.446
249,0.445,0.441,0.443
250,0.445,0.44,0.443
251,0.444,0.439,0.441
252,0.437,0.438,0.435
253,0.437,0.437,0.435
254,0.436,0.436,0.434
255,0.436,0.435,0.434
256,0.43,0.434,0.429
257,0.429,0.433,0.429
258,0.426,0.433,0.426
259,0.426,0.432,0.426
260,0.427,0.432,0.427
261,0.436,0.432,0.436
262,0.434,0.431,0.434
263,0.43,0.431,0.431
264,0.43,0.431,0.432
265,0.429,0.432,0.431
266,0.43,0.432,0.431
267,0.43,0.433,0.431
268,0.435,0.434,0.434
269,0.439,0.435,0.436
270,0.442,0.436,0.438
271,0.444,0.438,0.437
272,0.444,0.439,0.436
273,0.443,0.44,0.435
274,0.436,0.441,0.428
275,0.437,0.442,0.429
276,0.44,0.442,0.432
277,0.441,0.443,0.434
278,0.443,0.443,0.437
279,0.445,0.444,0.44
280,0.444,0.444,0.439
281,0.442,0.445,0.438
282,0.444,0.445,0.441
283,0.445,0.445,0.442
284,0.451,0.446,0.45
285,0.444,0.446,0.443
286,0.446,0.446,0.446
287,0.449,0.445,0.45
288,0.448,0.445,0.45
289,0.439,0.444,0.442
290,0.445,0.444,0.449
291,0.443,0.444,0.448
292,0.445,0.444,0.451
293,0.447,0.444,0.455
294,0.445,0.444,0.454
295,0.446,0.444,0.455
296,0.444,0.444,0.453
297,0.448,0.444,0.457
298,0.446,0.444,0.453
299,0.444,0.444,0.45
300,0.44,0.445,0.444
301,0.444,0.446,0.446
302,0.44,0.447,0.441
303,0.443,0.448,0.444
304,0.447,0.448,0.448
305,0.444,0.449,0.446
306,0.449,0.45,0.451
307,0.452,0.451,0.453
308,0.458,0.452,0.458
309,0.456,0.453,0.456
310,0.455,0.453,0.453
311,0.453,0.454,0.45
312,0.457,0.454,0.454
313,0.458,0.454,0.454
314,0.454,0.454,0.451
315,0.458,0.454,0.455
316,0.46,0.454,0.458
317,0.452,0.454,0.45
318,0.45,0.453,0.448
319,0.457,0.452,0.455
320,0.456,0.451,0.455
321,0.445,0.451,0.445
322,0.445,0.45,0.446
323,0.441,0.449,0.442
324,0.444,0.448,0.446
325,0.448,0.447,0.45
326,0.453,0.446,0.456
327,0.445,0.446,0.448
328,0.445,0.446,0.446
329,0.441,0.446,0.44
330,0.445,0.446,0.441
331,0.451,0.447,0.446
332,0.446,0.447,0.441
333,0.446,0.447,0.44
334,0.442,0.447,0.437
335,0.449,0.447,0.445
336,0.449,0.447,0.446
337,0.442,0.447,0.438
338,0.446,0.447,0.441
339,0.448,0.446,0.444
340,0.454,0.446,0.449
341,0.455,0.445,0.449
342,0.449,0.444,0.443
343,0.445,0.443,0.44
344,0.441,0.442,0.436
345,0.442,0.441,0.439
346,0.446,0.44,0.442
347,0.441,0.44,0.438
348,0.44,0.439,0.436
349,0.431,0.438,0.428
350,0.427,0.438,0.425
351,0.429,0.437,0.429
352,0.434,0.436,0.434
353,0.426,0.436,0.427
354,0.429,0.435,0.43
355,0.434,0.435,0.435
356,0.437,0.434,0.438
357,0.441,0.434,0.44
358,0.436,0.434,0.434
359,0.435,0.434,0.431
360,0.44,0.434,0.433
361,0.44,0.434,0.432
362,0.441,0.434,0.433
363,0.44,0.435,0.433
364,0.444,0.436,0.437
365,0.434,0.437,0.427
366,0.432,0.438,0.425
367,0.434,0.439,0.427
368,0.434,0.439,0.426
369,0.435,0.44,0.427
370,0.431,0.44,0.423
371,0.439,0.441,0.43
372,0.441,0.441,0.433
373,0.443,0.441,0.435
374,0.439,0.441,0.433
375,0.443,0.441,0.438
376,0.438,0.442,0.433
377,0.444,0.442,0.439
378,0.449,0.442,0.445
379,0.447,0.442,0.443
380,0.447,0.442,0.444
381,0.441,0.442,0.439
382,0.439,0.442,0.438
383,0.443,0.441,0.443
384,0.439,0.44,0.44
385,0.437,0.439,0.438
386,0.436,0.438,0.436
387,0.43,0.436,0.429
388,0.432,0.435,0.429
389,0.432,0.433,0.428
390,0.428,0.43,0.423
391,0.43,0.428,0.425
392,0.429,0.426,0.424
393,0.428,0.423,0.423
394,0.418,0.42,0.413
395,0.418,0.418,0.413
396,0.417,0.415,0.412
397,0.413,0.413,0.409
398,0.41,0.411,0.407
399,0.406,0.409,0.403
400,0.408,0.407,0.405
