lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.914,0.926,0.914
2,0.864,0.896,0.862
3,0.844,0.871,0.84
4,0.847,0.85,0.84
5,0.848,0.833,0.838
6,0.839,0.819,0.828
7,0.805,0.807,0.793
8,0.788,0.798,0.775
9,0.79,0.79,0.775
10,0.798,0.784,0.782
11,0.796,0.779,0.779
12,0.774,0.774,0.757
13,0.753,0.771,0.736
14,0.755,0.767,0.739
15,0.773,0.764,0.756
16,0.786,0.761,0.769
17,0.767,0.757,0.751
18,0.746,0.754,0.731
19,0.737,0.75,0.722
20,0.744,0.747,0.73
21,0.752,0.743,0.74
22,0.746,0.738,0.736
23,0.719,0.734,0.712
24,0.712,0.729,0.708
25,0.714,0.725,0.714
26,0.727,0.718,0.73
27,0.723,0.714,0.729
28,0.704,0.711,0.713
29,0.687,0.708,0.698
30,0.69,0.704,0.7
31,0.701,0.7,0.709
32,0.714,0.696,0.719
33,0.701,0.693,0.702
34,0.683,0.69,0.681
35,0.678,0.687,0.674
36,0.685,0.684,0.679
37,0.698,0.681,0.69
38,0.692,0.679,0.682
39,0.672,0.679,0.661
40,0.667,0.678,0.655
41,0.674,0.676,0.661
42,0.685,0.674,0.672
43,0.681,0.673,0.667
44,0.665,0.673,0.651
45,0.656,0.672,0.643
46,0.66,0.671,0.647
47,0.671,0.67,0.658
48,0.68,0.669,0.666
49,0.669,0.669,0.656
50,0.657,0.669,0.646
51,0.661,0.668,0.651
52,0.673,0.667,0.665
53,0.683,0.666,0.677
54,0.676,0.665,0.671
55,0.66,0.666,0.659
56,0.659,0.666,0.66
57,0.664,0.665,0.667
58,0.676,0.664,0.681
59,0.679,0.663,0.683
60,0.66,0.663,0.664
61,0.651,0.664,0.653
62,0.656,0.663,0.655
63,0.663,0.663,0.659
64,0.672,0.662,0.666
65,0.663,0.663,0.656
66,0.651,0.663,0.644
67,0.652,0.663,0.643
68,0.662,0.663,0.652
69,0.668,0.663,0.657
70,0.666,0.663,0.654
71,0.658,0.665,0.646
72,0.657,0.666,0.644
73,0.667,0.666,0.653
74,0.677,0.666,0.661
75,0.675,0.667,0.659
76,0.663,0.668,0.647
77,0.659,0.668,0.644
78,0.667,0.669,0.653
79,0.678,0.668,0.665
80,0.684,0.667,0.672
81,0.668,0.667,0.658
82,0.661,0.667,0.654
83,0.66,0.666,0.654
84,0.664,0.664,0.66
85,0.671,0.662,0.669
86,0.669,0.66,0.669
87,0.652,0.659,0.653
88,0.648,0.657,0.651
89,0.653,0.655,0.656
90,0.66,0.652,0.66
91,0.657,0.649,0.655
92,0.643,0.647,0.64
93,0.637,0.645,0.632
94,0.635,0.643,0.63
95,0.641,0.641,0.634
96,0.647,0.639,0.638
97,0.64,0.638,0.63
98,0.635,0.637,0.624
99,0.632,0.636,0.621
100,0.63,0.634,0.618
101,0.633,0.633,0.621
102,0.636,0.632,0.623
103,0.627,0.632,0.614
104,0.624,0.631,0.611
105,0.627,0.63,0.613
106,0.631,0.629,0.618
107,0.635,0.628,0.623
108,0.63,0.627,0.619
109,0.623,0.626,0.613
110,0.622,0.625,0.613
111,0.626,0.623,0.618
112,0.631,0.622,0.624
113,0.626,0.62,0.621
114,0.621,0.619,0.617
115,0.619,0.618,0.617
116,0.616,0.616,0.615
117,0.617,0.614,0.616
118,0.612,0.612,0.612
119,0.606,0.611,0.606
120,0.606,0.61,0.605
121,0.604,0.609,0.602
122,0.604,0.607,0.601
123,0.606,0.606,0.601
124,0.602,0.605,0.596
125,0.598,0.604,0.59
126,0.598,0.603,0.589
127,0.603,0.602,0.592
128,0.605,0.6,0.593
129,0.601,0.6,0.589
130,0.598,0.599,0.586
131,0.602,0.599,0.589
132,0.601,0.598,0.589
133,0.603,0.597,0.59
134,0.602,0.596,0.589
135,0.597,0.596,0.585
136,0.595,0.596,0.584
137,0.594,0.595,0.584
138,0.593,0.594,0.584
139,0.594,0.594,0.586
140,0.593,0.593,0.587
141,0.588,0.592,0.582
142,0.587,0.591,0.582
143,0.587,0.59,0.583
144,0.59,0.589,0.587
145,0.589,0.589,0.587
146,0.584,0.588,0.583
147,0.587,0.587,0.586
148,0.589,0.586,0.587
149,0.591,0.585,0.589
150,0.589,0.584,0.586
151,0.584,0.584,0.581
152,0.582,0.584,0.579
153,0.583,0.584,0.579
154,0.586,0.583,0.582
155,0.588,0.583,0.582
156,0.586,0.584,0.58
157,0.582,0.584,0.575
158,0.581,0.585,0.573
159,0.583,0.585,0.574
160,0.584,0.585,0.575
161,0.583,0.586,0.574
162,0.58,0.586,0.571
163,0.582,0.587,0.573
164,0.586,0.587,0.577
165,0.589,0.587,0.581
166,0.59,0.587,0.583
167,0.589,0.588,0.582
168,0.588,0.587,0.583
169,0.588,0.587,0.584
170,0.591,0.587,0.587
171,0.594,0.586,0.59
172,0.59,0.586,0.587
173,0.587,0.585,0.584
174,0.586,0.584,0.583
175,0.586,0.583,0.583
176,0.585,0.581,0.583
177,0.581,0.581,0.58
178,0.576,0.58,0.574
179,0.574,0.579,0.572
180,0.574,0.578,0.572
181,0.577,0.578,0.574
182,0.574,0.577,0.571
183,0.571,0.577,0.568
184,0.571,0.576,0.568
185,0.571,0.576,0.567
186,0.573,0.575,0.567
187,0.575,0.575,0.568
188,0.575,0.575,0.567
189,0.573,0.575,0.565
190,0.575,0.574,0.566
191,0.579,0.574,0.569
192,0.58,0.574,0.57
193,0.578,0.574,0.568
194,0.576,0.573,0.566
195,0.574,0.573,0.565
196,0.576,0.572,0.567
197,0.578,0.57,0.57
198,0.573,0.569,0.567
199,0.565,0.567,0.56
200,0.561,0.565,0.557
201,0.559,0.563,0.556
202,0.558,0.56,0.555
203,0.556,0.557,0.553
204,0.552,0.555,0.549
205,0.55,0.552,0.548
206,0.548,0.549,0.546
207,0.548,0.546,0.546
208,0.548,0.544,0.545
209,0.545,0.542,0.541
210,0.539,0.539,0.535
211,0.535,0.537,0.53
212,0.535,0.535,0.529
213,0.535,0.534,0.528
214,0.531,0.532,0.525
215,0.526,0.531,0.518
216,0.525,0.53,0.517
217,0.525,0.529,0.516
218,0.53,0.528,0.52
219,0.528,0.527,0.518
220,0.525,0.526,0.514
221,0.523,0.525,0.512
222,0.525,0.524,0.514
223,0.526,0.522,0.515
224,0.526,0.521,0.515
225,0.524,0.52,0.514
226,0.521,0.518,0.512
227,0.517,0.517,0.508
228,0.517,0.515,0.509
229,0.517,0.513,0.51
230,0.513,0.512,0.507
231,0.508,0.511,0.504
232,0.506,0.509,0.502
233,0.506,0.508,0.503
234,0.509,0.506,0.507
235,0.506,0.505,0.504
236,0.499,0.504,0.497
237,0.498,0.503,0.496
238,0.499,0.502,0.497
239,0.499,0.501,0.496
240,0.501,0.5,0.497
241,0.496,0.499,0.491
242,0.495,0.499,0.489
243,0.492,0.498,0.485
244,0.498,0.497,0.49
245,0.503,0.496,0.493
246,0.5,0.496,0.49
247,0.494,0.496,0.483
248,0.496,0.496,0.485
249,0.498,0.495,0.486
250,0.503,0.494,0.491
251,0.501,0.494,0.489
252,0.496,0.493,0.484
253,0.491,0.493,0.481
254,0.49,0.493,0.48
255,0.493,0.492,0.483
256,0.496,0.492,0.487
257,0.492,0.492,0.483
258,0.485,0.492,0.478
259,0.482,0.492,0.476
260,0.486,0.492,0.48
261,0.494,0.492,0.488
262,0.493,0.493,0.488
263,0.492,0.494,0.489
264,0.49,0.494,0.488
265,0.491,0.495,0.49
266,0.498,0.495,0.497
267,0.504,0.496,0.502
268,0.499,0.497,0.497
269,0.495,0.498,0.492
270,0.496,0.499,0.492
271,0.507,0.5,0.501
272,0.509,0.5,0.502
273,0.502,0.502,0.494
274,0.5,0.503,0.491
275,0.496,0.503,0.487
276,0.499,0.502,0.489
277,0.506,0.502,0.496
278,0.504,0.501,0.494
279,0.497,0.5,0.487
280,0.493,0.499,0.483
281,0.49,0.497,0.479
282,0.501,0.494,0.49
283,0.502,0.492,0.491
284,0.49,0.49,0.48
285,0.481,0.487,0.472
286,0.483,0.485,0.475
287,0.489,0.481,0.482
288,0.493,0.479,0.488
289,0.483,0.476,0.48
290,0.472,0.474,0.47
291,0.462,0.472,0.462
292,0.462,0.47,0.464
293,0.469,0.468,0.473
294,0.469,0.466,0.475
295,0.459,0.465,0.467
296,0.45,0.464,0.458
297,0.451,0.463,0.458
298,0.464,0.461,0.468
299,0.471,0.461,0.472
300,0.463,0.461,0.462
301,0.455,0.461,0.452
302,0.455,0.461,0.449
303,0.465,0.46,0.458
304,0.477,0.461,0.468
305,0.466,0.462,0.457
306,0.457,0.463,0.446
307,0.455,0.464,0.443
308,0.467,0.464,0.453
309,0.475,0.464,0.461
310,0.471,0.464,0.458
311,0.461,0.465,0.447
312,0.455,0.466,0.441
313,0.458,0.465,0.444
314,0.47,0.464,0.455
315,0.473,0.464,0.459
316,0.463,0.464,0.45
317,0.453,0.463,0.442
318,0.454,0.462,0.443
319,0.466,0.461,0.457
320,0.477,0.459,0.469
321,0.465,0.459,0.459
322,0.452,0.458,0.449
323,0.447,0.457,0.446
324,0.453,0.456,0.454
325,0.462,0.454,0.464
326,0.457,0.452,0.459
327,0.448,0.452,0.448
328,0.438,0.451,0.437
329,0.439,0.449,0.435
330,0.455,0.446,0.448
331,0.459,0.445,0.449
332,0.447,0.444,0.436
333,0.437,0.444,0.425
334,0.433,0.442,0.42
335,0.442,0.44,0.428
336,0.453,0.439,0.439
337,0.439,0.438,0.425
338,0.428,0.438,0.414
339,0.425,0.437,0.411
340,0.435,0.435,0.42
341,0.449,0.434,0.434
342,0.442,0.433,0.428
343,0.425,0.433,0.411
344,0.415,0.432,0.401
345,0.423,0.43,0.41
346,0.44,0.429,0.427
347,0.444,0.427,0.433
348,0.43,0.427,0.421
349,0.418,0.427,0.412
350,0.419,0.425,0.415
351,0.43,0.424,0.428
352,0.438,0.423,0.438
353,0.428,0.423,0.432
354,0.414,0.423,0.419
355,0.405,0.423,0.41
356,0.414,0.422,0.417
357,0.43,0.42,0.429
358,0.424,0.42,0.42
359,0.41,0.42,0.403
360,0.406,0.419,0.396
361,0.413,0.418,0.402
362,0.429,0.416,0.416
363,0.43,0.415,0.415
364,0.414,0.415,0.4
365,0.407,0.414,0.393
366,0.409,0.413,0.394
367,0.421,0.411,0.404
368,0.429,0.409,0.412
369,0.414,0.408,0.396
370,0.398,0.408,0.381
371,0.396,0.407,0.379
372,0.404,0.406,0.388
373,0.421,0.404,0.404
374,0.41,0.404,0.394
375,0.392,0.403,0.379
376,0.383,0.402,0.371
377,0.389,0.401,0.379
378,0.404,0.4,0.395
379,0.412,0.4,0.406
380,0.395,0.399,0.391
381,0.385,0.398,0.385
382,0.391,0.397,0.394
383,0.401,0.396,0.406
384,0.412,0.396,0.417
385,0.403,0.395,0.407
386,0.392,0.394,0.393
387,0.385,0.394,0.384
388,0.395,0.393,0.39
389,0.406,0.392,0.398
390,0.401,0.392,0.391
391,0.389,0.391,0.377
392,0.384,0.39,0.37
393,0.387,0.389,0.372
394,0.395,0.388,0.379
395,0.392,0.387,0.376
396,0.372,0.385,0.355
397,0.37,0.384,0.353
398,0.377,0.382,0.358
399,0.384,0.38,0.365
400,0.388,0.378,0.369
