lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.746,0.788,0.771
2,0.627,0.697,0.659
3,0.561,0.622,0.593
4,0.541,0.559,0.565
5,0.507,0.509,0.524
6,0.488,0.468,0.496
7,0.447,0.436,0.45
8,0.428,0.411,0.422
9,0.418,0.392,0.406
10,0.41,0.378,0.395
11,0.404,0.367,0.388
12,0.387,0.36,0.371
13,0.365,0.356,0.352
14,0.338,0.352,0.329
15,0.335,0.35,0.326
16,0.326,0.349,0.315
17,0.344,0.348,0.328
18,0.332,0.347,0.316
19,0.315,0.345,0.301
20,0.316,0.343,0.303
21,0.334,0.34,0.324
22,0.351,0.337,0.346
23,0.337,0.333,0.339
24,0.33,0.328,0.337
25,0.314,0.322,0.329
26,0.321,0.311,0.341
27,0.309,0.304,0.335
28,0.299,0.299,0.329
29,0.29,0.295,0.324
30,0.3,0.29,0.335
31,0.296,0.286,0.33
32,0.297,0.281,0.326
33,0.278,0.277,0.302
34,0.259,0.274,0.275
35,0.251,0.27,0.258
36,0.257,0.265,0.253
37,0.244,0.262,0.234
38,0.259,0.258,0.24
39,0.254,0.256,0.229
40,0.235,0.256,0.21
41,0.233,0.255,0.209
42,0.25,0.255,0.226
43,0.259,0.254,0.238
44,0.265,0.254,0.247
45,0.25,0.254,0.234
46,0.256,0.255,0.237
47,0.271,0.256,0.247
48,0.271,0.256,0.246
49,0.269,0.255,0.244
50,0.266,0.255,0.242
51,0.253,0.255,0.235
52,0.248,0.255,0.236
53,0.261,0.254,0.254
54,0.255,0.253,0.256
55,0.257,0.252,0.264
56,0.247,0.25,0.26
57,0.253,0.247,0.27
58,0.249,0.243,0.268
59,0.239,0.238,0.261
60,0.222,0.234,0.246
61,0.2,0.23,0.224
62,0.21,0.225,0.227
63,0.205,0.22,0.215
64,0.22,0.215,0.219
65,0.223,0.21,0.213
66,0.219,0.206,0.201
67,0.216,0.202,0.191
68,0.208,0.198,0.179
69,0.196,0.194,0.167
70,0.194,0.189,0.164
71,0.185,0.186,0.157
72,0.18,0.182,0.154
73,0.17,0.179,0.148
74,0.169,0.175,0.151
75,0.167,0.172,0.149
76,0.164,0.168,0.146
77,0.155,0.165,0.137
78,0.15,0.163,0.131
79,0.168,0.16,0.149
80,0.168,0.158,0.152
81,0.158,0.156,0.147
82,0.161,0.154,0.154
83,0.15,0.151,0.15
84,0.142,0.148,0.149
85,0.14,0.144,0.152
86,0.145,0.141,0.161
87,0.135,0.138,0.155
88,0.14,0.136,0.162
89,0.137,0.134,0.16
90,0.133,0.132,0.155
91,0.131,0.129,0.149
92,0.128,0.126,0.142
93,0.122,0.123,0.13
94,0.126,0.119,0.125
95,0.124,0.116,0.115
96,0.113,0.113,0.098
97,0.112,0.111,0.091
98,0.113,0.108,0.09
99,0.109,0.107,0.084
100,0.107,0.105,0.081
101,0.101,0.104,0.076
102,0.086,0.104,0.066
103,0.089,0.105,0.073
104,0.093,0.106,0.078
105,0.098,0.107,0.083
106,0.112,0.108,0.094
107,0.117,0.11,0.099
108,0.115,0.112,0.099
109,0.116,0.114,0.103
110,0.117,0.117,0.108
111,0.114,0.119,0.109
112,0.114,0.121,0.113
113,0.118,0.124,0.119
114,0.128,0.125,0.132
115,0.142,0.127,0.146
116,0.139,0.127,0.147
117,0.135,0.127,0.145
118,0.132,0.127,0.144
119,0.124,0.126,0.138
120,0.123,0.125,0.135
121,0.128,0.122,0.136
122,0.126,0.12,0.129
123,0.122,0.117,0.12
124,0.112,0.113,0.105
125,0.102,0.109,0.09
126,0.108,0.104,0.089
127,0.107,0.1,0.084
128,0.097,0.096,0.072
129,0.089,0.093,0.062
130,0.086,0.09,0.058
131,0.075,0.087,0.049
132,0.071,0.085,0.047
133,0.077,0.082,0.053
134,0.078,0.081,0.055
135,0.077,0.08,0.055
136,0.075,0.079,0.054
137,0.08,0.079,0.059
138,0.082,0.079,0.063
139,0.082,0.08,0.066
140,0.084,0.081,0.07
141,0.08,0.082,0.07
142,0.069,0.083,0.063
143,0.079,0.083,0.074
144,0.092,0.083,0.089
145,0.092,0.083,0.092
146,0.087,0.083,0.091
147,0.089,0.083,0.095
148,0.088,0.082,0.095
149,0.089,0.081,0.096
150,0.089,0.08,0.093
151,0.08,0.078,0.082
152,0.08,0.076,0.079
153,0.08,0.073,0.075
154,0.07,0.071,0.063
155,0.063,0.068,0.052
156,0.061,0.066,0.047
157,0.059,0.064,0.041
158,0.052,0.062,0.032
159,0.053,0.061,0.032
160,0.057,0.06,0.035
161,0.054,0.06,0.034
162,0.054,0.059,0.034
163,0.052,0.059,0.033
164,0.053,0.06,0.034
165,0.062,0.06,0.043
166,0.063,0.061,0.045
167,0.065,0.061,0.047
168,0.066,0.062,0.05
169,0.06,0.062,0.046
170,0.064,0.062,0.052
171,0.066,0.062,0.056
172,0.063,0.063,0.057
173,0.07,0.063,0.066
174,0.078,0.064,0.076
175,0.08,0.065,0.08
176,0.076,0.065,0.079
177,0.068,0.065,0.073
178,0.063,0.066,0.068
179,0.064,0.066,0.067
180,0.066,0.066,0.066
181,0.061,0.067,0.059
182,0.056,0.068,0.051
183,0.056,0.069,0.048
184,0.05,0.07,0.04
185,0.059,0.072,0.045
186,0.063,0.073,0.047
187,0.065,0.074,0.047
188,0.069,0.075,0.051
189,0.079,0.076,0.062
190,0.092,0.077,0.076
191,0.095,0.077,0.081
192,0.097,0.078,0.085
193,0.093,0.078,0.082
194,0.083,0.078,0.073
195,0.08,0.078,0.069
196,0.083,0.079,0.071
197,0.08,0.079,0.068
198,0.076,0.079,0.066
199,0.081,0.078,0.075
200,0.08,0.077,0.077
201,0.072,0.076,0.075
202,0.064,0.074,0.072
203,0.063,0.072,0.075
204,0.059,0.07,0.074
205,0.057,0.068,0.075
206,0.058,0.065,0.076
207,0.06,0.063,0.077
208,0.059,0.061,0.073
209,0.06,0.059,0.072
210,0.06,0.058,0.068
211,0.06,0.056,0.064
212,0.065,0.054,0.065
213,0.061,0.052,0.058
214,0.06,0.051,0.054
215,0.054,0.049,0.045
216,0.05,0.048,0.039
217,0.048,0.046,0.036
218,0.044,0.044,0.031
219,0.04,0.043,0.028
220,0.041,0.042,0.029
221,0.04,0.042,0.029
222,0.047,0.043,0.035
223,0.043,0.043,0.032
224,0.042,0.045,0.031
225,0.039,0.045,0.03
226,0.042,0.047,0.035
227,0.042,0.048,0.038
228,0.039,0.05,0.039
229,0.042,0.053,0.045
230,0.04,0.056,0.047
231,0.046,0.058,0.058
232,0.056,0.061,0.07
233,0.065,0.063,0.082
234,0.075,0.065,0.095
235,0.086,0.066,0.108
236,0.08,0.067,0.104
237,0.073,0.067,0.098
238,0.076,0.066,0.097
239,0.083,0.065,0.099
240,0.076,0.064,0.088
241,0.07,0.063,0.077
242,0.062,0.061,0.065
243,0.06,0.058,0.058
244,0.059,0.056,0.053
245,0.049,0.054,0.039
246,0.044,0.053,0.031
247,0.048,0.051,0.033
248,0.043,0.05,0.028
249,0.041,0.048,0.026
250,0.029,0.047,0.015
251,0.027,0.047,0.012
252,0.03,0.046,0.013
253,0.033,0.046,0.015
254,0.036,0.046,0.017
255,0.052,0.046,0.033
256,0.052,0.046,0.035
257,0.054,0.047,0.039
258,0.059,0.048,0.049
259,0.067,0.049,0.061
260,0.068,0.05,0.069
261,0.061,0.051,0.069
262,0.054,0.052,0.067
263,0.054,0.052,0.07
264,0.057,0.052,0.076
265,0.069,0.052,0.088
266,0.061,0.052,0.08
267,0.051,0.052,0.067
268,0.042,0.052,0.055
269,0.037,0.052,0.046
270,0.039,0.051,0.042
271,0.041,0.051,0.037
272,0.037,0.051,0.027
273,0.034,0.05,0.019
274,0.039,0.05,0.019
275,0.044,0.049,0.021
276,0.05,0.049,0.025
277,0.066,0.049,0.038
278,0.065,0.05,0.038
279,0.062,0.051,0.036
280,0.054,0.052,0.03
281,0.048,0.053,0.024
282,0.057,0.054,0.03
283,0.062,0.055,0.033
284,0.057,0.056,0.029
285,0.063,0.057,0.038
286,0.057,0.057,0.035
287,0.066,0.058,0.048
288,0.058,0.06,0.047
289,0.05,0.061,0.048
290,0.051,0.063,0.057
291,0.06,0.062,0.072
292,0.055,0.062,0.073
293,0.057,0.061,0.08
294,0.057,0.06,0.082
295,0.047,0.059,0.073
296,0.051,0.057,0.074
297,0.06,0.055,0.079
298,0.062,0.053,0.076
299,0.063,0.052,0.071
300,0.057,0.05,0.06
301,0.051,0.047,0.048
302,0.048,0.045,0.039
303,0.047,0.041,0.033
304,0.053,0.038,0.034
305,0.049,0.034,0.026
306,0.035,0.031,0.011
307,0.029,0.029,0.006
308,0.025,0.027,0.005
309,0.022,0.024,0.004
310,0.003,0.022,-0.014
311,-0.003,0.021,-0.023
312,0.002,0.02,-0.023
313,0.007,0.018,-0.02
314,0.017,0.016,-0.012
315,0.027,0.016,-0.001
316,0.01,0.016,-0.012
317,0.015,0.016,-0.001
318,0.017,0.016,0.007
319,0.015,0.017,0.013
320,0.018,0.017,0.024
321,0.023,0.018,0.035
322,0.024,0.02,0.04
323,0.03,0.021,0.048
324,0.036,0.023,0.053
325,0.036,0.024,0.051
326,0.034,0.025,0.046
327,0.034,0.026,0.042
328,0.021,0.026,0.026
329,0.017,0.027,0.016
330,0.03,0.028,0.021
331,0.022,0.028,0.007
332,0.03,0.029,0.008
333,0.027,0.029,0.0
334,0.015,0.03,-0.015
335,0.029,0.03,-0.006
336,0.035,0.032,-0.001
337,0.041,0.036,0.005
338,0.031,0.039,-0.002
339,0.033,0.042,0.002
340,0.039,0.045,0.008
341,0.044,0.047,0.01
342,0.049,0.05,0.013
343,0.052,0.053,0.016
344,0.054,0.057,0.019
345,0.061,0.06,0.03
346,0.059,0.062,0.036
347,0.067,0.065,0.05
348,0.068,0.067,0.058
349,0.075,0.069,0.071
350,0.084,0.07,0.087
351,0.083,0.069,0.095
352,0.073,0.068,0.092
353,0.07,0.067,0.094
354,0.07,0.066,0.096
355,0.067,0.066,0.092
356,0.074,0.064,0.096
357,0.063,0.062,0.082
358,0.057,0.059,0.071
359,0.04,0.056,0.049
360,0.035,0.054,0.037
361,0.038,0.051,0.034
362,0.055,0.047,0.046
363,0.043,0.043,0.031
364,0.04,0.04,0.026
365,0.038,0.038,0.023
366,0.031,0.036,0.017
367,0.03,0.034,0.019
368,0.033,0.033,0.026
369,0.044,0.032,0.038
370,0.027,0.032,0.022
371,0.025,0.032,0.018
372,0.038,0.032,0.028
373,0.047,0.032,0.039
374,0.043,0.032,0.037
375,0.035,0.032,0.035
376,0.016,0.032,0.023
377,0.01,0.032,0.024
378,0.012,0.032,0.031
379,0.035,0.032,0.059
380,0.045,0.032,0.074
381,0.035,0.032,0.072
382,0.034,0.031,0.078
383,0.039,0.031,0.087
384,0.048,0.03,0.096
385,0.041,0.029,0.088
386,0.038,0.029,0.081
387,0.017,0.028,0.056
388,0.019,0.027,0.049
389,0.013,0.026,0.035
390,0.016,0.025,0.028
391,0.014,0.024,0.018
392,0.024,0.024,0.022
393,0.021,0.024,0.015
394,0.031,0.025,0.021
395,0.032,0.026,0.021
396,0.028,0.028,0.018
397,0.04,0.032,0.03
398,0.046,0.036,0.038
399,0.039,0.042,0.035
400,0.041,0.049,0.035
