gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,280,2629,19.7386932373047,13.821720123291,100.432502746582,3670144,280,2121,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-04-01 19:07:31.665071,-79.23323104832112,31.88540917786958,27.876247082472965,0.0007156707383160231,13.0,31.89,1.2365102219381485,31.31,22.0297,26.4012,30.1149,1.0414,22.1059,20.5558,20.5558,0
101102,npp,2641,1961,23.3601303100586,13.8227186203003,100.436851501465,3670144,2641,1531,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-04-02 18:48:43.096354,103.09671585473478,4.207760055053584,3.7237657509698376,0.013009248240338637,10.0,-4.24,1.0,-5.05,22.2063,27.4941,32.8835,1.0,23.3601,23.3601,22.960454756228415,0
101728,npp,1027,2185,30.9456443786621,13.8219041824341,100.430526733398,3670144,1027,1746,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-04-07 18:54:57.748185,-79.82643151185432,8.760772245351411,7.7482363021745035,0.15118718287893665,11.0,8.76,1.0,7.94,23.4194,26.8526,30.273,1.0239,31.5872,31.685,27.040516518668653,0
102352,npp,2481,2407,24.9828987121582,13.8185091018677,100.430725097656,3670144,2481,1948,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-04-12 19:01:12.373383,-80.71467254966886,21.083472653584483,18.568019744203035,0.009543007362994847,12.0,21.08,1.0837787002826917,20.425,22.0251,25.7453,29.4976,1.0679,26.7907,26.68,26.38683797914838,0
103686,npp,1593,2184,31.2158203125,13.8217821121216,100.430557250977,3670176,1593,1745,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-04-23 18:54:49.521363,-77.95309136089634,8.710591121088932,7.704240497303817,1.272579309879799e-28,11.0,8.7,1.0,7.94,23.4194,26.8526,30.273,1.0239,31.8573,31.9616,31.9616,0
121027,npp,1198,2163,16.3015518188477,13.8189010620117,100.432456970215,3670144,1198,1724,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-07-12 18:53:47.573435,-75.26539215122874,7.487313549813419,6.622823119425484,0.0013066403883429084,11.0,7.48,1.0,7.94,23.4194,26.8526,30.273,1.0239,16.9431,16.691,16.650859892987366,0
140142,npp,2796,1939,10.972882270813,13.8169822692871,100.437927246094,3670144,2796,1509,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-09-25 18:47:15.370804,93.56828244603464,5.53676055660348,4.8990870870747765,0.006281333273445206,10.0,-5.51,1.0,-5.05,22.2063,27.4941,32.8835,1.0,10.9729,10.9729,10.779936892455268,0
140142,npp,2796,1938,15.819522857666,13.8180332183838,100.431091308594,3670144,2796,1509,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-09-25 18:47:15.370804,93.62249498849931,5.594397616001389,4.950050909808787,0.006287128211662199,10.0,-5.57,1.0,-5.05,22.2063,27.4941,32.8835,1.0,15.8195,15.8195,15.6263588714464,0
143237,npp,285,1934,18.3652153015137,13.820779800415,100.435691833496,3670176,285,1505,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-10-11 18:47:06.244202,93.88068952209967,5.827048795717325,5.155624308928815,3.113333786680063e-12,10.0,-5.8,1.0,-5.05,22.2063,27.4941,32.8835,1.0,18.3652,18.3652,18.3652,0
146194,npp,1725,2608,28.96875,13.822793006897,100.431747436523,3670144,1725,2106,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-10-26 19:06:05.407521,-78.9437803833028,30.938556307122845,27.067284224338447,0.035257801333452375,13.0,30.95,1.2365102219381485,31.31,22.0297,26.4012,30.1149,1.0414,29.5705,30.1679,29.084777259281903,0
146385,npp,1021,1940,29.1096324920654,13.8215627670288,100.432075500488,3670144,1021,1511,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-10-27 18:47:16.914128,90.48567580274329,5.547600257713141,4.908303202301299,0.08340420338039256,10.0,-5.45,1.0,-5.05,22.2063,27.4941,32.8835,1.0,29.1096,29.1096,26.547415577369282,0
147913,npp,331,164,18.7690906524658,13.8184471130371,100.43302154541,3670144,330,79,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-11-04 17:57:02.903418,95.72813283569045,67.65773143735426,54.9439939193156,0.028368585828843395,1.0,-67.63,3.1865100272627664,-67.63,23.2694,29.16,37.3504,0.9429,24.2332,17.6968,16.825314562135212,0
148741,npp,2564,1050,25.7030715942383,13.8197326660156,100.435317993164,3670176,2565,771,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-11-08 18:22:15.315874,97.45048096756948,46.86495985968603,40.229676009619865,9.51435160159345e-06,6.0,-46.86,1.646109783506203,-46.86,25.7031,28.5572,34.5785,0.9628,25.7602,24.7462,24.7462,0
152628,npp,1660,1274,27.8770332336426,13.8237457275391,100.433135986328,3670144,1660,953,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-11-29 18:28:34.684279,97.00161425774097,38.87962934400009,33.75049150244265,0.19132413994937975,7.0,-38.89,1.357151599901897,-38.81,24.9502,28.5577,32.687,0.9628,26.9926,26.8388,20.961305686964415,0
153371,npp,780,2168,27.8579540252686,13.8216714859009,100.436546325684,3670144,780,1729,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-12-03 18:53:41.558548,-76.31973971020764,7.803531844051711,6.9026648091325695,0.051480051941967524,11.0,7.77,1.0,7.94,23.4194,26.8526,30.273,1.0239,28.4995,28.5235,26.942028301740987,0
153652,npp,2403,823,22.9139804840088,13.8187780380249,100.436210632324,3670144,2405,613,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-12-05 18:16:00.911177,96.95136947308676,53.5367347016297,45.38544927740454,0.01210281420545429,5.0,-53.56,1.9513309067639726,-53.48,26.6637,30.584,34.4486,0.899,23.5635,20.599,20.227200489059538,0
154022,npp,2945,3058,26.8765468597412,13.8244256973267,100.431884765625,3670144,2948,2459,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-12-07 19:18:46.647267,-79.14412258177744,48.067996087521045,41.18620794186837,0.002742253108450167,15.0,48.06,1.7549928774784245,48.17,22.7988,26.887,32.3434,1.0226,27.4882,27.4834,27.39915774466262,0
154213,npp,2246,2389,12.8257455825806,13.8173046112061,100.436111450195,3670176,2246,1932,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-12-08 18:59:58.103167,-80.23515543828098,20.16008433650514,17.76185664872104,2.8969810661025104e-05,12.0,20.14,1.0837787002826917,20.425,22.0251,25.7453,29.4976,1.0679,15.5733,13.697,13.697,0
154406,npp,1531,1719,22.4058074951172,13.8232746124268,100.431976318359,3670176,1531,1306,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-12-09 18:41:07.780888,96.52753506926622,17.984961142919698,15.860946236659327,7.434479898360786e-14,9.0,-17.98,1.0442604737599883,-17.65,23.6255,25.736,28.7098,1.0683,24.305,23.9364,23.9364,0
154607,npp,804,1047,19.3276958465576,13.8189992904663,100.435958862305,3670176,805,769,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-12-10 18:22:17.455436,97.42910099231752,46.93001692352321,40.2870644630255,6.059004502620432e-22,6.0,-46.96,1.646109783506203,-46.86,25.7031,28.5572,34.5785,0.9628,21.8872,18.6082,18.6082,0
155011,npp,1347,3280,23.8001308441162,13.8196268081665,100.429611206055,3670176,1349,2626,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-12-12 19:25:01.401927,-78.75087767324892,54.39686464008737,46.03141159253681,9.493789844178044e-29,16.0,54.38,1.9513309067639726,54.48,23.3266,28.2892,35.1288,0.9719,25.1936,23.1312,23.1312,0
155191,npp,651,2610,27.5366973876953,13.8205556869507,100.435516357422,3670176,651,2107,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-12-13 19:06:12.849185,-78.79823383844088,31.052171124067254,27.167562022109745,3.3351023853555833e-33,13.0,31.04,1.2365102219381485,31.31,22.0297,26.4012,30.1149,1.0414,28.4124,28.6766,28.6766,0
155372,npp,2997,1941,27.8823127746582,13.822114944458,100.433967590332,3670176,2997,1512,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-12-14 18:47:24.297531,98.07239077699222,5.362567617656325,4.74526963897318,2.3924745658411806e-33,10.0,-5.4,1.0,-5.05,22.2063,27.4941,32.8835,1.0,27.8823,27.8823,27.8823,0
155557,npp,2274,1272,13.9089136123657,13.8175621032715,100.435935974121,3670176,2275,950,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-12-15 18:28:33.968996,97.55664505544499,38.94921082797442,33.80995974070323,9.371682645071945e-32,7.0,-38.97,1.4276677814245327,-38.81,24.9502,28.5577,32.687,0.9628,17.2335,13.3909,13.3909,0
155739,npp,1537,599,28.8310203552246,13.822340965271,100.430366516113,3670176,1540,386,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-12-16 18:09:41.857124,96.73419188609728,59.12777296626814,49.441384526819554,5.280601099233448e-28,4.0,-59.16,2.3545700244418297,-59.02,26.0742,31.641,38.5139,0.8689,26.3007,25.0524,25.0524,0
155937,npp,2799,3498,28.0751800537109,13.8225898742676,100.436546325684,3670176,2804,2838,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-12-17 19:31:14.352669,-77.84171993319639,59.6707302133418,49.82369150558583,4.4934320726883516e-29,17.0,59.65,2.3545700244418297,59.77,25.5065,29.7542,36.8364,0.924,26.781,25.9426,25.9426,0
156115,npp,2109,2833,12.2237224578857,13.8185911178589,100.43578338623,3670176,2108,2282,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-12-18 19:12:27.559296,-78.77106947744142,40.302912473446305,34.92952814560589,2.554791766409143e-24,14.0,40.28,1.4276677814245327,40.51,23.0599,27.6183,31.5602,0.9955,16.7111,12.1688,12.1688,0
156294,npp,1403,2164,32.7051048278809,13.8210430145264,100.430839538574,3670176,1403,1726,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-12-19 18:53:38.993788,-74.90252223412314,7.579701093703036,6.705149483076937,5.676151345175835e-18,11.0,7.54,1.0,7.94,23.4194,26.8526,30.273,1.0239,33.3466,33.4865,33.4865,0
156479,npp,683,1494,26.2804164886475,13.8206005096436,100.43611907959,3670176,683,1120,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-12-20 18:34:48.662745,97.06588766498544,29.39035778617535,25.747374835720525,1.2618657899377206e-10,8.0,-29.4,1.184412938166907,-29.12,22.5611,25.5411,29.3013,1.0765,28.1183,28.2899,28.2899,0
156852,npp,1176,3716,9.89932823181152,13.819483757019,100.434799194336,3670176,1176,3004,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-12-22 19:37:29.041184,-77.79838682915126,64.11289469033663,52.78710316762673,1.4673205954587105e-06,18.0,64.09,2.7445598364131496,64.21,20.3801,29.1677,38.2427,0.9426,20.4735,9.3313,9.3313,0
157034,npp,490,3054,22.1965999603271,13.8181037902832,100.429580688477,3670144,489,2455,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-12-23 19:18:42.269572,-78.84753938510609,47.94445394696747,41.091296857233985,0.006128930959328801,15.0,47.93,1.646109783506203,48.17,22.7988,26.887,32.3434,1.0226,24.6447,22.6978,22.509518704874495,0
157819,npp,657,374,37.2178764343262,13.8228034973145,100.430740356445,3670144,661,209,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-12-27 18:03:20.955249,96.31336418506613,63.81835607840375,52.592948525076764,0.21533218382690855,2.0,-63.85,2.7445598364131496,-63.66,26.2733,33.6155,37.6761,0.8179,28.8067,30.4405,23.825476479230264,0
158016,npp,1938,3276,42.2664756774902,13.8237915039062,100.430862426758,3670144,1940,2622,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-12-28 19:24:57.015344,-78.95946661401068,54.29382080548688,45.95702644734087,0.22283841733519522,16.0,54.27,1.9513309067639726,54.48,23.3266,28.2892,35.1288,0.9719,34.6571,41.0785,34.23288432933771,0
158374,npp,529,1936,37.9653816223145,13.8218479156494,100.431266784668,3670144,529,1508,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2012-12-30 18:47:19.928847,97.27627100250643,5.6787726441397455,5.025017861356091,0.1301053301108835,10.0,-5.68,1.0,-5.05,22.2063,27.4941,32.8835,1.0,37.9654,37.9654,33.968552879586156,0
168722,npp,1982,2159,19.1914730072021,13.8200559616089,100.435775756836,3670144,1982,1720,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-01-04 18:53:32.935728,-73.63398893721207,7.306480075445162,6.463895693857072,0.010683046931737277,11.0,7.25,1.0,7.94,23.4194,26.8526,30.273,1.0239,19.833,19.65,19.321815863885284,0
169262,npp,1766,3710,22.739465713501,13.8198299407959,100.431037902832,3670176,1767,3000,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-01-07 19:37:23.046693,-77.88474738688595,63.99542869450689,52.712098036752536,3.2599148710887214e-06,18.0,63.98,2.7445598364131496,64.21,20.3801,29.1677,38.2427,0.9426,25.1519,21.4347,21.4347,0
169440,npp,1078,3049,19.2215270996094,13.8178739547729,100.433990478516,3670176,1078,2451,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-01-08 19:18:36.288841,-79.07374099570109,47.78099145442193,40.962567258415284,4.315180502526772e-15,15.0,47.77,1.646109783506203,48.17,22.7988,26.887,32.3434,1.0226,22.8374,19.6556,19.6556,0
169621,npp,374,2378,28.5066871643066,13.820140838623,100.431083679199,3670176,374,1923,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-01-09 18:59:47.756805,-79.32818382630963,19.571974093675188,17.249438881873136,3.2770804221569507e-23,12.0,19.56,1.0837787002826917,20.425,22.0251,25.7453,29.4976,1.0679,30.0421,30.4431,30.4431,0
169799,npp,2728,1709,23.6254901885986,13.8213052749634,100.433120727539,3670176,2728,1296,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-01-10 18:40:57.446281,97.59483722787039,18.50953734571987,16.320675791152322,8.537820578322214e-30,9.0,-18.53,1.0442604737599883,-17.65,23.6255,25.736,28.7098,1.0683,25.473,25.2394,25.2394,0
169981,npp,1981,1035,21.5510501861572,13.8185434341431,100.432723999023,3670176,1980,760,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-01-11 18:22:05.354446,96.9528841272755,47.32007123214689,40.59764526045807,1.1127236656161003e-34,6.0,-47.35,1.646109783506203,-46.86,25.7031,28.5572,34.5785,0.9628,23.2379,20.7487,20.7487,0
170155,npp,1237,368,36.6904716491699,13.8224506378174,100.435638427734,3670176,1239,204,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-01-12 18:03:13.260436,96.43242886760878,63.93457144116783,52.66851115208163,6.02965370496163e-34,2.0,-63.97,2.7445598364131496,-63.66,26.2733,33.6155,37.6761,0.8179,28.6145,30.0092,30.0092,0
170168,npp,128,3926,22.3998928070068,13.818208694458,100.432655334473,3670176,133,3130,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-01-12 19:43:34.305273,-77.05822819116476,67.78404852754255,55.03819163236968,2.0996494291466474e-32,19.0,67.77,3.3166247903554,68.01,19.7629,25.2589,33.6056,1.0885,26.6321,24.3821,24.3821,0
170350,npp,2517,3270,25.6649646759033,13.820704460144,100.436241149902,3670176,2518,2614,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-01-13 19:24:49.323299,-78.69627054677109,54.128979235276454,45.83455708457763,6.402786593027103e-33,16.0,54.11,1.9513309067639726,54.48,23.3266,28.2892,35.1288,0.9719,26.1493,24.9436,24.9436,0
170531,npp,1818,2598,20.3679542541504,13.8185758590698,100.43302154541,3670176,1818,2099,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-01-14 19:06:00.782083,-78.95790077811492,30.510562980306517,26.706316796243105,1.5230218745812996e-31,13.0,30.5,1.184412938166907,31.31,22.0297,26.4012,30.1149,1.0414,22.4002,21.2111,21.2111,0
170716,npp,1107,1929,18.5559883117676,13.8186254501343,100.43098449707,3670176,1107,1501,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-01-15 18:47:12.236937,101.01946113594059,6.064051678868236,5.365635618729245,3.7005884622395246e-28,10.0,-6.09,1.0,-5.05,22.2063,27.4941,32.8835,1.0,18.556,18.556,18.556,0
170898,npp,397,1259,20.0936870574951,13.8212575912476,100.430786132812,3670176,396,939,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-01-16 18:28:21.912555,98.01236563910518,39.44402782742355,34.220077430948365,5.712547741523384e-23,7.0,-39.45,1.4276677814245327,-38.81,24.9502,28.5577,32.687,0.9628,21.5655,19.3453,19.3453,0
171079,npp,2747,589,23.2105808258057,13.8188381195068,100.433929443359,3670176,2746,376,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-01-17 18:09:31.585617,96.44403346634992,59.34472407536542,49.59104801619764,2.2465389480463105e-16,4.0,-59.38,2.3545700244418297,-59.02,26.0742,31.641,38.5139,0.8689,23.9136,20.1686,20.1686,0
171271,npp,954,3489,24.3605422973633,13.8180904388428,100.43172454834,3670176,953,2830,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-01-18 19:31:07.637737,-77.76203172285452,59.46061496197252,49.67584964543161,6.024775671143341e-19,17.0,59.45,2.3545700244418297,59.77,25.5065,29.7542,36.8364,0.924,25.2034,22.5101,22.5101,0
171454,npp,261,2825,27.3784446716309,13.8198585510254,100.433753967285,3670176,262,2275,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-01-19 19:12:22.647096,-78.28784564776032,40.00398423905255,34.684042804818716,3.828708815320699e-12,14.0,39.98,1.4276677814245327,40.51,23.0599,27.6183,31.5602,0.9955,27.3261,27.2554,27.2554,0
171638,npp,2641,2158,29.4330654144287,13.8226366043091,100.434494018555,3670176,2641,1719,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-01-20 18:53:35.874239,-72.12755698263803,7.280480690293325,6.440873664493695,9.079107896349491e-05,11.0,7.19,1.0,7.94,23.4194,26.8526,30.273,1.0239,30.0746,30.1362,30.1362,0
171820,npp,1936,1487,17.5858592987061,13.8182821273804,100.431213378906,3670144,1935,1115,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-01-21 18:34:45.541679,96.74933902620857,29.729161253172954,26.03708843005481,0.007880306639936066,8.0,-29.73,1.184412938166907,-29.12,22.5611,25.5411,29.3013,1.0765,20.7775,18.9305,18.6884162907856,0
171998,npp,1217,814,22.5081081390381,13.8234386444092,100.437126159668,3670144,1220,602,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-01-22 18:15:56.983989,96.98461163217196,53.77921640202659,45.56827896502617,0.029204599751013,5.0,-53.8,1.9513309067639726,-53.48,26.6637,30.584,34.4486,0.899,23.3555,20.2341,19.336932141325846,0
172182,npp,487,152,19.0030040740967,13.8193664550781,100.433624267578,3670144,488,72,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-01-23 17:57:04.863824,95.86176086627388,67.79640133180824,55.033958090096505,0.06081956980635256,1.0,-67.83,3.3166247903554,-67.63,23.2694,29.16,37.3504,0.9429,24.4316,17.9174,16.04901749608447,0
172193,npp,2475,3711,20.9006423950195,13.8200120925903,100.432441711426,3670144,2474,3000,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-01-23 19:37:29.466464,-77.56769613491251,64.01490498620464,52.723198932364504,0.025304116989691948,18.0,64.0,2.7445598364131496,64.21,20.3801,29.1677,38.2427,0.9426,24.4819,19.7014,18.924055312901704,0
172382,npp,1803,3051,21.6147956848145,13.8223390579224,100.43571472168,3670144,1803,2453,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-01-24 19:18:44.466557,-78.67042847149926,47.84797192143982,41.01418302530075,0.0654154635712044,15.0,47.83,1.646109783506203,48.17,22.7988,26.887,32.3434,1.0226,24.2913,22.1029,20.093331237657388,0
172563,npp,1116,2381,24.7815589904785,13.8233470916748,100.430641174316,3670144,1116,1926,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-01-25 18:59:57.690576,-78.46488323292616,19.743081161419568,17.398215531572223,0.12672899843605634,12.0,19.72,1.0837787002826917,20.425,22.0251,25.7453,29.4976,1.0679,26.6049,26.4649,22.57177408394107,0
172748,npp,399,1713,34.3371810913086,13.8213109970093,100.431198120117,3670144,399,1300,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-01-26 18:41:09.136600,96.84217759341225,18.28559413813716,16.124131165622337,0.2206988129475672,9.0,-18.31,1.0442604737599883,-17.65,23.6255,25.736,28.7098,1.0683,35.7307,36.6828,29.902913163261942,0
173482,npp,2644,2607,24.2420082092285,13.8208723068237,100.431854248047,3670144,2645,2106,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-01-30 19:06:21.288373,-79.92071290932415,30.92798462833213,27.06105492959245,0.08055691323126948,13.0,30.91,1.2365102219381485,31.31,22.0297,26.4012,30.1149,1.0414,25.7479,25.2455,22.77078457978299,0
174421,npp,1096,2834,22.3287353515625,13.8206186294556,100.433410644531,3670144,1096,2283,196611,3866755,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-02-04 19:12:43.072668,-79.37438670938187,40.342012727073545,34.95959538838702,0.0007074042126328439,14.0,40.32,1.4276677814245327,40.51,23.0599,27.6183,31.5602,0.9955,23.7891,22.2284,22.2284,0
174612,npp,403,2167,22.6095371246338,13.8239984512329,100.433952331543,3670176,404,1728,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-02-05 18:53:56.287848,-81.34861478707955,7.727164036556021,6.834972234843649,9.186715141368355e-10,11.0,7.71,1.0,7.94,23.4194,26.8526,30.273,1.0239,23.2511,23.1497,23.1497,0
174800,npp,2769,1498,22.5611190795898,13.8214330673218,100.4365234375,3670176,2770,1123,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-02-06 18:35:07.720926,98.12356762250819,29.199476653669453,25.58176973171008,5.276840538447003e-18,8.0,-29.22,1.184412938166907,-29.12,22.5611,25.5411,29.3013,1.0765,24.9781,24.2862,24.2862,0
175388,npp,2616,3059,22.4011726379395,13.8234128952026,100.433952331543,3670176,2616,2458,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-02-09 19:19:04.833069,-78.64667895248999,48.104305443153926,41.21300737505006,1.9535551671974926e-30,15.0,48.09,1.7549928774784245,48.17,22.7988,26.887,32.3434,1.0226,24.9381,22.907,22.907,0
175577,npp,1928,2390,27.5017147064209,13.8241844177246,100.431282043457,3670176,1928,1933,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-02-10 19:00:18.037668,-80.00051135601244,20.225008982299702,17.81787379371615,1.8313520934057994e-33,12.0,20.19,1.0837787002826917,20.425,22.0251,25.7453,29.4976,1.0679,29.1148,29.3699,29.3699,0
175772,npp,1226,1722,24.0729808807373,13.823468208313,100.431709289551,3670176,1226,1308,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-02-11 18:41:29.463846,97.13751634019539,17.79363701560588,15.692615758246141,4.8496988214930036e-33,9.0,-17.82,1.0442604737599883,-17.65,23.6255,25.736,28.7098,1.0683,25.9015,25.7175,25.7175,0
175964,npp,511,1050,21.5197772979736,13.8188219070435,100.431419372559,3670176,509,771,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-02-12 18:22:39.109518,96.93588959033794,46.827850574411244,40.20212639682817,5.702294010366933e-31,6.0,-46.86,1.646109783506203,-46.86,25.7031,28.5572,34.5785,0.9628,23.2189,20.7186,20.7186,0
176155,npp,2855,384,26.1762180328369,13.8209409713745,100.431190490723,3670176,2856,216,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-02-13 18:03:48.754269,96.23180826181517,63.63433593830559,52.46653332351774,4.256425135188406e-27,2.0,-63.66,2.7445598364131496,-63.66,26.2733,33.6155,37.6761,0.8179,24.7836,21.4095,21.4095,0
176359,npp,1078,3284,19.8700771331787,13.8187265396118,100.430541992188,3670176,1079,2630,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-02-14 19:25:26.552229,-78.50348138445179,54.49985514558587,46.103257389509864,9.431900815999423e-28,16.0,54.48,2.0682789409984763,54.48,23.3266,28.2892,35.1288,0.9719,23.4235,19.3116,19.3116,0
176554,npp,378,2615,22.0141506195068,13.8225297927856,100.434516906738,3670176,378,2111,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-02-15 19:06:39.747067,-79.01030930852654,31.27659367898139,27.35592597854995,2.683721009062048e-23,13.0,31.26,1.2365102219381485,31.31,22.0297,26.4012,30.1149,1.0414,23.9462,22.9254,22.9254,0
176748,npp,2753,1948,15.5037879943848,13.8176574707031,100.435333251953,3670176,2753,1518,196611,3866787,3106,tha_bangkok_34_33,13.82083333,100.43333333,34,33,tha_bangkok,2013-02-16 18:47:52.939806,97.0506155954313,4.994158005798731,4.419018152240298,1.9006280953285905e-17,10.0,-4.99,1.0,-5.05,22.2063,27.4941,32.8835,1.0,15.5038,15.5038,15.5038,0
