lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.705,0.757,0.76
2,0.588,0.657,0.65
3,0.517,0.572,0.574
4,0.473,0.502,0.514
5,0.427,0.444,0.447
6,0.404,0.397,0.399
7,0.36,0.358,0.339
8,0.343,0.327,0.305
9,0.335,0.302,0.282
10,0.314,0.283,0.251
11,0.296,0.268,0.225
12,0.285,0.256,0.212
13,0.271,0.246,0.197
14,0.258,0.238,0.187
15,0.232,0.232,0.165
16,0.223,0.226,0.153
17,0.214,0.221,0.146
18,0.199,0.216,0.14
19,0.174,0.211,0.127
20,0.172,0.205,0.137
21,0.18,0.2,0.16
22,0.204,0.193,0.195
23,0.181,0.186,0.197
24,0.165,0.179,0.209
25,0.168,0.171,0.24
26,0.167,0.159,0.264
27,0.156,0.152,0.276
28,0.139,0.146,0.278
29,0.136,0.14,0.288
30,0.134,0.135,0.29
31,0.132,0.13,0.277
32,0.112,0.125,0.244
33,0.099,0.122,0.215
34,0.12,0.119,0.207
35,0.123,0.116,0.182
36,0.13,0.114,0.167
37,0.12,0.112,0.139
38,0.118,0.111,0.12
39,0.133,0.11,0.115
40,0.111,0.109,0.084
41,0.109,0.11,0.073
42,0.099,0.112,0.061
43,0.092,0.113,0.055
44,0.1,0.116,0.06
45,0.104,0.12,0.058
46,0.122,0.126,0.069
47,0.129,0.132,0.075
48,0.132,0.138,0.078
49,0.132,0.143,0.082
50,0.135,0.148,0.091
51,0.151,0.152,0.113
52,0.177,0.156,0.149
53,0.172,0.159,0.164
54,0.167,0.161,0.181
55,0.179,0.164,0.212
56,0.168,0.166,0.222
57,0.167,0.166,0.238
58,0.17,0.166,0.251
59,0.167,0.165,0.257
60,0.171,0.162,0.259
61,0.171,0.159,0.249
62,0.158,0.154,0.22
63,0.152,0.147,0.193
64,0.14,0.14,0.161
65,0.13,0.131,0.134
66,0.117,0.122,0.105
67,0.117,0.111,0.087
68,0.095,0.101,0.054
69,0.075,0.091,0.024
70,0.058,0.08,-0.0
71,0.065,0.07,-0.004
72,0.07,0.061,-0.007
73,0.068,0.052,-0.01
74,0.049,0.043,-0.028
75,0.033,0.034,-0.044
76,0.027,0.027,-0.048
77,0.016,0.021,-0.053
78,0.005,0.015,-0.058
79,-0.014,0.01,-0.067
80,-0.002,0.005,-0.049
81,0.009,0.001,-0.029
82,0.007,-0.002,-0.013
83,0.012,-0.004,0.01
84,-0.014,-0.006,0.011
85,-0.018,-0.007,0.028
86,-0.01,-0.009,0.053
87,-0.007,-0.01,0.072
88,-0.017,-0.012,0.074
89,-0.016,-0.013,0.079
90,-0.008,-0.014,0.081
91,0.0,-0.015,0.076
92,-0.003,-0.016,0.06
93,-0.01,-0.017,0.041
94,-0.016,-0.017,0.024
95,-0.027,-0.017,0.005
96,-0.018,-0.017,0.003
97,-0.017,-0.017,-0.007
98,-0.003,-0.018,-0.006
99,-0.014,-0.019,-0.023
100,-0.029,-0.019,-0.042
101,-0.024,-0.02,-0.042
102,-0.026,-0.02,-0.047
103,-0.024,-0.02,-0.047
104,-0.019,-0.02,-0.044
105,-0.021,-0.018,-0.048
106,-0.027,-0.017,-0.053
107,-0.017,-0.015,-0.044
108,-0.011,-0.013,-0.035
109,-0.006,-0.011,-0.027
110,-0.005,-0.008,-0.017
111,-0.005,-0.005,-0.007
112,-0.003,-0.002,0.007
113,-0.001,0.001,0.021
114,-0.0,0.004,0.035
115,0.007,0.008,0.051
116,-0.0,0.01,0.053
117,0.001,0.012,0.061
118,0.013,0.014,0.073
119,0.024,0.015,0.081
120,0.02,0.015,0.071
121,0.018,0.016,0.058
122,0.021,0.015,0.049
123,0.018,0.013,0.034
124,0.016,0.01,0.021
125,0.014,0.007,0.01
126,0.016,0.003,0.002
127,0.008,-0.002,-0.014
128,-0.002,-0.006,-0.03
129,-0.01,-0.011,-0.042
130,-0.02,-0.017,-0.054
131,-0.029,-0.023,-0.065
132,-0.035,-0.028,-0.072
133,-0.04,-0.034,-0.075
134,-0.043,-0.04,-0.077
135,-0.051,-0.046,-0.082
136,-0.058,-0.051,-0.085
137,-0.058,-0.057,-0.083
138,-0.061,-0.062,-0.081
139,-0.071,-0.067,-0.084
140,-0.068,-0.07,-0.076
141,-0.08,-0.074,-0.079
142,-0.08,-0.077,-0.071
143,-0.078,-0.078,-0.062
144,-0.075,-0.078,-0.05
145,-0.072,-0.077,-0.039
146,-0.075,-0.076,-0.034
147,-0.073,-0.075,-0.027
148,-0.073,-0.073,-0.026
149,-0.068,-0.071,-0.022
150,-0.067,-0.069,-0.027
151,-0.072,-0.066,-0.039
152,-0.078,-0.064,-0.053
153,-0.064,-0.061,-0.049
154,-0.059,-0.059,-0.052
155,-0.059,-0.057,-0.058
156,-0.055,-0.056,-0.06
157,-0.052,-0.053,-0.061
158,-0.047,-0.051,-0.06
159,-0.038,-0.049,-0.054
160,-0.034,-0.047,-0.053
161,-0.034,-0.045,-0.054
162,-0.033,-0.043,-0.054
163,-0.03,-0.041,-0.051
164,-0.034,-0.038,-0.052
165,-0.035,-0.036,-0.049
166,-0.044,-0.033,-0.051
167,-0.051,-0.03,-0.05
168,-0.044,-0.026,-0.038
169,-0.032,-0.023,-0.023
170,-0.024,-0.019,-0.009
171,-0.016,-0.015,0.004
172,-0.02,-0.011,0.009
173,-0.019,-0.008,0.016
174,-0.007,-0.004,0.03
175,-0.0,-0.002,0.04
176,0.008,0.001,0.05
177,0.013,0.004,0.055
178,0.019,0.006,0.058
179,0.024,0.009,0.056
180,0.019,0.012,0.046
181,0.018,0.015,0.036
182,0.025,0.018,0.033
183,0.024,0.02,0.024
184,0.028,0.022,0.021
185,0.026,0.024,0.012
186,0.024,0.025,0.003
187,0.02,0.026,-0.006
188,0.016,0.026,-0.016
189,0.017,0.027,-0.02
190,0.017,0.026,-0.023
191,0.013,0.025,-0.028
192,0.016,0.025,-0.027
193,0.015,0.024,-0.025
194,0.019,0.024,-0.02
195,0.025,0.023,-0.013
196,0.025,0.022,-0.007
197,0.029,0.021,0.001
198,0.031,0.019,0.008
199,0.033,0.018,0.016
200,0.028,0.016,0.02
201,0.024,0.014,0.026
202,0.012,0.012,0.029
203,0.002,0.009,0.033
204,0.0,0.006,0.039
205,-0.0,0.003,0.047
206,0.001,-0.0,0.054
207,0.006,-0.003,0.058
208,-0.003,-0.005,0.049
209,-0.006,-0.008,0.041
210,-0.015,-0.01,0.027
211,-0.02,-0.013,0.016
212,-0.023,-0.015,0.006
213,-0.019,-0.017,-0.001
214,-0.018,-0.019,-0.009
215,-0.026,-0.02,-0.022
216,-0.032,-0.021,-0.032
217,-0.024,-0.021,-0.03
218,-0.018,-0.02,-0.028
219,-0.018,-0.018,-0.031
220,-0.015,-0.016,-0.03
221,-0.013,-0.013,-0.027
222,-0.011,-0.01,-0.022
223,-0.006,-0.008,-0.015
224,-0.0,-0.006,-0.007
225,-0.001,-0.003,-0.004
226,0.006,-0.001,0.006
227,0.003,0.001,0.009
228,0.008,0.003,0.021
229,-0.002,0.004,0.021
230,-0.006,0.006,0.027
231,-0.001,0.007,0.039
232,0.006,0.007,0.053
233,0.013,0.008,0.068
234,0.015,0.008,0.074
235,0.014,0.007,0.074
236,0.022,0.007,0.083
237,0.022,0.006,0.082
238,0.016,0.006,0.071
239,0.003,0.005,0.051
240,-0.004,0.004,0.034
241,-0.012,0.003,0.015
242,-0.018,0.003,-0.004
243,-0.007,0.003,-0.011
244,0.004,0.002,-0.013
245,-0.007,0.002,-0.03
246,0.001,0.001,-0.03
247,0.001,0.001,-0.034
248,-0.009,0.0,-0.046
249,-0.01,-0.001,-0.05
250,0.002,-0.002,-0.041
251,-0.0,-0.004,-0.043
252,0.002,-0.007,-0.041
253,-0.001,-0.01,-0.042
254,-0.006,-0.014,-0.043
255,-0.011,-0.017,-0.044
256,-0.014,-0.021,-0.04
257,-0.021,-0.024,-0.037
258,-0.022,-0.028,-0.025
259,-0.023,-0.031,-0.013
260,-0.03,-0.035,-0.005
261,-0.036,-0.038,0.005
262,-0.039,-0.042,0.018
263,-0.044,-0.047,0.029
264,-0.057,-0.051,0.031
265,-0.067,-0.055,0.029
266,-0.073,-0.059,0.025
267,-0.07,-0.062,0.025
268,-0.065,-0.064,0.023
269,-0.073,-0.065,0.008
270,-0.076,-0.064,-0.007
271,-0.073,-0.062,-0.021
272,-0.054,-0.06,-0.022
273,-0.049,-0.056,-0.034
274,-0.044,-0.051,-0.042
275,-0.04,-0.046,-0.048
276,-0.04,-0.04,-0.054
277,-0.033,-0.034,-0.052
278,-0.028,-0.028,-0.05
279,-0.025,-0.022,-0.051
280,-0.02,-0.016,-0.049
281,-0.015,-0.01,-0.045
282,-0.014,-0.003,-0.043
283,-0.007,0.004,-0.034
284,0.008,0.011,-0.018
285,0.029,0.017,0.004
286,0.039,0.022,0.017
287,0.037,0.026,0.025
288,0.04,0.029,0.038
289,0.052,0.032,0.061
290,0.066,0.034,0.087
291,0.042,0.037,0.084
292,0.03,0.041,0.091
293,0.012,0.043,0.093
294,0.018,0.044,0.108
295,0.036,0.045,0.123
296,0.032,0.045,0.113
297,0.044,0.045,0.111
298,0.048,0.045,0.101
299,0.054,0.045,0.088
300,0.052,0.045,0.065
301,0.056,0.044,0.043
302,0.041,0.043,0.011
303,0.049,0.042,0.0
304,0.04,0.04,-0.018
305,0.026,0.039,-0.038
306,0.026,0.038,-0.043
307,0.044,0.038,-0.029
308,0.047,0.037,-0.029
309,0.05,0.038,-0.026
310,0.044,0.038,-0.027
311,0.046,0.038,-0.025
312,0.028,0.037,-0.039
313,0.023,0.036,-0.039
314,0.018,0.036,-0.037
315,0.009,0.035,-0.034
316,0.025,0.032,-0.01
317,0.048,0.029,0.024
318,0.037,0.026,0.031
319,0.042,0.023,0.054
320,0.026,0.021,0.062
321,0.016,0.018,0.075
322,0.008,0.015,0.084
323,0.01,0.012,0.098
324,0.012,0.009,0.108
325,0.028,0.007,0.122
326,0.014,0.004,0.106
327,0.008,0.001,0.09
328,0.009,-0.001,0.077
329,-0.001,-0.002,0.053
330,-0.016,-0.002,0.02
331,-0.001,-0.001,0.011
332,-0.011,0.001,-0.016
333,-0.01,0.003,-0.032
334,-0.015,0.005,-0.047
335,-0.012,0.006,-0.056
336,-0.01,0.008,-0.062
337,-0.001,0.011,-0.06
338,-0.003,0.014,-0.067
339,0.017,0.018,-0.051
340,0.037,0.021,-0.034
341,0.046,0.026,-0.028
342,0.054,0.032,-0.021
343,0.047,0.036,-0.024
344,0.044,0.04,-0.021
345,0.058,0.044,-0.0
346,0.059,0.049,0.017
347,0.062,0.054,0.036
348,0.062,0.058,0.052
349,0.054,0.061,0.067
350,0.078,0.064,0.108
351,0.063,0.066,0.117
352,0.042,0.068,0.117
353,0.039,0.07,0.126
354,0.058,0.07,0.147
355,0.06,0.07,0.146
356,0.064,0.071,0.139
357,0.078,0.07,0.132
358,0.08,0.069,0.112
359,0.087,0.068,0.092
360,0.061,0.067,0.047
361,0.064,0.065,0.026
362,0.079,0.063,0.019
363,0.081,0.061,0.006
364,0.074,0.06,-0.011
365,0.054,0.06,-0.035
366,0.056,0.06,-0.038
367,0.064,0.06,-0.034
368,0.055,0.061,-0.041
369,0.041,0.062,-0.049
370,0.045,0.063,-0.044
371,0.073,0.064,-0.024
372,0.082,0.064,-0.015
373,0.055,0.064,-0.034
374,0.043,0.064,-0.035
375,0.048,0.064,-0.022
376,0.053,0.065,-0.004
377,0.066,0.066,0.024
378,0.07,0.067,0.048
379,0.064,0.068,0.064
380,0.066,0.069,0.089
381,0.087,0.07,0.123
382,0.078,0.071,0.132
383,0.089,0.071,0.154
384,0.109,0.072,0.178
385,0.097,0.072,0.165
386,0.087,0.072,0.15
387,0.063,0.072,0.117
388,0.049,0.072,0.087
389,0.046,0.072,0.06
390,0.053,0.071,0.043
391,0.041,0.069,0.013
392,0.049,0.068,0.004
393,0.071,0.066,0.009
394,0.079,0.064,0.004
395,0.075,0.062,-0.009
396,0.079,0.059,-0.009
397,0.064,0.057,-0.023
398,0.057,0.054,-0.028
399,0.043,0.051,-0.039
400,0.04,0.047,-0.042
